createdAt,value
2023-04-29T00:01:30.815Z,100128.97
2023-04-29T00:03:58.783Z,100127.56
2023-04-29T00:06:25.965Z,100128.28
2023-04-29T00:08:53.536Z,100131.13
2023-04-29T00:11:21.052Z,100125.47
2023-04-29T00:13:48.031Z,100121.63
2023-04-29T00:16:15.276Z,100116.06
2023-04-29T00:18:42.245Z,100111.63
2023-04-29T00:21:09.314Z,100105.75
2023-04-29T00:23:36.663Z,100117.66
2023-04-29T00:26:03.760Z,100115.88
2023-04-29T00:28:30.780Z,100112.66
2023-04-29T00:30:58.235Z,100103.53
2023-04-29T00:33:25.360Z,100104.09
2023-04-29T00:35:52.370Z,100109.38
2023-04-29T00:38:19.438Z,100114.00
2023-04-29T00:40:46.630Z,100120.59
2023-04-29T00:43:13.721Z,100116.66
2023-04-29T00:45:40.823Z,100112.19
2023-04-29T00:48:08.122Z,100121.03
2023-04-29T00:50:36.963Z,100127.88
2023-04-29T00:53:04.275Z,100129.38
2023-04-29T00:55:33.247Z,100122.97
2023-04-29T00:58:00.972Z,100118.66
2023-04-29T01:00:28.811Z,100117.78
2023-04-29T01:02:57.283Z,100125.91
2023-04-29T01:05:25.375Z,100127.72
2023-04-29T01:08:17.068Z,100119.41
2023-04-29T01:10:55.409Z,100117.50
2023-04-29T01:13:42.918Z,100116.16
2023-04-29T01:16:19.710Z,100109.00
2023-04-29T01:18:51.085Z,100108.59
2023-04-29T01:21:18.417Z,100109.88
2023-04-29T01:23:46.132Z,100098.69
2023-04-29T01:26:14.351Z,100094.31
2023-04-29T01:29:19.267Z,100106.94
2023-04-29T01:31:52.362Z,100108.56
2023-04-29T01:34:45.132Z,100101.22
2023-04-29T01:37:23.003Z,100101.66
2023-04-29T01:39:52.954Z,100087.53
2023-04-29T01:42:46.253Z,100083.06
2023-04-29T01:45:21.914Z,100084.41
2023-04-29T01:47:53.861Z,100085.06
2023-04-29T01:50:21.584Z,100078.25
2023-04-29T01:52:48.786Z,100083.09
2023-04-29T01:55:15.754Z,100091.47
2023-04-29T01:57:42.768Z,100088.94
2023-04-29T02:00:11.855Z,100098.59
2023-04-29T02:02:38.932Z,100104.75
2023-04-29T02:05:06.192Z,100126.41
2023-04-29T02:07:33.349Z,100132.84
2023-04-29T02:10:00.271Z,100133.38
2023-04-29T02:12:27.270Z,100135.91
2023-04-29T02:14:54.610Z,100141.75
2023-04-29T02:19:48.749Z,100130.81
2023-04-29T02:22:16.450Z,100129.25
2023-04-29T02:24:43.689Z,100127.47
2023-04-29T02:27:10.609Z,100125.34
2023-04-29T02:29:37.778Z,100125.97
2023-04-29T02:32:04.990Z,100126.28
2023-04-29T02:34:32.470Z,100118.03
2023-04-29T02:36:59.477Z,100118.81
2023-04-29T02:39:26.372Z,100130.91
2023-04-29T02:41:55.944Z,100127.12
2023-04-29T02:44:23.008Z,100127.19
2023-04-29T02:46:50.041Z,100130.41
2023-04-29T02:49:17.053Z,100133.41
2023-04-29T02:51:44.014Z,100131.00
2023-04-29T02:54:12.115Z,100133.34
2023-04-29T02:56:39.177Z,100133.03
2023-04-29T02:59:06.639Z,100135.47
2023-04-29T03:01:33.943Z,100131.87
2023-04-29T03:04:01.183Z,100137.38
2023-04-29T03:06:28.956Z,100137.59
2023-04-29T03:08:56.345Z,100134.78
2023-04-29T03:11:25.100Z,100130.50
2023-04-29T03:13:52.296Z,100145.50
2023-04-29T03:16:19.301Z,100143.03
2023-04-29T03:18:46.294Z,100147.62
2023-04-29T03:21:13.255Z,100145.69
2023-04-29T03:23:40.429Z,100157.94
2023-04-29T03:26:07.629Z,100150.56
2023-04-29T03:28:34.633Z,100148.97
2023-04-29T03:31:02.156Z,100139.72
2023-04-29T03:33:29.149Z,100142.69
2023-04-29T03:35:56.395Z,100137.50
2023-04-29T03:38:23.398Z,100133.72
2023-04-29T03:40:50.407Z,100143.41
2023-04-29T03:43:17.428Z,100149.91
2023-04-29T03:45:44.603Z,100159.22
2023-04-29T03:48:12.765Z,100148.81
2023-04-29T03:50:39.740Z,100155.00
2023-04-29T03:53:06.813Z,100155.63
2023-04-29T03:55:33.723Z,100165.28
2023-04-29T03:58:00.891Z,100170.50
2023-04-29T04:00:31.391Z,100172.16
2023-04-29T04:02:59.290Z,100171.41
2023-04-29T04:05:26.808Z,100172.81
2023-04-29T04:07:54.051Z,100166.94
2023-04-29T04:10:21.035Z,100170.34
2023-04-29T04:12:48.030Z,100162.34
2023-04-29T04:15:15.443Z,100159.53
2023-04-29T04:17:42.402Z,100154.34
2023-04-29T04:20:09.846Z,100148.72
2023-04-29T04:22:36.929Z,100153.84
2023-04-29T04:25:04.918Z,100155.03
2023-04-29T04:27:31.862Z,100160.38
2023-04-29T04:29:58.785Z,100160.00
2023-04-29T04:32:26.238Z,100164.72
2023-04-29T04:34:53.172Z,100160.56
2023-04-29T04:37:20.147Z,100152.09
2023-04-29T04:39:48.034Z,100161.00
2023-04-29T04:42:15.059Z,100161.63
2023-04-29T04:44:42.207Z,100162.94
2023-04-29T04:47:09.293Z,100160.66
2023-04-29T04:49:36.428Z,100164.66
2023-04-29T04:52:04.473Z,100172.31
2023-04-29T04:54:35.911Z,100163.75
2023-04-29T04:57:06.355Z,100172.53
2023-04-29T04:59:34.509Z,100162.37
2023-04-29T05:02:01.530Z,100168.09
2023-04-29T05:04:28.723Z,100153.41
2023-04-29T05:06:55.772Z,100156.34
2023-04-29T05:09:23.806Z,100162.59
2023-04-29T05:11:51.390Z,100151.22
2023-04-29T05:14:18.785Z,100157.72
2023-04-29T05:16:46.878Z,100152.03
2023-04-29T05:19:13.897Z,100151.38
2023-04-29T05:21:40.965Z,100157.31
2023-04-29T05:24:07.944Z,100156.69
2023-04-29T05:26:34.931Z,100153.78
2023-04-29T05:29:02.049Z,100156.31
2023-04-29T05:31:30.516Z,100157.41
2023-04-29T05:33:57.728Z,100171.50
2023-04-29T05:36:24.808Z,100174.81
2023-04-29T05:38:51.732Z,100168.63
2023-04-29T05:41:18.637Z,100169.25
2023-04-29T05:43:45.687Z,100167.66
2023-04-29T05:46:12.693Z,100169.63
2023-04-29T05:48:39.810Z,100170.50
2023-04-29T05:51:06.810Z,100172.91
2023-04-29T05:53:33.948Z,100161.78
2023-04-29T05:56:00.978Z,100172.19
2023-04-29T05:58:27.961Z,100171.16
2023-04-29T06:00:55.110Z,100181.12
2023-04-29T06:03:22.231Z,100169.53
2023-04-29T06:05:50.443Z,100173.00
2023-04-29T06:08:17.728Z,100171.09
2023-04-29T06:10:44.758Z,100173.63
2023-04-29T06:13:11.974Z,100182.28
2023-04-29T06:15:39.190Z,100177.94
2023-04-29T06:18:06.226Z,100178.50
2023-04-29T06:20:34.910Z,100176.94
2023-04-29T06:23:03.150Z,100171.47
2023-04-29T06:25:30.393Z,100174.97
2023-04-29T06:28:00.572Z,100170.84
2023-04-29T06:30:27.608Z,100172.59
2023-04-29T06:32:54.644Z,100175.44
2023-04-29T06:35:21.692Z,100162.53
2023-04-29T06:37:48.714Z,100166.00
2023-04-29T06:40:15.751Z,100165.56
2023-04-29T06:42:44.013Z,100169.41
2023-04-29T06:45:11.612Z,100162.78
2023-04-29T06:47:38.608Z,100163.59
2023-04-29T06:50:06.111Z,100170.50
2023-04-29T06:52:33.742Z,100166.75
2023-04-29T06:55:01.085Z,100167.84
2023-04-29T06:57:28.017Z,100174.59
2023-04-29T06:59:55.219Z,100188.63
2023-04-29T07:02:22.425Z,100179.09
2023-04-29T07:04:50.434Z,100187.75
2023-04-29T07:07:17.528Z,100190.66
2023-04-29T07:09:44.731Z,100190.44
2023-04-29T07:12:11.754Z,100186.37
2023-04-29T07:14:38.772Z,100185.47
2023-04-29T07:17:05.731Z,100178.91
2023-04-29T07:19:32.777Z,100189.78
2023-04-29T07:22:00.155Z,100192.66
2023-04-29T07:24:27.150Z,100186.37
2023-04-29T07:26:54.138Z,100191.84
2023-04-29T07:29:21.073Z,100194.41
2023-04-29T07:31:48.187Z,100193.53
2023-04-29T07:34:15.263Z,100200.81
2023-04-29T07:36:42.192Z,100199.34
2023-04-29T07:39:09.386Z,100193.97
2023-04-29T07:41:36.367Z,100199.06
2023-04-29T07:44:03.396Z,100191.59
2023-04-29T07:46:30.383Z,100201.00
2023-04-29T07:48:58.645Z,100203.53
2023-04-29T07:51:25.814Z,100198.28
2023-04-29T07:53:52.752Z,100211.19
2023-04-29T07:56:20.261Z,100200.28
2023-04-29T07:58:47.425Z,100208.81
2023-04-29T08:01:15.812Z,100210.03
2023-04-29T08:03:43.251Z,100201.47
2023-04-29T08:06:10.535Z,100203.75
2023-04-29T08:08:37.796Z,100207.13
2023-04-29T08:11:05.009Z,100205.59
2023-04-29T08:13:32.010Z,100207.25
2023-04-29T08:15:59.016Z,100208.19
2023-04-29T08:18:26.013Z,100200.44
2023-04-29T08:20:53.497Z,100200.69
2023-04-29T08:23:20.406Z,100192.66
2023-04-29T08:25:47.669Z,100192.84
2023-04-29T08:28:14.688Z,100201.62
2023-04-29T08:30:41.862Z,100198.38
2023-04-29T08:33:09.461Z,100208.62
2023-04-29T08:35:39.590Z,100211.44
2023-04-29T08:38:07.403Z,100210.69
2023-04-29T08:40:42.729Z,100204.75
2023-04-29T08:43:10.951Z,100210.97
2023-04-29T08:45:40.005Z,100208.19
2023-04-29T08:48:10.901Z,100203.19
2023-04-29T08:50:42.092Z,100205.84
2023-04-29T08:53:10.909Z,100202.34
2023-04-29T08:55:46.013Z,100205.78
2023-04-29T08:58:14.149Z,100208.62
2023-04-29T09:00:43.512Z,100208.91
2023-04-29T09:03:29.822Z,100206.59
2023-04-29T09:06:00.591Z,100205.00
2023-04-29T09:08:28.336Z,100205.97
2023-04-29T09:10:56.799Z,100210.66
2023-04-29T09:13:28.854Z,100205.03
2023-04-29T09:15:56.371Z,100209.50
2023-04-29T09:18:49.374Z,100208.81
2023-04-29T09:21:27.747Z,100200.25
2023-04-29T09:23:56.671Z,100199.84
2023-04-29T09:26:27.330Z,100197.03
2023-04-29T09:29:18.545Z,100192.41
2023-04-29T09:31:46.948Z,100192.47
2023-04-29T09:34:14.877Z,100183.34
2023-04-29T09:36:55.291Z,100193.50
2023-04-29T09:39:23.758Z,100189.37
2023-04-29T09:41:53.768Z,100181.44
2023-04-29T09:44:24.630Z,100191.28
2023-04-29T09:47:06.684Z,100184.56
2023-04-29T09:49:41.986Z,100176.47
2023-04-29T09:52:13.881Z,100171.16
2023-04-29T09:54:43.505Z,100175.63
2023-04-29T09:57:12.988Z,100162.97
2023-04-29T09:59:41.019Z,100166.81
2023-04-29T10:02:11.882Z,100165.06
2023-04-29T10:04:42.090Z,100163.69
2023-04-29T10:07:10.039Z,100157.59
2023-04-29T10:09:40.314Z,100158.81
2023-04-29T10:12:08.133Z,100154.97
2023-04-29T10:14:42.439Z,100153.38
2023-04-29T10:17:17.244Z,100158.69
2023-04-29T10:19:58.781Z,100154.94
2023-04-29T10:22:48.124Z,100148.53
2023-04-29T10:25:20.852Z,100157.16
2023-04-29T10:27:49.216Z,100143.25
2023-04-29T10:30:18.121Z,100145.66
2023-04-29T10:35:20.367Z,100141.75
2023-04-29T10:37:49.118Z,100139.06
2023-04-29T10:40:19.279Z,100144.31
2023-04-29T10:42:51.357Z,100140.81
2023-04-29T10:45:22.834Z,100134.44
2023-04-29T10:48:11.043Z,100122.91
2023-04-29T10:50:47.836Z,100126.59
2023-04-29T10:53:16.208Z,100115.37
2023-04-29T10:55:47.269Z,100117.34
2023-04-29T10:58:37.206Z,100106.94
2023-04-29T11:01:05.713Z,100105.13
2023-04-29T11:03:59.704Z,100100.94
2023-04-29T11:06:41.819Z,100102.00
2023-04-29T11:09:21.927Z,100109.06
2023-04-29T11:12:06.930Z,100097.16
2023-04-29T11:14:41.052Z,100095.34
2023-04-29T11:17:19.286Z,100097.50
2023-04-29T11:19:49.812Z,100100.47
2023-04-29T11:22:37.100Z,100095.97
2023-04-29T11:25:06.163Z,100094.53
2023-04-29T11:27:34.757Z,100096.53
2023-04-29T11:30:05.398Z,100097.63
2023-04-29T11:32:38.219Z,100091.37
2023-04-29T11:35:16.136Z,100095.63
2023-04-29T11:37:45.903Z,100095.44
2023-04-29T11:40:13.992Z,100099.56
2023-04-29T11:42:49.608Z,100096.66
2023-04-29T11:45:20.758Z,100092.69
2023-04-29T11:47:49.037Z,100098.53
2023-04-29T11:50:19.546Z,100100.88
2023-04-29T11:52:48.141Z,100098.72
2023-04-29T11:55:15.447Z,100092.88
2023-04-29T11:57:42.517Z,100092.63
2023-04-29T12:00:14.207Z,100086.47
2023-04-29T12:02:46.673Z,100088.41
2023-04-29T12:05:16.203Z,100080.63
2023-04-29T12:07:44.158Z,100082.47
2023-04-29T12:10:12.123Z,100084.06
2023-04-29T12:12:49.588Z,100084.50
2023-04-29T12:15:17.015Z,100080.03
2023-04-29T12:17:44.566Z,100085.19
2023-04-29T12:20:12.403Z,100078.44
2023-04-29T12:22:40.030Z,100073.59
2023-04-29T12:25:08.150Z,100073.53
2023-04-29T12:27:41.708Z,100077.03
2023-04-29T12:30:10.194Z,100079.12
2023-04-29T12:32:37.786Z,100073.75
2023-04-29T12:35:04.998Z,100079.66
2023-04-29T12:37:31.967Z,100080.75
2023-04-29T12:39:58.968Z,100081.41
2023-04-29T12:42:33.021Z,100085.41
2023-04-29T12:45:00.044Z,100087.94
2023-04-29T12:47:34.961Z,100085.53
2023-04-29T12:50:01.983Z,100076.22
2023-04-29T12:52:29.019Z,100078.72
2023-04-29T12:54:57.656Z,100080.72
2023-04-29T12:57:26.734Z,100080.09
2023-04-29T12:59:53.706Z,100074.28
2023-04-29T13:02:21.023Z,100082.78
2023-04-29T13:04:48.355Z,100080.87
2023-04-29T13:07:16.033Z,100083.59
2023-04-29T13:09:43.077Z,100085.59
2023-04-29T13:12:10.055Z,100080.28
2023-04-29T13:14:37.128Z,100082.50
2023-04-29T13:17:04.394Z,100078.84
2023-04-29T13:19:49.788Z,100080.09
2023-04-29T13:22:18.573Z,100084.75
2023-04-29T13:24:46.203Z,100077.25
2023-04-29T13:27:13.427Z,100082.06
2023-04-29T13:29:40.466Z,100077.53
2023-04-29T13:32:08.481Z,100077.28
2023-04-29T13:34:36.267Z,100072.38
2023-04-29T13:37:03.329Z,100073.38
2023-04-29T13:39:30.396Z,100073.47
2023-04-29T13:41:59.202Z,100069.75
2023-04-29T13:44:33.280Z,100078.25
2023-04-29T13:47:07.528Z,100067.47
2023-04-29T13:50:20.114Z,100070.97
2023-04-29T13:55:25.895Z,100079.66
2023-04-29T13:58:30.770Z,100058.59
2023-04-29T14:01:01.398Z,100053.66
2023-04-29T14:03:13.144Z,100062.03
2023-04-29T14:05:40.376Z,100062.69
2023-04-29T14:08:07.586Z,100049.31
2023-04-29T14:10:34.847Z,100044.44
2023-04-29T14:13:01.889Z,100053.16
2023-04-29T14:15:29.167Z,100054.75
2023-04-29T14:17:57.293Z,100048.47
2023-04-29T14:20:24.265Z,100058.00
2023-04-29T14:22:51.316Z,100057.41
2023-04-29T14:25:18.805Z,100049.25
2023-04-29T14:27:45.954Z,100034.97
2023-04-29T14:30:13.355Z,100033.84
2023-04-29T14:32:40.286Z,100032.84
2023-04-29T14:35:07.817Z,100031.47
2023-04-29T14:37:34.737Z,100028.03
2023-04-29T14:40:01.937Z,100030.34
2023-04-29T14:42:28.995Z,100032.28
2023-04-29T14:44:56.509Z,100033.03
2023-04-29T14:47:23.589Z,100024.00
2023-04-29T14:49:50.690Z,100022.09
2023-04-29T14:52:17.609Z,100023.81
2023-04-29T14:54:44.960Z,100016.78
2023-04-29T14:57:12.169Z,100021.38
2023-04-29T14:59:39.104Z,100012.03
2023-04-29T15:02:06.300Z,100009.41
2023-04-29T15:04:33.451Z,100014.78
2023-04-29T15:07:00.429Z,100009.97
2023-04-29T15:09:27.597Z,100011.09
2023-04-29T15:11:54.593Z,100018.62
2023-04-29T15:14:21.642Z,100019.22
2023-04-29T15:16:49.297Z,100018.97
2023-04-29T15:19:16.588Z,100012.94
2023-04-29T15:21:43.525Z,100020.09
2023-04-29T15:24:10.502Z,100022.06
2023-04-29T15:26:37.481Z,100021.94
2023-04-29T15:29:04.508Z,100019.25
2023-04-29T15:31:31.512Z,100023.72
2023-04-29T15:33:58.586Z,100026.19
2023-04-29T15:36:30.547Z,100025.62
2023-04-29T15:38:58.527Z,100023.66
2023-04-29T15:41:26.790Z,100026.59
2023-04-29T15:43:55.073Z,100021.00
2023-04-29T15:46:22.319Z,100016.00
2023-04-29T15:48:49.368Z,100020.66
2023-04-29T15:51:16.409Z,100019.31
2023-04-29T15:53:44.088Z,100017.81
2023-04-29T15:56:11.768Z,100020.72
2023-04-29T15:58:38.718Z,100022.66
2023-04-29T16:01:05.919Z,100036.94
2023-04-29T16:03:32.963Z,100042.22
2023-04-29T16:06:00.186Z,100024.63
2023-04-29T16:08:27.534Z,100026.56
2023-04-29T16:10:54.488Z,100037.09
2023-04-29T16:13:21.506Z,100037.25
2023-04-29T16:15:48.469Z,100039.53
2023-04-29T16:18:17.630Z,100044.06
2023-04-29T16:20:45.192Z,100046.75
2023-04-29T16:23:12.472Z,100044.06
2023-04-29T16:25:41.620Z,100058.72
2023-04-29T16:28:08.806Z,100069.34
2023-04-29T16:30:36.522Z,100071.78
2023-04-29T16:33:03.532Z,100092.72
2023-04-29T16:35:31.158Z,100099.69
2023-04-29T16:37:58.147Z,100106.88
2023-04-29T16:40:25.328Z,100105.19
2023-04-29T16:42:53.616Z,100095.16
2023-04-29T16:45:23.755Z,100094.37
2023-04-29T16:47:51.134Z,100089.13
2023-04-29T16:50:18.492Z,100073.72
2023-04-29T16:52:45.719Z,100073.59
2023-04-29T16:55:13.373Z,100071.03
2023-04-29T16:57:40.339Z,100076.34
2023-04-29T17:00:10.550Z,100076.78
2023-04-29T17:02:40.626Z,100077.97
2023-04-29T17:05:09.253Z,100068.28
2023-04-29T17:07:36.288Z,100076.75
2023-04-29T17:10:04.050Z,100067.44
2023-04-29T17:12:31.124Z,100068.97
2023-04-29T17:14:58.091Z,100079.78
2023-04-29T17:17:25.203Z,100083.56
2023-04-29T17:19:52.496Z,100083.34
2023-04-29T17:22:20.083Z,100086.31
2023-04-29T17:24:47.279Z,100083.03
2023-04-29T17:27:14.635Z,100094.75
2023-04-29T17:29:41.595Z,100082.97
2023-04-29T17:32:13.480Z,100091.72
2023-04-29T17:34:40.808Z,100083.66
2023-04-29T17:37:07.945Z,100087.97
2023-04-29T17:39:34.932Z,100100.16
2023-04-29T17:42:01.922Z,100097.06
2023-04-29T17:44:29.095Z,100102.69
2023-04-29T17:46:56.091Z,100106.72
2023-04-29T17:49:23.163Z,100111.28
2023-04-29T17:51:50.186Z,100114.72
2023-04-29T17:54:17.306Z,100122.44
2023-04-29T17:56:44.323Z,100121.84
2023-04-29T17:59:11.409Z,100126.28
2023-04-29T18:01:38.431Z,100123.81
2023-04-29T18:04:06.374Z,100117.25
2023-04-29T18:06:33.555Z,100111.34
2023-04-29T18:09:00.899Z,100128.31
2023-04-29T18:11:27.936Z,100117.84
2023-04-29T18:13:55.116Z,100122.88
2023-04-29T18:16:22.224Z,100120.78
2023-04-29T18:18:53.953Z,100120.25
2023-04-29T18:21:27.808Z,100138.09
2023-04-29T18:23:56.075Z,100139.63
2023-04-29T18:26:23.390Z,100135.87
2023-04-29T18:28:51.109Z,100135.25
2023-04-29T18:31:19.344Z,100139.91
2023-04-29T18:33:46.502Z,100140.25
2023-04-29T18:36:14.654Z,100138.09
2023-04-29T18:38:41.844Z,100136.13
2023-04-29T18:41:09.332Z,100147.91
2023-04-29T18:43:36.805Z,100146.94
2023-04-29T18:46:03.899Z,100151.66
2023-04-29T18:48:31.365Z,100161.22
2023-04-29T18:51:00.368Z,100170.72
2023-04-29T18:53:27.369Z,100175.00
2023-04-29T18:55:54.594Z,100186.06
2023-04-29T18:58:21.842Z,100195.81
2023-04-29T19:00:49.133Z,100196.75
2023-04-29T19:03:16.171Z,100202.28
2023-04-29T19:05:43.537Z,100199.41
2023-04-29T19:08:10.594Z,100198.50
2023-04-29T19:10:37.627Z,100202.16
2023-04-29T19:13:04.669Z,100204.41
2023-04-29T19:15:32.331Z,100199.16
2023-04-29T19:17:59.362Z,100208.66
2023-04-29T19:20:27.845Z,100217.13
2023-04-29T19:22:54.817Z,100218.97
2023-04-29T19:25:22.005Z,100223.13
2023-04-29T19:27:51.993Z,100227.63
2023-04-29T19:30:19.183Z,100231.09
2023-04-29T19:32:47.112Z,100235.38
2023-04-29T19:35:14.205Z,100249.72
2023-04-29T19:37:41.321Z,100273.91
2023-04-29T19:40:11.251Z,100268.75
2023-04-29T19:42:39.502Z,100266.84
2023-04-29T19:45:07.928Z,100253.50
2023-04-29T19:47:35.485Z,100239.03
2023-04-29T19:50:02.797Z,100211.81
2023-04-29T19:52:30.129Z,100200.00
2023-04-29T19:54:57.189Z,100203.37
2023-04-29T19:57:24.316Z,100181.84
2023-04-29T19:59:51.466Z,100186.22
2023-04-29T20:02:19.332Z,100209.66
2023-04-29T20:04:46.613Z,100219.22
2023-04-29T20:07:13.964Z,100211.03
2023-04-29T20:09:41.027Z,100225.31
2023-04-29T20:12:08.003Z,100225.97
2023-04-29T20:14:34.967Z,100225.72
2023-04-29T20:17:02.159Z,100248.16
2023-04-29T20:19:29.269Z,100255.53
2023-04-29T20:21:56.296Z,100250.28
2023-04-29T20:24:23.791Z,100253.09
2023-04-29T20:26:50.765Z,100255.56
2023-04-29T20:29:17.736Z,100257.09
2023-04-29T20:31:44.886Z,100250.47
2023-04-29T20:34:12.473Z,100248.25
2023-04-29T20:36:39.669Z,100247.25
2023-04-29T20:39:07.201Z,100252.72
2023-04-29T20:41:34.206Z,100259.50
2023-04-29T20:44:01.289Z,100245.94
2023-04-29T20:46:28.276Z,100253.53
2023-04-29T20:48:55.212Z,100246.22
2023-04-29T20:51:22.309Z,100253.31
2023-04-29T20:53:50.002Z,100263.06
2023-04-29T20:56:17.008Z,100254.19
2023-04-29T20:58:43.980Z,100261.97
2023-04-29T21:01:11.006Z,100268.38
2023-04-29T21:03:38.489Z,100262.53
2023-04-29T21:06:05.551Z,100265.22
2023-04-29T21:08:32.560Z,100268.44
2023-04-29T21:11:00.128Z,100274.66
2023-04-29T21:13:27.126Z,100278.63
2023-04-29T21:15:54.250Z,100274.19
2023-04-29T21:18:21.336Z,100268.34
2023-04-29T21:20:48.252Z,100270.94
2023-04-29T21:23:15.728Z,100264.09
2023-04-29T21:25:42.688Z,100271.28
2023-04-29T21:28:09.749Z,100276.56
2023-04-29T21:30:36.789Z,100277.47
2023-04-29T21:33:03.832Z,100283.72
2023-04-29T21:35:31.016Z,100276.09
2023-04-29T21:37:58.187Z,100286.34
2023-04-29T21:40:26.811Z,100278.31
2023-04-29T21:42:55.536Z,100289.03
2023-04-29T21:45:22.720Z,100291.25
2023-04-29T21:47:50.179Z,100299.66
2023-04-29T21:50:17.190Z,100297.56
2023-04-29T21:52:44.277Z,100293.91
2023-04-29T21:55:11.420Z,100297.22
2023-04-29T21:57:44.518Z,100306.91
2023-04-29T22:00:28.907Z,100311.72
2023-04-29T22:02:55.941Z,100310.50
2023-04-29T22:05:22.928Z,100306.06
2023-04-29T22:07:49.907Z,100311.44
2023-04-29T22:10:16.897Z,100322.41
2023-04-29T22:12:43.859Z,100311.75
2023-04-29T22:15:20.953Z,100312.63
2023-04-29T22:17:54.949Z,100306.75
2023-04-29T22:20:21.908Z,100311.84
2023-04-29T22:22:48.912Z,100318.50
2023-04-29T22:25:15.944Z,100318.37
2023-04-29T22:27:42.896Z,100309.44
2023-04-29T22:30:10.260Z,100307.63
2023-04-29T22:32:37.250Z,100301.59
2023-04-29T22:35:05.009Z,100312.97
2023-04-29T22:37:32.138Z,100311.72
2023-04-29T22:39:59.086Z,100315.00
2023-04-29T22:42:26.111Z,100314.97
2023-04-29T22:44:53.089Z,100313.41
2023-04-29T22:47:20.099Z,100308.00
2023-04-29T22:49:47.087Z,100310.63
2023-04-29T22:52:16.717Z,100309.03
2023-04-29T22:54:43.703Z,100315.28
2023-04-29T22:57:10.793Z,100315.75
2023-04-29T22:59:37.710Z,100312.56
2023-04-29T23:02:04.950Z,100325.03
2023-04-29T23:04:33.693Z,100322.19
2023-04-29T23:07:01.521Z,100313.78
2023-04-29T23:09:28.843Z,100319.63
2023-04-29T23:11:55.951Z,100322.69
2023-04-29T23:14:23.098Z,100324.78
2023-04-29T23:16:51.322Z,100325.44
2023-04-29T23:19:18.356Z,100331.84
2023-04-29T23:21:45.417Z,100330.91
2023-04-29T23:24:12.388Z,100333.75
2023-04-29T23:26:39.266Z,100328.03
2023-04-29T23:29:06.469Z,100326.22
2023-04-29T23:31:33.482Z,100319.75
2023-04-29T23:34:01.210Z,100322.31
2023-04-29T23:36:28.403Z,100316.62
2023-04-29T23:38:55.372Z,100311.19
2023-04-29T23:41:22.419Z,100310.09
2023-04-29T23:43:49.366Z,100311.03
2023-04-29T23:46:16.323Z,100308.63
2023-04-29T23:48:43.530Z,100317.12
2023-04-29T23:51:10.852Z,100318.41
2023-04-29T23:53:39.611Z,100323.06
2023-04-29T23:56:06.729Z,100320.06
2023-04-29T23:58:33.710Z,100318.34
