createdAt,value
2018-04-12T00:01:25.459Z,112.50
2018-04-12T00:03:53.019Z,112.30
2018-04-12T00:06:20.578Z,111.47
2018-04-12T00:08:48.135Z,111.43
2018-04-12T00:11:15.595Z,103.43
2018-04-12T00:13:43.041Z,107.60
2018-04-12T00:16:10.594Z,107.80
2018-04-12T00:18:38.046Z,109.97
2018-04-12T00:21:05.551Z,116.43
2018-04-12T00:23:33.778Z,114.33
2018-04-12T00:26:01.250Z,119.20
2018-04-12T00:28:28.707Z,111.93
2018-04-12T00:30:56.253Z,102.83
2018-04-12T00:33:23.803Z,112.97
2018-04-12T00:35:51.250Z,109.20
2018-04-12T00:38:18.690Z,100.60
2018-04-12T00:40:46.154Z,98.93
2018-04-12T00:43:13.621Z,106.33
2018-04-12T00:45:41.062Z,104.20
2018-04-12T00:48:08.563Z,102.90
2018-04-12T00:50:36.104Z,104.30
2018-04-12T00:53:03.645Z,113.40
2018-04-12T00:55:31.206Z,115.00
2018-04-12T00:57:58.675Z,110.50
2018-04-12T01:00:26.222Z,133.40
2018-04-12T01:02:54.420Z,120.60
2018-04-12T01:05:21.923Z,106.93
2018-04-12T01:07:49.389Z,113.10
2018-04-12T01:10:16.899Z,117.70
2018-04-12T01:12:45.254Z,120.60
2018-04-12T01:15:12.728Z,115.33
2018-04-12T01:17:40.258Z,117.77
2018-04-12T01:20:07.734Z,118.73
2018-04-12T01:22:35.308Z,120.83
2018-04-12T01:25:03.664Z,114.20
2018-04-12T01:27:31.215Z,113.23
2018-04-12T01:29:58.783Z,119.20
2018-04-12T01:32:26.326Z,122.80
2018-04-12T01:34:53.778Z,113.00
2018-04-12T01:37:21.237Z,117.43
2018-04-12T01:39:48.788Z,107.47
2018-04-12T01:42:16.381Z,107.60
2018-04-12T01:44:44.606Z,113.73
2018-04-12T01:47:12.054Z,118.67
2018-04-12T01:49:39.530Z,114.43
2018-04-12T01:52:07.110Z,118.27
2018-04-12T01:54:34.574Z,118.07
2018-04-12T01:57:02.105Z,130.97
2018-04-12T01:59:29.677Z,107.57
2018-04-12T02:01:57.221Z,117.10
2018-04-12T02:04:24.678Z,98.83
2018-04-12T02:06:52.159Z,106.20
2018-04-12T02:09:20.431Z,110.53
2018-04-12T02:11:48.416Z,104.50
2018-04-12T02:14:16.651Z,100.00
2018-04-12T02:16:44.093Z,109.63
2018-04-12T02:19:11.558Z,111.77
2018-04-12T02:21:39.122Z,102.87
2018-04-12T02:24:06.669Z,112.90
2018-04-12T02:26:34.263Z,109.00
2018-04-12T02:29:02.520Z,98.87
2018-04-12T02:31:29.996Z,104.13
2018-04-12T02:33:58.224Z,89.60
2018-04-12T02:36:25.696Z,99.60
2018-04-12T02:38:53.250Z,99.13
2018-04-12T02:41:20.697Z,100.77
2018-04-12T02:43:48.137Z,95.97
2018-04-12T02:46:15.625Z,89.67
2018-04-12T02:48:43.088Z,87.90
2018-04-12T02:51:10.618Z,102.17
2018-04-12T02:53:38.091Z,85.60
2018-04-12T02:56:05.537Z,82.33
2018-04-12T02:58:33.097Z,87.47
2018-04-12T03:01:00.533Z,92.70
2018-04-12T03:03:28.030Z,82.20
2018-04-12T03:05:55.475Z,82.13
2018-04-12T03:08:23.019Z,87.73
2018-04-12T03:10:50.594Z,86.40
2018-04-12T03:13:18.795Z,94.07
2018-04-12T03:15:47.028Z,87.57
2018-04-12T03:18:14.485Z,82.67
2018-04-12T03:20:41.973Z,88.87
2018-04-12T03:23:10.179Z,89.67
2018-04-12T03:25:37.617Z,88.50
2018-04-12T03:28:05.132Z,88.20
2018-04-12T03:30:32.673Z,96.13
2018-04-12T03:33:00.236Z,87.10
2018-04-12T03:35:27.790Z,88.37
2018-04-12T03:37:55.304Z,85.30
2018-04-12T03:40:22.767Z,86.77
2018-04-12T03:42:50.262Z,83.30
2018-04-12T03:45:17.809Z,87.70
2018-04-12T03:47:45.299Z,91.00
2018-04-12T03:50:12.828Z,88.40
2018-04-12T03:52:40.389Z,96.33
2018-04-12T03:55:08.081Z,99.23
2018-04-12T03:57:36.300Z,83.67
2018-04-12T04:00:03.742Z,86.77
2018-04-12T04:02:31.403Z,84.20
2018-04-12T04:04:58.889Z,103.87
2018-04-12T04:07:26.357Z,93.30
2018-04-12T04:09:53.807Z,99.80
2018-04-12T04:12:21.560Z,91.40
2018-04-12T04:18:07.867Z,84.83
2018-04-12T04:20:47.457Z,89.33
2018-04-12T04:23:14.882Z,96.63
2018-04-12T04:25:42.341Z,96.13
2018-04-12T04:28:09.785Z,81.10
2018-04-12T04:30:37.241Z,83.97
2018-04-12T04:33:04.705Z,77.23
2018-04-12T04:35:32.171Z,81.20
2018-04-12T04:37:59.638Z,85.53
2018-04-12T04:40:27.073Z,82.80
2018-04-12T04:42:56.017Z,82.13
2018-04-12T04:45:23.465Z,93.00
2018-04-12T04:47:50.975Z,87.00
2018-04-12T04:50:18.700Z,82.00
2018-04-12T04:52:46.123Z,85.80
2018-04-12T04:55:14.326Z,84.30
2018-04-12T04:57:41.929Z,82.20
2018-04-12T05:00:10.192Z,78.67
2018-04-12T05:02:37.630Z,89.70
2018-04-12T05:05:05.141Z,90.37
2018-04-12T05:07:33.454Z,89.93
2018-04-12T05:10:00.902Z,105.80
2018-04-12T05:12:28.354Z,95.93
2018-04-12T05:14:55.825Z,108.70
2018-04-12T05:17:23.494Z,108.07
2018-04-12T05:19:50.963Z,100.30
2018-04-12T05:22:18.405Z,104.70
2018-04-12T05:24:45.990Z,106.93
2018-04-12T05:27:13.778Z,104.37
2018-04-12T05:29:41.993Z,118.47
2018-04-12T05:32:09.672Z,117.03
2018-04-12T05:34:37.142Z,110.27
2018-04-12T05:37:05.402Z,102.47
2018-04-12T05:39:32.876Z,110.43
2018-04-12T05:42:00.506Z,101.30
2018-04-12T05:44:27.955Z,101.37
2018-04-12T05:46:55.426Z,96.83
2018-04-12T05:49:22.977Z,109.73
2018-04-12T05:51:50.454Z,103.90
2018-04-12T05:54:18.094Z,111.43
2018-04-12T05:56:45.540Z,110.17
2018-04-12T05:59:13.113Z,119.13
2018-04-12T06:01:40.579Z,110.47
2018-04-12T06:04:08.127Z,118.97
2018-04-12T06:06:35.691Z,122.60
2018-04-12T06:09:05.424Z,114.17
2018-04-12T06:11:33.875Z,116.40
2018-04-12T06:14:01.397Z,112.93
2018-04-12T06:16:29.411Z,123.93
2018-04-12T06:18:56.955Z,122.20
2018-04-12T06:21:24.628Z,115.20
2018-04-12T06:23:52.080Z,115.60
2018-04-12T06:26:19.515Z,113.13
2018-04-12T06:28:46.970Z,123.07
2018-04-12T06:31:14.429Z,118.30
2018-04-12T06:33:41.898Z,112.70
2018-04-12T06:36:09.467Z,115.17
2018-04-12T06:38:37.136Z,114.77
2018-04-12T06:41:05.383Z,121.03
2018-04-12T06:43:32.834Z,120.27
2018-04-12T06:46:00.292Z,117.80
2018-04-12T06:48:27.745Z,118.33
2018-04-12T06:50:55.311Z,118.97
2018-04-12T06:53:22.872Z,116.47
2018-04-12T06:55:50.428Z,114.83
2018-04-12T06:58:17.897Z,115.63
2018-04-12T07:00:45.441Z,118.30
2018-04-12T07:03:12.992Z,106.33
2018-04-12T07:05:40.443Z,114.27
2018-04-12T07:08:07.910Z,105.70
2018-04-12T07:10:35.357Z,107.87
2018-04-12T07:13:02.859Z,113.77
2018-04-12T07:15:31.102Z,107.53
2018-04-12T07:17:58.850Z,127.60
2018-04-12T07:20:26.300Z,109.33
2018-04-12T07:22:53.798Z,124.50
2018-04-12T07:25:22.032Z,124.70
2018-04-12T07:27:49.470Z,113.90
2018-04-12T07:30:16.955Z,111.23
2018-04-12T07:32:44.490Z,115.70
2018-04-12T07:35:11.943Z,109.70
2018-04-12T07:37:39.398Z,116.90
2018-04-12T07:40:06.906Z,121.37
2018-04-12T07:42:35.179Z,115.80
2018-04-12T07:45:03.539Z,112.57
2018-04-12T07:47:31.131Z,109.73
2018-04-12T07:49:58.630Z,120.27
2018-04-12T07:52:26.232Z,123.40
2018-04-12T07:54:54.481Z,120.83
2018-04-12T07:57:22.134Z,119.37
2018-04-12T07:59:49.590Z,110.50
2018-04-12T08:02:17.046Z,116.70
2018-04-12T08:04:44.605Z,120.97
2018-04-12T08:07:12.057Z,110.13
2018-04-12T08:09:39.556Z,119.93
2018-04-12T08:12:07.777Z,101.83
2018-04-12T08:14:35.243Z,118.40
2018-04-12T08:17:02.694Z,123.73
2018-04-12T08:19:30.183Z,108.10
2018-04-12T08:21:58.422Z,117.03
2018-04-12T08:24:25.862Z,115.30
2018-04-12T08:26:53.321Z,122.73
2018-04-12T08:29:20.775Z,113.00
2018-04-12T08:31:48.238Z,117.43
2018-04-12T08:34:15.806Z,114.20
2018-04-12T08:36:43.301Z,108.93
2018-04-12T08:39:11.507Z,110.63
2018-04-12T08:41:38.991Z,108.20
2018-04-12T08:44:06.567Z,104.23
2018-04-12T08:46:34.045Z,100.10
2018-04-12T08:49:02.272Z,101.60
2018-04-12T08:51:30.137Z,109.37
2018-04-12T08:53:57.706Z,100.87
2018-04-12T08:56:25.180Z,103.03
2018-04-12T08:58:53.410Z,106.63
2018-04-12T09:01:20.912Z,104.97
2018-04-12T09:03:48.376Z,109.10
2018-04-12T09:06:15.923Z,97.13
2018-04-12T09:08:43.379Z,100.20
2018-04-12T09:11:11.618Z,99.03
2018-04-12T09:13:39.064Z,100.63
2018-04-12T09:16:06.533Z,101.33
2018-04-12T09:18:34.105Z,109.90
2018-04-12T09:21:01.649Z,100.73
2018-04-12T09:23:29.531Z,97.13
2018-04-12T09:25:57.110Z,103.37
2018-04-12T09:28:25.317Z,91.33
2018-04-12T09:30:52.789Z,98.13
2018-04-12T09:33:20.380Z,95.50
2018-04-12T09:35:47.934Z,102.90
2018-04-12T09:38:15.402Z,95.20
2018-04-12T09:40:42.873Z,124.67
2018-04-12T09:43:11.227Z,109.63
2018-04-12T09:45:38.767Z,139.60
2018-04-12T09:48:06.222Z,102.50
2018-04-12T09:50:33.689Z,96.70
2018-04-12T09:53:01.238Z,96.53
2018-04-12T09:55:28.710Z,81.47
2018-04-12T09:57:56.244Z,93.23
2018-04-12T10:00:27.498Z,88.73
2018-04-12T10:02:55.799Z,88.17
2018-04-12T10:05:28.913Z,93.77
2018-04-12T10:10:57.662Z,85.17
2018-04-12T10:13:25.234Z,86.27
2018-04-12T10:15:52.826Z,78.13
2018-04-12T10:18:21.150Z,80.70
2018-04-12T10:20:48.590Z,74.60
2018-04-12T10:23:16.222Z,80.80
2018-04-12T10:25:43.669Z,75.80
2018-04-12T10:28:11.178Z,73.43
2018-04-12T10:30:38.639Z,74.77
2018-04-12T10:33:06.096Z,73.73
2018-04-12T10:35:33.646Z,77.17
2018-04-12T10:38:01.111Z,71.03
2018-04-12T10:40:28.602Z,90.30
2018-04-12T10:42:57.012Z,74.93
2018-04-12T10:45:24.465Z,94.67
2018-04-12T10:47:51.933Z,87.30
2018-04-12T10:50:19.518Z,70.10
2018-04-12T10:52:47.062Z,74.33
2018-04-12T10:55:14.579Z,72.10
2018-04-12T10:57:42.023Z,74.03
2018-04-12T11:00:09.479Z,70.70
2018-04-12T11:02:36.952Z,66.60
2018-04-12T11:05:04.443Z,65.73
2018-04-12T11:07:31.995Z,68.50
2018-04-12T11:09:59.454Z,66.27
2018-04-12T11:12:26.914Z,73.83
2018-04-12T11:14:54.458Z,73.73
2018-04-12T11:17:21.922Z,63.83
2018-04-12T11:19:49.374Z,71.50
2018-04-12T11:22:16.856Z,59.40
2018-04-12T11:24:44.387Z,59.97
2018-04-12T11:27:11.864Z,72.77
2018-04-12T11:29:39.279Z,57.03
2018-04-12T11:32:06.745Z,67.73
2018-04-12T11:34:34.225Z,58.93
2018-04-12T11:37:01.659Z,60.40
2018-04-12T11:39:29.946Z,63.07
2018-04-12T11:41:57.522Z,64.40
2018-04-12T11:44:24.984Z,60.87
2018-04-12T11:46:52.470Z,58.13
2018-04-12T11:49:20.665Z,63.80
2018-04-12T11:51:48.221Z,64.47
2018-04-12T11:54:15.710Z,60.97
2018-04-12T11:56:43.190Z,57.33
2018-04-12T11:59:10.624Z,62.83
2018-04-12T12:01:39.620Z,60.50
2018-04-12T12:04:07.157Z,60.07
2018-04-12T12:06:34.730Z,61.87
2018-04-12T12:09:02.236Z,57.30
2018-04-12T12:11:30.180Z,51.80
2018-04-12T12:13:58.397Z,58.07
2018-04-12T12:16:25.894Z,57.27
2018-04-12T12:18:53.368Z,58.80
2018-04-12T12:21:20.826Z,64.00
2018-04-12T12:23:49.201Z,69.10
2018-04-12T12:26:16.662Z,61.30
2018-04-12T12:28:44.964Z,66.93
2018-04-12T12:31:12.454Z,63.07
2018-04-12T12:33:39.923Z,60.73
2018-04-12T12:36:07.471Z,65.43
2018-04-12T12:38:34.943Z,55.90
2018-04-12T12:41:02.485Z,71.20
2018-04-12T12:43:29.947Z,54.40
2018-04-12T12:45:57.397Z,66.97
2018-04-12T12:48:24.863Z,63.37
2018-04-12T12:50:52.409Z,54.60
2018-04-12T12:53:21.402Z,55.27
2018-04-12T12:55:48.949Z,58.83
2018-04-12T12:58:16.422Z,58.90
2018-04-12T13:00:43.982Z,65.93
2018-04-12T13:03:12.210Z,60.90
2018-04-12T13:05:39.657Z,62.33
2018-04-12T13:08:07.125Z,61.53
2018-04-12T13:10:34.621Z,59.10
2018-04-12T13:13:02.189Z,60.33
2018-04-12T13:15:30.466Z,62.03
2018-04-12T13:17:58.727Z,61.80
2018-04-12T13:20:26.210Z,57.20
2018-04-12T13:22:54.450Z,53.87
2018-04-12T13:25:21.924Z,61.20
2018-04-12T13:27:50.184Z,62.80
2018-04-12T13:30:18.430Z,59.90
2018-04-12T13:32:45.914Z,54.67
2018-04-12T13:35:13.603Z,63.30
2018-04-12T13:37:41.860Z,61.13
2018-04-12T13:40:09.410Z,59.60
2018-04-12T13:42:36.867Z,59.17
2018-04-12T13:45:05.148Z,55.60
2018-04-12T13:47:32.658Z,62.20
2018-04-12T13:50:00.099Z,66.00
2018-04-12T13:52:27.547Z,70.47
2018-04-12T13:54:55.051Z,63.27
2018-04-12T13:57:22.473Z,61.13
2018-04-12T13:59:49.940Z,69.93
2018-04-12T14:02:17.427Z,58.37
2018-04-12T14:04:45.092Z,56.87
2018-04-12T14:07:12.658Z,62.33
2018-04-12T14:09:40.319Z,56.50
2018-04-12T14:12:07.925Z,57.23
2018-04-12T14:14:35.364Z,62.03
2018-04-12T14:17:02.863Z,56.37
2018-04-12T14:19:30.334Z,66.97
2018-04-12T14:21:58.618Z,64.67
2018-04-12T14:24:26.163Z,58.10
2018-04-12T14:26:53.645Z,61.63
2018-04-12T14:29:21.886Z,61.80
2018-04-12T14:31:49.470Z,56.33
2018-04-12T14:34:17.692Z,73.43
2018-04-12T14:36:45.165Z,60.03
2018-04-12T14:39:12.674Z,62.70
2018-04-12T14:41:40.134Z,58.90
2018-04-12T14:44:07.594Z,64.23
2018-04-12T14:46:35.119Z,60.07
2018-04-12T14:49:02.650Z,56.77
2018-04-12T14:51:30.413Z,59.90
2018-04-12T14:53:57.884Z,62.90
2018-04-12T14:56:25.363Z,62.93
2018-04-12T14:58:53.601Z,59.43
2018-04-12T15:01:21.171Z,60.73
2018-04-12T15:03:48.644Z,56.23
2018-04-12T15:06:16.162Z,63.93
2018-04-12T15:08:43.637Z,60.13
2018-04-12T15:11:11.852Z,64.30
2018-04-12T15:13:39.326Z,68.00
2018-04-12T15:16:06.858Z,62.47
2018-04-12T15:18:35.210Z,65.70
2018-04-12T15:21:02.920Z,66.53
2018-04-12T15:23:30.659Z,60.40
2018-04-12T15:25:59.166Z,64.63
2018-04-12T15:28:26.778Z,66.60
2018-04-12T15:30:55.085Z,58.93
2018-04-12T15:33:22.691Z,63.13
2018-04-12T15:35:50.286Z,60.57
2018-04-12T15:38:18.589Z,60.83
2018-04-12T15:40:46.179Z,61.33
2018-04-12T15:43:13.683Z,66.13
2018-04-12T15:45:41.895Z,61.97
2018-04-12T15:48:09.362Z,58.47
2018-04-12T15:50:36.835Z,56.77
2018-04-12T15:53:04.380Z,66.87
2018-04-12T15:55:32.090Z,64.10
2018-04-12T15:58:00.338Z,62.93
2018-04-12T16:00:27.794Z,59.33
2018-04-12T16:02:55.447Z,65.37
2018-04-12T16:05:22.998Z,65.17
2018-04-12T16:07:50.541Z,63.53
2018-04-12T16:10:18.003Z,63.93
2018-04-12T16:12:45.465Z,65.87
2018-04-12T16:15:12.946Z,62.10
2018-04-12T16:17:41.186Z,61.37
2018-04-12T16:20:08.617Z,75.23
2018-04-12T16:22:36.128Z,69.53
2018-04-12T16:25:05.072Z,61.37
2018-04-12T16:27:32.554Z,77.30
2018-04-12T16:30:00.007Z,71.10
2018-04-12T16:32:27.591Z,66.83
2018-04-12T16:34:55.817Z,80.30
2018-04-12T16:37:23.275Z,69.30
2018-04-12T16:39:51.777Z,74.83
2018-04-12T16:42:19.227Z,73.63
2018-04-12T16:44:46.693Z,70.10
2018-04-12T16:47:14.354Z,66.10
2018-04-12T16:49:41.810Z,70.43
2018-04-12T16:52:10.027Z,75.70
2018-04-12T16:54:37.673Z,85.83
2018-04-12T16:57:05.901Z,78.33
2018-04-12T16:59:33.367Z,71.27
2018-04-12T17:02:00.838Z,76.13
2018-04-12T17:04:28.371Z,69.63
2018-04-12T17:06:55.835Z,73.40
2018-04-12T17:09:23.606Z,75.17
2018-04-12T17:11:51.186Z,67.93
2018-04-12T17:14:19.390Z,72.10
2018-04-12T17:16:46.875Z,77.87
2018-04-12T17:19:14.334Z,75.33
2018-04-12T17:21:41.867Z,79.70
2018-04-12T17:24:09.533Z,80.47
2018-04-12T17:26:36.991Z,80.13
2018-04-12T17:29:04.458Z,75.73
2018-04-12T17:31:31.918Z,77.53
2018-04-12T17:33:59.442Z,76.77
2018-04-12T17:36:27.166Z,83.33
2018-04-12T17:38:54.668Z,81.37
2018-04-12T17:41:22.155Z,73.67
2018-04-12T17:43:49.711Z,81.10
2018-04-12T17:46:17.171Z,81.40
2018-04-12T17:48:44.728Z,84.97
2018-04-12T17:51:12.182Z,82.17
2018-04-12T17:53:39.677Z,85.27
2018-04-12T17:56:08.018Z,77.20
2018-04-12T17:58:35.787Z,86.13
2018-04-12T18:01:04.775Z,85.07
2018-04-12T18:03:32.330Z,87.83
2018-04-12T18:05:59.870Z,86.10
2018-04-12T18:08:27.311Z,88.80
2018-04-12T18:10:54.801Z,80.47
2018-04-12T18:13:22.249Z,92.13
2018-04-12T18:15:49.814Z,86.70
2018-04-12T18:18:17.366Z,82.23
2018-04-12T18:20:44.968Z,90.03
2018-04-12T18:23:13.201Z,91.50
2018-04-12T18:25:40.651Z,87.93
2018-04-12T18:28:08.223Z,79.10
2018-04-12T18:30:35.670Z,91.67
2018-04-12T18:33:03.210Z,91.03
2018-04-12T18:35:30.882Z,84.20
2018-04-12T18:37:58.476Z,88.63
2018-04-12T18:40:26.675Z,94.80
2018-04-12T18:42:54.163Z,79.13
2018-04-12T18:45:21.625Z,77.50
2018-04-12T18:47:49.082Z,92.67
2018-04-12T18:50:16.565Z,78.20
2018-04-12T18:52:44.893Z,91.33
2018-04-12T18:55:12.373Z,82.30
2018-04-12T18:57:39.838Z,82.07
2018-04-12T19:00:07.386Z,89.13
2018-04-12T19:02:34.946Z,82.87
2018-04-12T19:05:02.404Z,83.90
2018-04-12T19:07:29.854Z,91.30
2018-04-12T19:09:57.443Z,82.10
2018-04-12T19:12:25.689Z,84.80
2018-04-12T19:14:53.251Z,81.53
2018-04-12T19:17:20.714Z,92.07
2018-04-12T19:19:48.181Z,88.90
2018-04-12T19:22:16.589Z,86.20
2018-04-12T19:24:44.092Z,85.67
2018-04-12T19:27:11.679Z,81.80
2018-04-12T19:29:39.210Z,84.93
2018-04-12T19:32:06.772Z,94.60
2018-04-12T19:34:34.234Z,84.50
2018-04-12T19:37:01.794Z,79.93
2018-04-12T19:39:29.335Z,84.30
2018-04-12T19:41:56.907Z,90.13
2018-04-12T19:44:24.375Z,87.60
2018-04-12T19:46:51.902Z,91.83
2018-04-12T19:49:19.386Z,93.53
2018-04-12T19:51:46.866Z,92.60
2018-04-12T19:54:14.405Z,103.03
2018-04-12T19:56:41.849Z,102.27
2018-04-12T19:59:09.599Z,96.37
2018-04-12T20:01:37.110Z,94.73
2018-04-12T20:04:05.334Z,87.63
2018-04-12T20:06:32.801Z,98.37
2018-04-12T20:09:00.342Z,95.90
2018-04-12T20:11:27.912Z,99.73
2018-04-12T20:13:55.490Z,98.30
2018-04-12T20:16:23.012Z,99.63
2018-04-12T20:18:50.477Z,97.60
2018-04-12T20:21:17.913Z,94.17
2018-04-12T20:23:45.479Z,91.63
2018-04-12T20:26:12.918Z,92.83
2018-04-12T20:28:40.711Z,99.47
2018-04-12T20:31:08.963Z,103.63
2018-04-12T20:33:36.426Z,96.07
2018-04-12T20:36:04.353Z,97.67
2018-04-12T20:38:31.848Z,92.80
2018-04-12T20:40:59.302Z,91.10
2018-04-12T20:43:26.854Z,105.40
2018-04-12T20:45:54.304Z,94.87
2018-04-12T20:48:21.753Z,93.73
2018-04-12T20:50:49.206Z,94.73
2018-04-12T20:53:16.683Z,99.23
2018-04-12T20:55:44.247Z,102.07
2018-04-12T20:58:11.906Z,98.83
2018-04-12T21:00:39.359Z,87.80
2018-04-12T21:03:06.849Z,97.90
2018-04-12T21:05:35.077Z,103.47
2018-04-12T21:08:03.625Z,95.77
2018-04-12T21:10:31.130Z,89.17
2018-04-12T21:12:58.689Z,92.23
2018-04-12T21:15:26.150Z,96.80
2018-04-12T21:17:53.606Z,82.57
2018-04-12T21:20:22.583Z,89.80
2018-04-12T21:22:50.148Z,89.80
2018-04-12T21:25:17.606Z,86.17
2018-04-12T21:27:45.062Z,85.10
2018-04-12T21:30:12.519Z,105.60
2018-04-12T21:32:40.006Z,111.87
2018-04-12T21:35:08.337Z,97.53
2018-04-12T21:37:35.781Z,91.70
2018-04-12T21:40:03.233Z,89.10
2018-04-12T21:42:30.729Z,86.47
2018-04-12T21:44:58.810Z,84.70
2018-04-12T21:47:27.056Z,83.17
2018-04-12T21:49:54.500Z,90.80
2018-04-12T21:52:21.953Z,90.90
2018-04-12T21:54:49.515Z,89.00
2018-04-12T21:57:16.980Z,81.07
2018-04-12T21:59:44.434Z,80.80
2018-04-12T22:02:11.879Z,90.27
2018-04-12T22:04:39.491Z,81.83
2018-04-12T22:07:07.707Z,85.83
2018-04-12T22:09:35.198Z,87.93
2018-04-12T22:12:02.669Z,86.77
2018-04-12T22:14:30.869Z,92.53
2018-04-12T22:16:58.326Z,92.90
2018-04-12T22:19:25.787Z,82.47
2018-04-12T22:21:53.270Z,93.07
2018-04-12T22:24:20.730Z,87.53
2018-04-12T22:26:49.687Z,85.23
2018-04-12T22:29:17.149Z,97.47
2018-04-12T22:31:44.630Z,84.23
2018-04-12T22:34:12.092Z,95.17
2018-04-12T22:36:39.545Z,96.43
2018-04-12T22:39:07.094Z,94.00
2018-04-12T22:41:34.658Z,101.57
2018-04-12T22:44:02.209Z,92.93
2018-04-12T22:46:29.678Z,90.90
2018-04-12T22:48:57.114Z,91.40
2018-04-12T22:51:24.579Z,98.50
2018-04-12T22:53:52.124Z,88.23
2018-04-12T22:56:19.589Z,98.00
2018-04-12T22:58:47.149Z,81.67
2018-04-12T23:01:14.654Z,90.73
2018-04-12T23:03:42.904Z,85.93
2018-04-12T23:06:10.439Z,93.87
2018-04-12T23:08:37.990Z,84.83
2018-04-12T23:11:05.466Z,90.33
2018-04-12T23:13:32.914Z,91.07
2018-04-12T23:16:00.566Z,85.23
2018-04-12T23:18:28.118Z,84.43
2018-04-12T23:20:55.573Z,93.53
2018-04-12T23:23:23.030Z,87.90
2018-04-12T23:25:50.476Z,78.07
2018-04-12T23:28:17.985Z,86.77
2018-04-12T23:30:46.292Z,85.63
2018-04-12T23:33:13.982Z,81.40
2018-04-12T23:35:41.437Z,83.93
2018-04-12T23:38:09.904Z,85.50
2018-04-12T23:40:37.918Z,71.70
2018-04-12T23:43:06.134Z,75.80
2018-04-12T23:45:33.601Z,78.50
2018-04-12T23:48:01.045Z,84.10
2018-04-12T23:50:28.804Z,76.10
2018-04-12T23:52:56.294Z,86.60
2018-04-12T23:55:23.846Z,94.40
2018-04-12T23:57:51.419Z,80.87
