createdAt,value
2022-07-25T00:04:44.759Z,14.3
2022-07-25T00:09:44.908Z,14.2
2022-07-25T00:14:44.699Z,14.1
2022-07-25T00:19:44.805Z,14.0
2022-07-25T00:24:44.541Z,13.8
2022-07-25T00:29:44.662Z,13.7
2022-07-25T00:34:44.816Z,13.6
2022-07-25T00:39:44.533Z,13.6
2022-07-25T00:44:44.885Z,13.6
2022-07-25T00:49:44.643Z,13.5
2022-07-25T00:54:44.864Z,13.4
2022-07-25T00:59:44.577Z,13.3
2022-07-25T01:04:44.608Z,13.2
2022-07-25T01:09:44.602Z,13.2
2022-07-25T01:14:44.658Z,13.1
2022-07-25T01:19:44.593Z,12.9
2022-07-25T01:24:44.631Z,12.8
2022-07-25T01:29:44.603Z,12.7
2022-07-25T01:34:44.431Z,12.6
2022-07-25T01:39:44.651Z,12.5
2022-07-25T01:44:44.523Z,12.4
2022-07-25T01:49:44.447Z,12.3
2022-07-25T01:54:44.456Z,12.2
2022-07-25T01:59:44.632Z,12.2
2022-07-25T02:04:44.541Z,12.2
2022-07-25T02:09:44.392Z,12.2
2022-07-25T02:14:44.605Z,12.2
2022-07-25T02:19:44.349Z,12.1
2022-07-25T02:24:44.494Z,12.1
2022-07-25T02:29:44.507Z,12.0
2022-07-25T02:34:44.668Z,11.9
2022-07-25T02:39:44.308Z,11.8
2022-07-25T02:44:44.537Z,11.8
2022-07-25T02:49:44.453Z,11.7
2022-07-25T02:54:44.424Z,11.7
2022-07-25T02:59:44.260Z,11.6
2022-07-25T03:04:44.436Z,11.7
2022-07-25T03:09:45.634Z,11.7
2022-07-25T03:14:44.239Z,11.6
2022-07-25T03:19:44.449Z,11.6
2022-07-25T03:24:44.288Z,11.6
2022-07-25T03:29:44.294Z,11.6
2022-07-25T03:34:44.206Z,11.6
2022-07-25T03:39:44.235Z,11.6
2022-07-25T03:44:44.222Z,11.6
2022-07-25T03:49:44.293Z,11.7
2022-07-25T03:54:44.296Z,11.8
2022-07-25T03:59:44.451Z,11.9
2022-07-25T04:04:44.614Z,12.0
2022-07-25T04:09:44.529Z,12.1
2022-07-25T04:14:44.226Z,12.3
2022-07-25T04:19:44.264Z,12.5
2022-07-25T04:24:44.212Z,12.7
2022-07-25T04:29:44.228Z,12.9
2022-07-25T04:34:44.230Z,13.1
2022-07-25T04:39:44.229Z,13.3
2022-07-25T04:44:44.141Z,13.6
2022-07-25T04:49:44.154Z,13.8
2022-07-25T04:55:06.605Z,14.0
2022-07-25T04:59:44.088Z,14.2
2022-07-25T05:04:45.549Z,14.4
2022-07-25T05:09:44.146Z,14.7
2022-07-25T05:14:44.185Z,14.9
2022-07-25T05:19:44.019Z,15.2
2022-07-25T05:24:44.122Z,15.5
2022-07-25T05:29:44.182Z,15.8
2022-07-25T05:34:44.050Z,16.1
2022-07-25T05:39:44.057Z,16.4
2022-07-25T05:44:44.150Z,16.6
2022-07-25T05:49:44.190Z,16.8
2022-07-25T05:54:44.055Z,17.0
2022-07-25T05:59:44.125Z,17.2
2022-07-25T06:04:44.096Z,17.4
2022-07-25T06:09:44.415Z,17.5
2022-07-25T06:14:44.051Z,17.7
2022-07-25T06:19:44.055Z,18.0
2022-07-25T06:24:44.511Z,18.2
2022-07-25T06:29:43.917Z,18.4
2022-07-25T06:34:43.993Z,18.6
2022-07-25T06:39:45.990Z,18.9
2022-07-25T06:44:43.900Z,19.1
2022-07-25T06:49:43.982Z,19.4
2022-07-25T06:54:43.985Z,19.7
2022-07-25T06:59:43.901Z,20.1
2022-07-25T07:04:43.948Z,20.4
2022-07-25T07:09:43.917Z,20.7
2022-07-25T07:14:44.245Z,21.0
2022-07-25T07:19:44.221Z,21.4
2022-07-25T07:24:45.134Z,21.7
2022-07-25T07:29:43.956Z,21.9
2022-07-25T07:34:44.049Z,22.1
2022-07-25T07:39:43.832Z,22.2
2022-07-25T07:44:43.936Z,22.5
2022-07-25T07:49:48.397Z,22.7
2022-07-25T07:54:43.995Z,22.9
2022-07-25T07:59:43.848Z,23.2
2022-07-25T08:04:43.931Z,23.4
2022-07-25T08:09:43.908Z,23.6
2022-07-25T08:14:44.073Z,23.8
2022-07-25T08:19:43.868Z,24.0
2022-07-25T08:24:43.893Z,24.1
2022-07-25T08:29:43.912Z,24.3
2022-07-25T08:34:43.860Z,24.4
2022-07-25T08:39:43.881Z,24.5
2022-07-25T08:44:43.851Z,24.5
2022-07-25T08:49:43.850Z,24.6
2022-07-25T08:54:43.734Z,24.8
2022-07-25T08:59:43.850Z,25.0
2022-07-25T09:04:43.867Z,25.1
2022-07-25T09:09:43.852Z,25.2
2022-07-25T09:14:43.841Z,25.4
2022-07-25T09:19:44.013Z,25.6
2022-07-25T09:24:43.854Z,25.9
2022-07-25T09:29:43.846Z,26.2
2022-07-25T09:34:43.792Z,26.4
2022-07-25T09:39:46.661Z,26.7
2022-07-25T09:44:43.757Z,26.9
2022-07-25T09:49:43.843Z,27.1
2022-07-25T09:54:43.817Z,27.3
2022-07-25T09:59:43.675Z,27.5
2022-07-25T10:04:43.760Z,27.7
2022-07-25T10:09:43.761Z,27.8
2022-07-25T10:14:43.771Z,28.0
2022-07-25T10:19:49.247Z,28.4
2022-07-25T10:24:43.853Z,28.6
2022-07-25T10:29:43.746Z,28.8
2022-07-25T10:34:43.581Z,28.9
2022-07-25T10:39:43.831Z,29.1
2022-07-25T10:44:43.700Z,29.2
2022-07-25T10:50:06.839Z,29.4
2022-07-25T10:54:43.649Z,29.5
2022-07-25T10:59:43.632Z,29.5
2022-07-25T11:04:43.834Z,29.7
2022-07-25T11:09:43.692Z,29.8
2022-07-25T11:14:43.533Z,29.9
2022-07-25T11:19:43.781Z,30.2
2022-07-25T11:24:43.871Z,30.4
2022-07-25T11:29:43.817Z,30.5
2022-07-25T11:34:43.518Z,30.5
2022-07-25T11:39:43.659Z,30.5
2022-07-25T11:44:47.588Z,30.6
2022-07-25T11:49:43.644Z,30.6
2022-07-25T11:54:43.501Z,30.7
2022-07-25T11:59:43.788Z,30.8
2022-07-25T12:04:44.057Z,30.9
2022-07-25T12:09:43.638Z,31.0
2022-07-25T12:14:43.447Z,31.0
2022-07-25T12:19:43.787Z,31.0
2022-07-25T12:24:43.686Z,31.0
2022-07-25T12:29:43.586Z,31.1
2022-07-25T12:34:43.730Z,31.2
2022-07-25T12:39:43.525Z,31.3
2022-07-25T12:44:43.587Z,31.2
2022-07-25T12:49:43.701Z,31.4
2022-07-25T12:54:43.417Z,31.4
2022-07-25T12:59:43.572Z,31.5
2022-07-25T13:04:44.266Z,31.5
2022-07-25T13:09:43.602Z,31.5
2022-07-25T13:14:43.758Z,31.5
2022-07-25T13:19:43.715Z,31.5
2022-07-25T13:24:46.195Z,31.6
2022-07-25T13:29:43.444Z,31.6
2022-07-25T13:34:43.402Z,31.7
2022-07-25T13:39:43.421Z,31.8
2022-07-25T13:44:43.505Z,31.7
2022-07-25T13:49:43.473Z,31.8
2022-07-25T13:54:43.505Z,31.9
2022-07-25T13:59:43.404Z,32.0
2022-07-25T14:04:43.525Z,31.9
2022-07-25T14:09:43.503Z,32.1
2022-07-25T14:14:43.501Z,32.1
2022-07-25T14:19:43.387Z,32.0
2022-07-25T14:24:43.476Z,32.0
2022-07-25T14:29:43.475Z,32.2
2022-07-25T14:34:43.459Z,32.2
2022-07-25T14:39:43.327Z,32.3
2022-07-25T14:44:43.574Z,32.3
2022-07-25T14:49:43.442Z,32.3
2022-07-25T14:54:43.460Z,32.4
2022-07-25T14:59:43.680Z,32.4
2022-07-25T15:04:43.456Z,32.4
2022-07-25T15:09:43.561Z,32.6
2022-07-25T15:14:43.292Z,32.7
2022-07-25T15:19:43.415Z,32.7
2022-07-25T15:25:04.334Z,32.6
2022-07-25T15:30:12.984Z,32.5
2022-07-25T15:35:12.928Z,32.5
2022-07-25T15:40:13.046Z,32.5
2022-07-25T15:45:32.696Z,32.7
2022-07-25T15:50:12.815Z,32.8
2022-07-25T15:55:12.790Z,32.9
2022-07-25T16:00:12.855Z,32.9
2022-07-25T16:05:12.808Z,33.2
2022-07-25T16:10:12.838Z,33.5
2022-07-25T16:15:13.159Z,33.6
2022-07-25T16:20:12.873Z,33.8
2022-07-25T16:25:12.786Z,34.0
2022-07-25T16:30:12.892Z,33.9
2022-07-25T16:35:12.870Z,33.2
2022-07-25T16:40:12.833Z,32.5
2022-07-25T16:45:12.702Z,32.1
2022-07-25T16:50:12.742Z,31.6
2022-07-25T16:55:12.759Z,31.2
2022-07-25T17:00:12.769Z,30.9
2022-07-25T17:05:12.818Z,30.5
2022-07-25T17:10:12.758Z,30.2
2022-07-25T17:15:12.717Z,30.0
2022-07-25T17:20:12.822Z,29.7
2022-07-25T17:25:12.656Z,29.4
2022-07-25T17:30:12.745Z,29.2
2022-07-25T17:35:12.707Z,29.0
2022-07-25T17:40:12.718Z,28.8
2022-07-25T17:45:12.761Z,28.5
2022-07-25T17:50:12.952Z,28.1
2022-07-25T17:55:12.793Z,27.7
2022-07-25T18:00:12.747Z,27.4
2022-07-25T18:05:12.864Z,27.1
2022-07-25T18:10:12.786Z,26.8
2022-07-25T18:15:12.766Z,26.5
2022-07-25T18:20:12.567Z,26.3
2022-07-25T18:25:13.148Z,25.9
2022-07-25T18:30:12.726Z,25.6
2022-07-25T18:35:12.769Z,25.2
2022-07-25T18:40:13.299Z,24.9
2022-07-25T18:45:12.691Z,24.7
2022-07-25T18:50:13.468Z,24.4
2022-07-25T18:55:13.115Z,24.2
2022-07-25T19:00:13.394Z,24.0
2022-07-25T19:05:12.803Z,23.9
2022-07-25T19:10:14.103Z,23.7
2022-07-25T19:15:13.187Z,23.5
2022-07-25T19:20:13.931Z,23.4
2022-07-25T19:25:17.902Z,23.3
2022-07-25T19:30:17.210Z,23.2
2022-07-25T19:35:12.518Z,23.1
2022-07-25T19:40:12.540Z,23.0
2022-07-25T19:45:12.511Z,22.9
2022-07-25T19:50:12.530Z,22.8
2022-07-25T19:55:12.546Z,22.8
2022-07-25T20:00:12.487Z,22.8
2022-07-25T20:05:12.493Z,22.8
2022-07-25T20:10:12.531Z,22.8
2022-07-25T20:15:12.454Z,22.8
2022-07-25T20:20:12.487Z,22.7
2022-07-25T20:25:12.458Z,22.7
2022-07-25T20:30:12.433Z,22.7
2022-07-25T20:35:12.434Z,22.6
2022-07-25T20:40:12.645Z,22.6
2022-07-25T20:45:12.392Z,22.5
2022-07-25T20:50:27.490Z,22.5
2022-07-25T20:55:27.407Z,22.4
2022-07-25T21:00:27.659Z,22.3
2022-07-25T21:05:27.450Z,22.3
2022-07-25T21:10:27.466Z,22.1
2022-07-25T21:15:27.435Z,22.0
2022-07-25T21:20:27.522Z,21.9
2022-07-25T21:25:27.390Z,21.8
2022-07-25T21:30:27.382Z,21.6
2022-07-25T21:35:27.358Z,21.5
2022-07-25T21:40:27.349Z,21.4
2022-07-25T21:45:27.404Z,21.2
2022-07-25T21:50:27.325Z,21.1
2022-07-25T21:55:27.343Z,21.0
2022-07-25T22:00:27.389Z,20.8
2022-07-25T22:05:27.606Z,20.7
2022-07-25T22:10:27.303Z,20.6
2022-07-25T22:15:27.370Z,20.5
2022-07-25T22:20:27.351Z,20.4
2022-07-25T22:25:27.353Z,20.4
2022-07-25T22:30:27.352Z,20.3
2022-07-25T22:35:27.534Z,20.2
2022-07-25T22:40:27.397Z,20.1
2022-07-25T22:45:27.417Z,20.0
2022-07-25T22:50:27.369Z,19.9
2022-07-25T22:55:27.621Z,19.9
2022-07-25T23:00:27.366Z,19.8
2022-07-25T23:05:27.361Z,19.7
2022-07-25T23:10:27.391Z,19.6
2022-07-25T23:15:28.615Z,19.5
2022-07-25T23:20:27.394Z,19.5
2022-07-25T23:25:27.297Z,19.4
2022-07-25T23:30:27.321Z,19.4
2022-07-25T23:35:27.145Z,19.3
2022-07-25T23:40:27.165Z,19.2
2022-07-25T23:45:28.031Z,19.2
2022-07-25T23:50:27.288Z,19.1
2022-07-25T23:55:27.257Z,19.0
