createdAt,value
2019-01-31T05:01:05.143Z,2.63
2019-01-31T05:03:27.611Z,2.90
2019-01-31T05:05:50.054Z,2.43
2019-01-31T05:08:12.548Z,2.67
2019-01-31T05:10:42.709Z,3.40
2019-01-31T05:12:59.472Z,3.10
2019-01-31T06:00:22.180Z,3.47
2019-01-31T06:02:44.746Z,3.27
2019-01-31T06:05:08.022Z,3.30
2019-01-31T06:07:30.590Z,3.73
2019-01-31T06:09:53.027Z,3.27
2019-01-31T06:12:28.179Z,3.50
2019-01-31T06:15:03.321Z,3.70
2019-01-31T07:01:26.022Z,4.07
2019-01-31T07:03:48.492Z,3.37
2019-01-31T07:06:10.931Z,3.90
2019-01-31T07:08:33.387Z,4.00
2019-01-31T07:10:55.913Z,3.50
2019-01-31T07:13:18.395Z,4.17
2019-01-31T08:01:01.724Z,3.27
2019-01-31T08:03:25.326Z,2.80
2019-01-31T08:05:47.772Z,3.30
2019-01-31T08:08:23.291Z,3.93
2019-01-31T08:10:58.210Z,3.57
2019-01-31T08:13:33.228Z,4.50
2019-01-31T09:02:34.435Z,3.80
2019-01-31T09:04:56.975Z,3.13
2019-01-31T09:07:19.438Z,4.07
2019-01-31T09:09:41.865Z,4.10
2019-01-31T09:12:14.741Z,9.87
2019-01-31T09:14:29.038Z,5.80
2019-01-31T10:01:52.597Z,1.00
2019-01-31T10:04:45.782Z,2.17
2019-01-31T10:07:40.302Z,2.97
2019-01-31T10:10:30.833Z,2.90
2019-01-31T10:13:25.556Z,0.80
2019-01-31T11:01:49.612Z,0.70
2019-01-31T11:04:52.639Z,0.70
2019-01-31T11:07:37.650Z,0.60
2019-01-31T11:10:49.382Z,0.40
2019-01-31T11:13:35.179Z,0.50
2019-01-31T11:56:26.247Z,2.87
2019-01-31T11:59:05.710Z,4.60
2019-01-31T12:01:28.383Z,1.30
2019-01-31T12:04:00.919Z,1.07
2019-01-31T12:06:24.026Z,0.90
2019-01-31T12:08:49.831Z,0.70
2019-01-31T12:11:12.340Z,0.77
2019-01-31T12:13:34.870Z,0.80
2019-01-31T13:00:15.434Z,0.87
2019-01-31T13:02:37.986Z,0.90
2019-01-31T13:05:00.522Z,0.97
2019-01-31T13:07:42.715Z,1.10
2019-01-31T13:10:18.843Z,0.70
2019-01-31T13:12:53.842Z,0.40
2019-01-31T13:20:59.030Z,0.50
2019-01-31T13:23:21.559Z,0.80
2019-01-31T13:25:44.176Z,0.87
2019-01-31T13:28:26.110Z,0.77
2019-01-31T13:31:01.227Z,0.50
2019-01-31T13:33:36.255Z,0.70
2019-01-31T13:36:11.394Z,0.80
2019-01-31T13:38:46.375Z,0.70
2019-01-31T13:41:21.497Z,1.37
2019-01-31T13:43:57.870Z,0.63
2019-01-31T13:46:32.704Z,0.67
2019-01-31T13:49:07.833Z,0.90
2019-01-31T13:51:42.679Z,0.90
2019-01-31T13:57:08.935Z,2.00
2019-01-31T13:59:43.931Z,2.07
2019-01-31T14:05:10.396Z,2.50
2019-01-31T14:13:17.926Z,2.83
2019-01-31T14:18:31.959Z,2.83
2019-01-31T14:20:54.748Z,2.07
2019-01-31T14:23:19.036Z,2.83
2019-01-31T14:25:43.401Z,3.00
2019-01-31T14:28:06.027Z,2.60
2019-01-31T14:33:46.763Z,4.27
2019-01-31T14:36:22.595Z,2.80
2019-01-31T14:38:58.268Z,3.00
2019-01-31T16:12:50.329Z,3.20
2019-01-31T16:32:49.718Z,4.67
2019-01-31T18:56:15.874Z,7.87
2019-01-31T18:58:38.861Z,8.90
