createdAt,value
2017-02-18T00:00:05.398Z,0
2017-02-18T00:01:05.783Z,0
2017-02-18T00:02:05.783Z,0
2017-02-18T00:03:05.776Z,0
2017-02-18T00:04:05.740Z,0
2017-02-18T00:05:05.647Z,0
2017-02-18T00:06:05.665Z,0
2017-02-18T00:07:05.625Z,0
2017-02-18T00:08:05.611Z,0
2017-02-18T00:09:05.579Z,0
2017-02-18T00:10:05.554Z,0
2017-02-18T00:11:05.561Z,0
2017-02-18T00:12:05.183Z,0
2017-02-18T00:13:05.568Z,0
2017-02-18T00:14:05.437Z,0
2017-02-18T00:15:05.440Z,0
2017-02-18T00:16:05.378Z,0
2017-02-18T00:17:05.043Z,0
2017-02-18T00:18:05.383Z,0
2017-02-18T00:19:05.368Z,0
2017-02-18T00:20:05.326Z,0
2017-02-18T00:21:05.365Z,0
2017-02-18T00:22:05.273Z,0
2017-02-18T00:23:05.254Z,0
2017-02-18T00:24:05.211Z,0
2017-02-18T00:25:05.194Z,0
2017-02-18T00:26:05.223Z,0
2017-02-18T00:27:05.193Z,0
2017-02-18T00:28:05.147Z,0
2017-02-18T00:29:05.116Z,0
2017-02-18T00:30:05.130Z,0
2017-02-18T00:31:05.054Z,0
2017-02-18T00:32:05.044Z,0
2017-02-18T00:33:04.661Z,0
2017-02-18T00:34:05.002Z,0
2017-02-18T00:35:05.004Z,0
2017-02-18T00:36:04.985Z,0
2017-02-18T00:37:04.991Z,0
2017-02-18T00:38:04.957Z,0
2017-02-18T00:39:04.516Z,0
2017-02-18T00:40:04.990Z,0
2017-02-18T00:41:04.875Z,0
2017-02-18T00:42:04.843Z,0
2017-02-18T00:43:04.797Z,0
2017-02-18T00:44:04.411Z,0
2017-02-18T00:45:04.779Z,0
2017-02-18T00:46:04.743Z,0
2017-02-18T00:47:04.703Z,0
2017-02-18T00:48:04.706Z,0
2017-02-18T00:49:04.660Z,0
2017-02-18T00:50:04.687Z,0
2017-02-18T00:51:04.620Z,0
2017-02-18T00:52:04.588Z,0
2017-02-18T00:53:04.616Z,0
2017-02-18T00:54:04.567Z,0
2017-02-18T00:55:04.533Z,0
2017-02-18T00:56:04.492Z,0
2017-02-18T00:57:04.489Z,0
2017-02-18T00:58:04.486Z,0
2017-02-18T00:59:04.444Z,0
2017-02-18T01:00:04.414Z,0
2017-02-18T01:01:04.423Z,0
2017-02-18T01:02:04.430Z,0
2017-02-18T01:03:04.361Z,0
2017-02-18T01:04:04.347Z,0
2017-02-18T01:05:04.310Z,0
2017-02-18T01:06:04.298Z,0
2017-02-18T01:07:04.245Z,0
2017-02-18T01:08:04.235Z,0
2017-02-18T01:09:04.244Z,0
2017-02-18T01:10:04.197Z,0
2017-02-18T01:11:04.147Z,0
2017-02-18T01:12:03.718Z,0
2017-02-18T01:13:04.143Z,0
2017-02-18T01:14:04.158Z,0
2017-02-18T01:15:04.088Z,0
2017-02-18T01:16:04.049Z,0
2017-02-18T01:17:04.091Z,0
2017-02-18T01:18:04.028Z,0
2017-02-18T01:19:03.561Z,0
2017-02-18T01:20:03.963Z,0
2017-02-18T01:21:03.929Z,0
2017-02-18T01:22:03.948Z,0
2017-02-18T01:23:03.893Z,0
2017-02-18T01:24:03.878Z,0
2017-02-18T01:25:03.882Z,0
2017-02-18T01:26:03.820Z,0
2017-02-18T01:27:03.776Z,0
2017-02-18T01:28:03.785Z,0
2017-02-18T01:29:03.781Z,0
2017-02-18T01:30:03.697Z,0
2017-02-18T01:31:03.714Z,0
2017-02-18T01:32:03.711Z,0
2017-02-18T01:33:03.272Z,0
2017-02-18T01:34:03.652Z,0
2017-02-18T01:35:03.228Z,0
2017-02-18T01:36:03.553Z,0
2017-02-18T01:37:03.560Z,0
2017-02-18T01:38:03.567Z,0
2017-02-18T01:39:03.541Z,0
2017-02-18T01:40:03.107Z,0
2017-02-18T01:41:03.478Z,0
2017-02-18T01:42:03.467Z,0
2017-02-18T01:43:03.466Z,0
2017-02-18T01:44:03.416Z,0
2017-02-18T01:45:03.390Z,0
2017-02-18T01:46:03.376Z,0
2017-02-18T01:47:03.342Z,0
2017-02-18T01:48:03.317Z,0
2017-02-18T01:49:03.329Z,0
2017-02-18T01:50:03.256Z,0
2017-02-18T01:51:02.844Z,0
2017-02-18T01:52:03.256Z,0
2017-02-18T01:53:03.206Z,0
2017-02-18T01:54:03.167Z,0
2017-02-18T01:55:03.158Z,0
2017-02-18T01:56:03.130Z,0
2017-02-18T01:57:03.116Z,0
2017-02-18T01:58:03.086Z,0
2017-02-18T01:59:03.108Z,0
2017-02-18T02:00:03.042Z,0
2017-02-18T02:01:03.063Z,0
2017-02-18T02:02:02.663Z,0
2017-02-18T02:03:02.999Z,0
2017-02-18T02:04:02.932Z,0
2017-02-18T02:05:02.927Z,0
2017-02-18T02:06:02.950Z,0
2017-02-18T02:07:02.929Z,0
2017-02-18T02:08:02.873Z,0
2017-02-18T02:09:02.855Z,0
2017-02-18T02:10:02.841Z,0
2017-02-18T02:11:02.793Z,0
2017-02-18T02:12:02.756Z,0
2017-02-18T02:13:02.753Z,0
2017-02-18T02:14:02.761Z,0
2017-02-18T02:15:02.698Z,0
2017-02-18T02:16:02.697Z,0
2017-02-18T02:17:02.262Z,0
2017-02-18T02:18:02.663Z,0
2017-02-18T02:19:02.658Z,0
2017-02-18T02:20:02.209Z,0
2017-02-18T02:21:02.606Z,0
2017-02-18T02:22:02.555Z,0
2017-02-18T02:23:02.512Z,0
2017-02-18T02:24:02.519Z,0
2017-02-18T02:25:02.510Z,0
2017-02-18T02:26:02.459Z,0
2017-02-18T02:27:02.073Z,0
2017-02-18T02:28:02.274Z,0
2017-02-18T02:29:02.038Z,0
2017-02-18T02:30:01.997Z,0
2017-02-18T02:31:16.875Z,0
2017-02-18T02:32:02.550Z,0
2017-02-18T02:33:02.546Z,0
2017-02-18T02:34:02.334Z,0
2017-02-18T02:35:02.293Z,0
2017-02-18T02:36:02.242Z,0
2017-02-18T02:37:02.224Z,0
2017-02-18T02:38:02.173Z,0
2017-02-18T02:39:02.195Z,0
2017-02-18T02:40:02.137Z,0
2017-02-18T02:41:02.144Z,0
2017-02-18T02:42:02.162Z,0
2017-02-18T02:43:02.094Z,0
2017-02-18T02:44:02.103Z,0
2017-02-18T02:45:02.036Z,0
2017-02-18T02:46:02.052Z,0
2017-02-18T02:47:01.987Z,0
2017-02-18T02:48:01.964Z,0
2017-02-18T02:49:01.950Z,0
2017-02-18T02:50:01.994Z,0
2017-02-18T02:51:01.877Z,0
2017-02-18T02:52:01.947Z,0
2017-02-18T02:53:01.873Z,0
2017-02-18T02:54:01.831Z,0
2017-02-18T02:55:01.796Z,0
2017-02-18T02:56:01.767Z,0
2017-02-18T02:57:01.769Z,0
2017-02-18T02:58:01.738Z,0
2017-02-18T02:59:01.958Z,0
2017-02-18T03:00:01.942Z,0
2017-02-18T03:01:01.282Z,0
2017-02-18T03:02:01.632Z,0
2017-02-18T03:03:01.641Z,0
2017-02-18T03:04:01.280Z,0
2017-02-18T03:05:01.384Z,0
2017-02-18T03:06:01.567Z,0
2017-02-18T03:07:01.537Z,0
2017-02-18T03:08:01.578Z,0
2017-02-18T03:09:01.520Z,0
2017-02-18T03:10:01.504Z,0
2017-02-18T03:11:01.446Z,0
2017-02-18T03:12:01.467Z,0
2017-02-18T03:13:01.445Z,0
2017-02-18T03:14:01.400Z,0
2017-02-18T03:15:01.360Z,0
2017-02-18T03:16:01.334Z,0
2017-02-18T03:17:01.306Z,0
2017-02-18T03:18:01.332Z,0
2017-02-18T03:19:01.244Z,0
2017-02-18T03:20:01.246Z,0
2017-02-18T03:21:01.226Z,0
2017-02-18T03:22:01.206Z,0
2017-02-18T03:23:01.190Z,0
2017-02-18T03:24:01.161Z,0
2017-02-18T03:25:01.144Z,0
2017-02-18T03:26:01.155Z,0
2017-02-18T03:27:01.097Z,0
2017-02-18T03:28:00.665Z,0
2017-02-18T03:29:01.103Z,0
2017-02-18T03:30:01.017Z,0
2017-02-18T03:31:01.009Z,0
2017-02-18T03:32:01.238Z,0
2017-02-18T03:33:00.974Z,0
2017-02-18T03:34:00.963Z,0
2017-02-18T03:35:00.899Z,0
2017-02-18T03:36:00.882Z,0
2017-02-18T03:37:01.135Z,0
2017-02-18T03:38:00.850Z,0
2017-02-18T03:39:00.814Z,0
2017-02-18T03:40:00.794Z,0
2017-02-18T03:41:00.852Z,0
2017-02-18T03:42:00.792Z,0
2017-02-18T03:43:00.707Z,0
2017-02-18T03:44:00.341Z,0
2017-02-18T03:45:00.702Z,0
2017-02-18T03:46:00.697Z,0
2017-02-18T03:47:00.674Z,0
2017-02-18T03:48:00.255Z,0
2017-02-18T03:49:00.252Z,0
2017-02-18T03:50:00.606Z,0
2017-02-18T03:51:00.564Z,0
2017-02-18T03:52:00.129Z,0
2017-02-18T03:53:00.479Z,0
2017-02-18T03:54:00.478Z,0
2017-02-18T03:55:00.468Z,0
2017-02-18T03:56:00.425Z,0
2017-02-18T03:57:00.409Z,0
2017-02-18T03:58:00.395Z,0
2017-02-18T03:59:00.359Z,0
2017-02-18T04:00:00.326Z,0
2017-02-18T04:01:00.311Z,0
2017-02-18T04:02:00.342Z,0
2017-02-18T04:03:00.305Z,0
2017-02-18T04:04:00.292Z,0
2017-02-18T04:05:00.223Z,0
2017-02-18T04:06:00.193Z,0
2017-02-18T04:07:00.184Z,0
2017-02-18T04:07:59.810Z,0
2017-02-18T04:09:00.135Z,0
2017-02-18T04:09:59.930Z,0
2017-02-18T04:11:00.087Z,0
2017-02-18T04:12:00.117Z,0
2017-02-18T04:13:00.070Z,0
2017-02-18T04:14:00.034Z,0
2017-02-18T04:15:00.216Z,0
2017-02-18T04:15:59.983Z,0
2017-02-18T04:16:59.960Z,0
2017-02-18T04:17:59.938Z,0
2017-02-18T04:18:59.934Z,0
2017-02-18T04:19:59.884Z,0
2017-02-18T04:21:00.092Z,0
2017-02-18T04:21:59.826Z,0
2017-02-18T04:22:59.801Z,0
2017-02-18T04:23:59.815Z,0
2017-02-18T04:24:59.745Z,0
2017-02-18T04:25:59.766Z,0
2017-02-18T04:26:59.728Z,0
2017-02-18T04:27:59.716Z,0
2017-02-18T04:28:59.686Z,0
2017-02-18T04:29:59.704Z,0
2017-02-18T04:30:59.618Z,0
2017-02-18T04:31:59.630Z,0
2017-02-18T04:32:59.193Z,0
2017-02-18T04:33:59.163Z,0
2017-02-18T04:34:59.540Z,0
2017-02-18T04:35:59.524Z,0
2017-02-18T04:36:59.472Z,0
2017-02-18T04:37:59.498Z,0
2017-02-18T04:38:59.423Z,0
2017-02-18T04:39:59.379Z,0
2017-02-18T04:40:59.403Z,0
2017-02-18T04:41:59.609Z,0
2017-02-18T04:42:59.564Z,0
2017-02-18T04:43:59.345Z,0
2017-02-18T04:44:59.300Z,0
2017-02-18T04:45:59.285Z,0
2017-02-18T04:46:59.452Z,0
2017-02-18T04:47:58.834Z,0
2017-02-18T04:48:59.197Z,0
2017-02-18T04:49:59.208Z,0
2017-02-18T04:50:59.188Z,0
2017-02-18T04:51:59.125Z,0
2017-02-18T04:52:59.134Z,0
2017-02-18T04:53:58.724Z,0
2017-02-18T04:54:59.093Z,0
2017-02-18T04:55:59.072Z,0
2017-02-18T04:56:59.056Z,0
2017-02-18T04:57:58.620Z,0
2017-02-18T04:58:58.627Z,0
2017-02-18T04:59:58.980Z,0
2017-02-18T05:00:58.568Z,0
2017-02-18T05:01:58.543Z,0
2017-02-18T05:02:58.480Z,0
2017-02-18T05:03:58.837Z,0
2017-02-18T05:04:58.478Z,0
2017-02-18T05:05:58.447Z,0
2017-02-18T05:06:58.459Z,0
2017-02-18T05:07:58.769Z,0
2017-02-18T05:08:58.367Z,0
2017-02-18T05:09:58.546Z,0
2017-02-18T05:10:58.614Z,0
2017-02-18T05:11:58.698Z,0
2017-02-18T05:13:13.172Z,0
2017-02-18T05:13:58.678Z,0
2017-02-18T05:14:57.860Z,0
2017-02-18T05:16:12.532Z,0
2017-02-18T05:16:58.548Z,0
2017-02-18T05:17:58.516Z,0
2017-02-18T05:18:58.567Z,0
2017-02-18T05:19:58.746Z,0
2017-02-18T05:20:58.511Z,0
2017-02-18T05:21:58.440Z,0
2017-02-18T05:22:58.070Z,0
2017-02-18T05:23:58.044Z,0
2017-02-18T05:24:58.435Z,0
2017-02-18T05:25:57.966Z,0
2017-02-18T05:26:58.333Z,0
2017-02-18T05:27:58.340Z,0
2017-02-18T05:28:58.297Z,0
2017-02-18T05:29:58.285Z,0
2017-02-18T05:30:58.249Z,0
2017-02-18T05:31:58.244Z,0
2017-02-18T05:32:58.231Z,0
2017-02-18T05:33:58.212Z,0
2017-02-18T05:34:58.179Z,0
2017-02-18T05:35:57.785Z,0
2017-02-18T05:36:58.143Z,0
2017-02-18T05:37:58.119Z,0
2017-02-18T05:38:57.712Z,0
2017-02-18T05:39:57.718Z,0
2017-02-18T05:40:58.014Z,0
2017-02-18T05:41:57.972Z,0
2017-02-18T05:42:57.983Z,0
2017-02-18T05:43:57.989Z,0
2017-02-18T05:44:57.942Z,0
2017-02-18T05:45:57.901Z,0
2017-02-18T05:46:57.868Z,0
2017-02-18T05:47:57.865Z,0
2017-02-18T05:48:57.849Z,0
2017-02-18T05:49:57.844Z,0
2017-02-18T05:50:57.822Z,0
2017-02-18T05:51:57.763Z,0
2017-02-18T05:52:57.740Z,0
2017-02-18T05:53:57.710Z,0
2017-02-18T05:54:57.710Z,0
2017-02-18T05:55:57.655Z,0
2017-02-18T05:56:57.244Z,0
2017-02-18T05:57:57.688Z,0
2017-02-18T05:58:57.254Z,0
2017-02-18T05:59:57.596Z,0
2017-02-18T06:00:57.198Z,0
2017-02-18T06:01:57.530Z,0
2017-02-18T06:02:57.505Z,0
2017-02-18T06:03:57.508Z,0
2017-02-18T06:04:57.467Z,0
2017-02-18T06:05:57.444Z,0
2017-02-18T06:06:57.403Z,0
2017-02-18T06:07:57.429Z,0
2017-02-18T06:08:57.422Z,0
2017-02-18T06:09:57.386Z,0
2017-02-18T06:10:57.328Z,0
2017-02-18T06:11:56.943Z,0
2017-02-18T06:12:56.922Z,0
2017-02-18T06:13:57.281Z,5
2017-02-18T06:14:57.207Z,5
2017-02-18T06:15:57.187Z,5
2017-02-18T06:16:57.184Z,5
2017-02-18T06:17:56.824Z,5
2017-02-18T06:18:57.113Z,5
2017-02-18T06:19:57.115Z,5
2017-02-18T06:20:56.725Z,5
2017-02-18T06:21:57.072Z,10
2017-02-18T06:22:56.682Z,10
2017-02-18T06:23:56.644Z,10
2017-02-18T06:24:56.600Z,10
2017-02-18T06:25:56.967Z,10
2017-02-18T06:26:56.926Z,15
2017-02-18T06:27:56.933Z,15
2017-02-18T06:28:56.911Z,15
2017-02-18T06:29:56.939Z,15
2017-02-18T06:30:56.480Z,15
2017-02-18T06:31:56.473Z,15
2017-02-18T06:32:56.429Z,20
2017-02-18T06:33:56.432Z,20
2017-02-18T06:34:56.785Z,20
2017-02-18T06:35:56.739Z,25
2017-02-18T06:36:56.753Z,25
2017-02-18T06:37:56.744Z,25
2017-02-18T06:38:56.689Z,25
2017-02-18T06:39:56.640Z,30
2017-02-18T06:40:56.639Z,30
2017-02-18T06:41:56.622Z,35
2017-02-18T06:42:56.600Z,35
2017-02-18T06:43:56.567Z,35
2017-02-18T06:44:56.581Z,35
2017-02-18T06:45:56.571Z,40
2017-02-18T06:46:56.114Z,50
2017-02-18T06:47:56.477Z,60
2017-02-18T06:48:56.488Z,65
2017-02-18T06:49:56.424Z,65
2017-02-18T06:50:56.449Z,60
2017-02-18T06:51:56.394Z,60
2017-02-18T06:52:56.400Z,60
2017-02-18T06:53:56.466Z,60
2017-02-18T06:54:56.343Z,65
2017-02-18T06:55:56.331Z,65
2017-02-18T06:56:56.283Z,65
2017-02-18T06:57:56.320Z,60
2017-02-18T06:58:56.241Z,55
2017-02-18T06:59:56.220Z,55
2017-02-18T07:00:56.196Z,65
2017-02-18T07:01:56.191Z,75
2017-02-18T07:02:55.779Z,75
2017-02-18T07:03:56.154Z,75
2017-02-18T07:04:56.104Z,70
2017-02-18T07:05:55.756Z,70
2017-02-18T07:06:56.099Z,75
2017-02-18T07:07:56.048Z,75
2017-02-18T07:08:56.026Z,75
2017-02-18T07:09:56.053Z,85
2017-02-18T07:10:56.010Z,85
2017-02-18T07:11:55.943Z,80
2017-02-18T07:12:55.965Z,90
2017-02-18T07:13:55.957Z,100
2017-02-18T07:14:55.883Z,120
2017-02-18T07:15:55.895Z,130
2017-02-18T07:16:55.866Z,140
2017-02-18T07:17:55.842Z,135
2017-02-18T07:18:55.806Z,125
2017-02-18T07:19:55.781Z,110
2017-02-18T07:20:55.761Z,110
2017-02-18T07:21:55.767Z,110
2017-02-18T07:22:55.349Z,110
2017-02-18T07:23:55.319Z,115
2017-02-18T07:24:55.646Z,110
2017-02-18T07:25:55.237Z,110
2017-02-18T07:26:55.612Z,110
2017-02-18T07:27:55.623Z,110
2017-02-18T07:28:55.600Z,110
2017-02-18T07:29:55.124Z,120
2017-02-18T07:30:55.501Z,130
2017-02-18T07:31:55.488Z,145
2017-02-18T07:32:55.508Z,160
2017-02-18T07:33:55.487Z,170
2017-02-18T07:34:55.441Z,180
2017-02-18T07:35:55.418Z,185
2017-02-18T07:36:55.375Z,180
2017-02-18T07:37:55.345Z,195
2017-02-18T07:38:55.368Z,200
2017-02-18T07:39:55.351Z,200
2017-02-18T07:40:55.329Z,215
2017-02-18T07:41:55.293Z,205
2017-02-18T07:42:55.228Z,215
2017-02-18T07:43:55.285Z,245
2017-02-18T07:44:55.261Z,240
2017-02-18T07:45:55.228Z,230
2017-02-18T07:46:55.200Z,235
2017-02-18T07:47:55.143Z,235
2017-02-18T07:48:55.144Z,235
2017-02-18T07:49:55.099Z,250
2017-02-18T07:50:55.107Z,260
2017-02-18T07:51:55.068Z,255
2017-02-18T07:52:55.072Z,255
2017-02-18T07:53:55.070Z,265
2017-02-18T07:54:55.017Z,295
2017-02-18T07:55:55.018Z,315
2017-02-18T07:56:54.969Z,315
2017-02-18T07:57:54.927Z,305
2017-02-18T07:58:54.960Z,285
2017-02-18T07:59:54.912Z,270
2017-02-18T08:00:54.877Z,265
2017-02-18T08:01:54.838Z,265
2017-02-18T08:02:54.845Z,260
2017-02-18T08:03:54.836Z,250
2017-02-18T08:04:54.777Z,260
2017-02-18T08:05:54.735Z,265
2017-02-18T08:06:54.747Z,280
2017-02-18T08:07:54.340Z,320
2017-02-18T08:08:54.750Z,360
2017-02-18T08:09:54.647Z,400
2017-02-18T08:10:54.652Z,475
2017-02-18T08:11:54.639Z,485
2017-02-18T08:12:54.624Z,455
2017-02-18T08:13:54.611Z,475
2017-02-18T08:14:54.576Z,455
2017-02-18T08:15:54.506Z,415
2017-02-18T08:16:54.555Z,380
2017-02-18T08:17:54.507Z,375
2017-02-18T08:18:54.501Z,370
2017-02-18T08:19:54.105Z,340
2017-02-18T08:20:54.457Z,320
2017-02-18T08:21:54.433Z,315
2017-02-18T08:22:54.395Z,325
2017-02-18T08:23:54.388Z,320
2017-02-18T08:24:54.372Z,310
2017-02-18T08:25:54.326Z,310
2017-02-18T08:26:54.317Z,330
2017-02-18T08:27:54.289Z,355
2017-02-18T08:28:54.272Z,360
2017-02-18T08:29:54.262Z,350
2017-02-18T08:30:54.220Z,380
2017-02-18T08:31:53.843Z,400
2017-02-18T08:32:54.190Z,440
2017-02-18T08:33:54.188Z,540
2017-02-18T08:34:54.144Z,510
2017-02-18T08:35:54.117Z,555
2017-02-18T08:36:54.166Z,730
2017-02-18T08:37:54.064Z,870
2017-02-18T08:38:54.084Z,710
2017-02-18T08:39:54.053Z,670
2017-02-18T08:40:54.027Z,745
2017-02-18T08:41:53.994Z,685
2017-02-18T08:42:53.936Z,655
2017-02-18T08:43:53.954Z,655
2017-02-18T08:44:53.942Z,675
2017-02-18T08:45:53.966Z,730
2017-02-18T08:46:53.928Z,760
2017-02-18T08:47:53.907Z,810
2017-02-18T08:48:53.924Z,775
2017-02-18T08:49:53.872Z,820
2017-02-18T08:50:53.858Z,895
2017-02-18T08:51:53.842Z,775
2017-02-18T08:52:53.802Z,785
2017-02-18T08:53:53.778Z,785
2017-02-18T08:54:53.757Z,830
2017-02-18T08:55:53.731Z,890
2017-02-18T08:56:53.762Z,815
2017-02-18T08:57:53.722Z,885
2017-02-18T08:58:53.693Z,890
2017-02-18T08:59:53.693Z,935
2017-02-18T09:00:53.658Z,465
2017-02-18T09:01:53.626Z,495
2017-02-18T09:02:53.638Z,475
2017-02-18T09:03:53.584Z,465
2017-02-18T09:04:53.609Z,485
2017-02-18T09:05:53.599Z,505
2017-02-18T09:06:53.527Z,560
2017-02-18T09:07:53.533Z,640
2017-02-18T09:08:53.527Z,760
2017-02-18T09:09:53.484Z,765
2017-02-18T09:10:53.511Z,750
2017-02-18T09:11:53.503Z,700
2017-02-18T09:12:53.440Z,750
2017-02-18T09:13:53.467Z,765
2017-02-18T09:14:53.026Z,760
2017-02-18T09:15:53.402Z,795
2017-02-18T09:16:53.403Z,835
2017-02-18T09:17:53.395Z,820
2017-02-18T09:18:53.391Z,830
2017-02-18T09:19:53.342Z,805
2017-02-18T09:20:53.327Z,795
2017-02-18T09:21:53.300Z,790
2017-02-18T09:22:53.304Z,745
2017-02-18T09:23:53.252Z,790
2017-02-18T09:24:52.945Z,805
2017-02-18T09:25:53.277Z,830
2017-02-18T09:26:52.855Z,740
2017-02-18T09:27:53.210Z,685
2017-02-18T09:28:53.195Z,770
2017-02-18T09:29:52.769Z,845
2017-02-18T09:30:53.160Z,805
2017-02-18T09:31:53.170Z,785
2017-02-18T09:32:53.140Z,830
2017-02-18T09:33:53.089Z,890
2017-02-18T09:34:52.718Z,890
2017-02-18T09:35:52.709Z,830
2017-02-18T09:36:53.100Z,830
2017-02-18T09:37:53.040Z,845
2017-02-18T09:38:53.048Z,855
2017-02-18T09:39:52.975Z,945
2017-02-18T09:40:52.612Z,1085
2017-02-18T09:41:53.000Z,1100
2017-02-18T09:42:52.608Z,1105
2017-02-18T09:43:52.933Z,905
2017-02-18T09:44:52.933Z,770
2017-02-18T09:45:52.954Z,665
2017-02-18T09:46:52.886Z,795
2017-02-18T09:47:52.870Z,945
2017-02-18T09:48:52.867Z,825
2017-02-18T09:49:52.868Z,735
2017-02-18T09:50:52.868Z,695
2017-02-18T09:51:52.841Z,925
2017-02-18T09:52:52.813Z,920
2017-02-18T09:53:52.783Z,945
2017-02-18T09:54:52.759Z,930
2017-02-18T09:55:52.755Z,865
2017-02-18T09:56:52.762Z,875
2017-02-18T09:57:52.297Z,820
2017-02-18T09:58:52.686Z,810
2017-02-18T09:59:52.680Z,810
2017-02-18T10:00:52.691Z,905
2017-02-18T10:01:52.661Z,845
2017-02-18T10:02:52.698Z,755
2017-02-18T10:03:52.639Z,675
2017-02-18T10:04:52.622Z,695
2017-02-18T10:05:52.574Z,745
2017-02-18T10:06:52.598Z,740
2017-02-18T10:07:52.550Z,850
2017-02-18T10:08:52.639Z,890
2017-02-18T10:09:52.542Z,850
2017-02-18T10:10:52.534Z,720
2017-02-18T10:11:52.485Z,830
2017-02-18T10:12:52.449Z,815
2017-02-18T10:13:52.082Z,765
2017-02-18T10:14:51.698Z,765
2017-02-18T10:15:52.466Z,715
2017-02-18T10:16:52.454Z,690
2017-02-18T10:17:51.664Z,740
2017-02-18T10:18:51.663Z,805
2017-02-18T10:19:52.023Z,820
2017-02-18T10:20:51.995Z,765
2017-02-18T10:21:51.984Z,1085
2017-02-18T10:22:51.918Z,950
2017-02-18T10:23:51.957Z,855
2017-02-18T10:24:51.892Z,900
2017-02-18T10:25:52.260Z,895
2017-02-18T10:26:51.860Z,770
2017-02-18T10:27:52.274Z,1155
2017-02-18T10:28:51.879Z,1105
2017-02-18T10:29:51.821Z,1075
2017-02-18T10:30:52.234Z,1010
2017-02-18T10:31:52.180Z,940
2017-02-18T10:32:52.152Z,920
2017-02-18T10:33:52.150Z,855
2017-02-18T10:34:51.735Z,955
2017-02-18T10:35:52.146Z,820
2017-02-18T10:36:52.092Z,760
2017-02-18T10:37:52.123Z,855
2017-02-18T10:38:52.114Z,950
2017-02-18T10:39:52.044Z,1050
2017-02-18T10:40:52.050Z,930
2017-02-18T10:41:52.071Z,860
2017-02-18T10:42:52.043Z,785
2017-02-18T10:43:51.975Z,925
2017-02-18T10:44:51.558Z,950
2017-02-18T10:45:51.986Z,945
2017-02-18T10:46:51.961Z,975
2017-02-18T10:47:51.948Z,950
2017-02-18T10:48:51.903Z,945
2017-02-18T10:49:51.498Z,955
2017-02-18T10:50:51.931Z,955
2017-02-18T10:51:51.885Z,955
2017-02-18T10:52:51.826Z,965
2017-02-18T10:53:51.856Z,965
2017-02-18T10:54:51.804Z,970
2017-02-18T10:55:51.788Z,965
2017-02-18T10:56:51.410Z,970
2017-02-18T10:57:51.829Z,970
2017-02-18T10:58:51.810Z,970
2017-02-18T10:59:51.769Z,970
2017-02-18T11:00:51.752Z,975
2017-02-18T11:01:51.328Z,980
2017-02-18T11:02:51.730Z,975
2017-02-18T11:03:51.754Z,980
2017-02-18T11:04:51.659Z,980
2017-02-18T11:05:51.255Z,985
2017-02-18T11:06:51.627Z,995
2017-02-18T11:07:51.303Z,990
2017-02-18T11:08:51.643Z,1000
2017-02-18T11:09:51.637Z,1000
2017-02-18T11:10:51.636Z,1005
2017-02-18T11:11:51.635Z,1005
2017-02-18T11:12:51.586Z,1010
2017-02-18T11:13:51.185Z,1020
2017-02-18T11:14:51.565Z,1025
2017-02-18T11:15:51.542Z,1025
2017-02-18T11:16:51.602Z,1030
2017-02-18T11:17:51.503Z,1030
2017-02-18T11:18:51.100Z,1040
2017-02-18T11:19:51.477Z,1035
2017-02-18T11:20:51.067Z,1040
2017-02-18T11:21:51.449Z,1045
2017-02-18T11:22:51.469Z,1050
2017-02-18T11:23:51.440Z,1060
2017-02-18T11:24:51.435Z,1080
2017-02-18T11:25:50.983Z,1080
2017-02-18T11:26:51.390Z,1080
2017-02-18T11:27:50.584Z,1080
2017-02-18T11:28:51.364Z,1080
2017-02-18T11:29:51.371Z,1090
2017-02-18T11:30:50.942Z,1095
2017-02-18T11:31:51.344Z,1105
2017-02-18T11:32:51.351Z,1110
2017-02-18T11:33:50.929Z,1120
2017-02-18T11:34:51.258Z,1140
2017-02-18T11:35:51.243Z,1105
2017-02-18T11:36:51.216Z,1175
2017-02-18T11:37:51.245Z,1150
2017-02-18T11:38:51.227Z,1190
2017-02-18T11:39:51.210Z,1140
2017-02-18T11:40:51.199Z,1165
2017-02-18T11:41:51.173Z,1170
2017-02-18T11:42:50.771Z,1150
2017-02-18T11:43:51.138Z,1205
2017-02-18T11:44:51.153Z,1235
2017-02-18T11:45:51.128Z,1170
2017-02-18T11:46:51.120Z,1245
2017-02-18T11:47:51.049Z,1250
2017-02-18T11:48:51.109Z,1210
2017-02-18T11:49:51.071Z,1260
2017-02-18T11:50:51.085Z,1245
2017-02-18T11:51:51.075Z,1255
2017-02-18T11:52:51.039Z,1260
2017-02-18T11:53:50.615Z,1265
2017-02-18T11:54:51.007Z,1255
2017-02-18T11:55:50.982Z,1260
2017-02-18T11:56:50.959Z,1270
2017-02-18T11:57:56.525Z,1280
2017-02-18T11:58:50.987Z,1280
2017-02-18T11:59:50.565Z,1285
2017-02-18T12:00:50.937Z,1290
2017-02-18T12:01:50.964Z,1305
2017-02-18T12:02:50.514Z,1305
2017-02-18T12:03:50.891Z,1305
2017-02-18T12:04:50.874Z,1315
2017-02-18T12:05:50.900Z,1320
2017-02-18T12:06:50.873Z,1335
2017-02-18T12:07:50.799Z,1335
2017-02-18T12:08:50.835Z,1330
2017-02-18T12:09:50.795Z,1335
2017-02-18T12:10:50.810Z,1340
2017-02-18T12:11:50.803Z,1345
2017-02-18T12:12:50.758Z,1350
2017-02-18T12:13:50.782Z,1360
2017-02-18T12:14:50.720Z,1370
2017-02-18T12:15:50.684Z,1380
2017-02-18T12:16:50.731Z,1395
2017-02-18T12:17:50.772Z,1410
2017-02-18T12:18:50.692Z,1425
2017-02-18T12:19:50.653Z,1425
2017-02-18T12:20:50.293Z,1420
2017-02-18T12:21:50.296Z,1420
2017-02-18T12:22:50.636Z,1435
2017-02-18T12:23:50.635Z,1440
2017-02-18T12:24:50.205Z,1445
2017-02-18T12:25:50.579Z,1445
2017-02-18T12:26:50.593Z,1455
2017-02-18T12:27:50.552Z,1460
2017-02-18T12:28:50.552Z,1465
2017-02-18T12:29:50.340Z,1470
2017-02-18T12:30:50.524Z,1470
2017-02-18T12:31:50.143Z,1475
2017-02-18T12:32:50.125Z,1480
2017-02-18T12:33:50.452Z,1470
2017-02-18T12:34:49.698Z,1470
2017-02-18T12:35:50.466Z,1475
2017-02-18T12:36:50.478Z,1470
2017-02-18T12:37:50.432Z,1475
2017-02-18T12:38:50.409Z,1470
2017-02-18T12:39:50.402Z,1475
2017-02-18T12:40:50.022Z,1475
2017-02-18T12:41:50.364Z,1480
2017-02-18T12:42:50.350Z,1480
2017-02-18T12:43:50.346Z,1485
2017-02-18T12:44:50.355Z,1485
2017-02-18T12:45:50.303Z,1485
2017-02-18T12:46:50.361Z,1490
2017-02-18T12:47:50.310Z,1490
2017-02-18T12:48:50.241Z,1490
2017-02-18T12:49:49.940Z,1500
2017-02-18T12:50:50.279Z,1490
2017-02-18T12:51:50.259Z,1495
2017-02-18T12:52:50.217Z,1500
2017-02-18T12:53:50.207Z,1495
2017-02-18T12:54:50.203Z,1500
2017-02-18T12:55:50.191Z,1500
2017-02-18T12:56:50.196Z,1500
2017-02-18T12:57:50.238Z,1500
2017-02-18T12:58:50.161Z,1500
2017-02-18T12:59:49.731Z,1500
2017-02-18T13:00:50.152Z,1505
2017-02-18T13:01:50.112Z,1500
2017-02-18T13:02:50.061Z,1500
2017-02-18T13:03:50.052Z,1505
2017-02-18T13:04:50.049Z,1500
2017-02-18T13:05:50.019Z,1505
2017-02-18T13:06:50.046Z,1500
2017-02-18T13:07:50.023Z,1500
2017-02-18T13:08:50.026Z,1495
2017-02-18T13:09:49.626Z,1495
2017-02-18T13:10:49.956Z,1495
2017-02-18T13:11:49.551Z,1495
2017-02-18T13:12:49.944Z,1485
2017-02-18T13:13:49.162Z,1485
2017-02-18T13:14:50.018Z,1480
2017-02-18T13:15:49.935Z,1480
2017-02-18T13:16:49.871Z,1485
2017-02-18T13:17:49.884Z,1480
2017-02-18T13:18:49.869Z,1480
2017-02-18T13:19:49.842Z,1475
2017-02-18T13:20:49.946Z,1475
2017-02-18T13:21:49.907Z,1475
2017-02-18T13:22:49.816Z,1475
2017-02-18T13:23:49.438Z,1470
2017-02-18T13:24:49.800Z,1465
2017-02-18T13:25:49.758Z,1465
2017-02-18T13:26:49.402Z,1460
2017-02-18T13:27:49.703Z,1450
2017-02-18T13:28:49.725Z,1450
2017-02-18T13:29:49.709Z,1450
2017-02-18T13:30:49.713Z,1445
2017-02-18T13:31:49.688Z,1440
2017-02-18T13:32:49.698Z,1435
2017-02-18T13:33:49.673Z,1430
2017-02-18T13:34:49.628Z,1430
2017-02-18T13:35:49.677Z,1425
2017-02-18T13:36:49.618Z,1425
2017-02-18T13:37:49.264Z,1420
2017-02-18T13:38:49.651Z,1415
2017-02-18T13:39:49.627Z,1410
2017-02-18T13:40:49.591Z,1410
2017-02-18T13:41:49.584Z,1405
2017-02-18T13:42:49.192Z,1400
2017-02-18T13:43:49.168Z,1390
2017-02-18T13:44:49.121Z,1385
2017-02-18T13:45:49.503Z,1375
2017-02-18T13:46:49.495Z,1370
2017-02-18T13:47:49.482Z,1365
2017-02-18T13:48:49.489Z,1360
2017-02-18T13:49:49.437Z,1355
2017-02-18T13:50:49.433Z,1345
2017-02-18T13:51:49.415Z,1340
2017-02-18T13:52:49.451Z,1345
2017-02-18T13:53:49.391Z,1335
2017-02-18T13:54:49.409Z,1330
2017-02-18T13:55:49.369Z,1320
2017-02-18T13:56:49.326Z,1320
2017-02-18T13:57:49.366Z,1305
2017-02-18T13:58:49.335Z,1300
2017-02-18T13:59:49.320Z,1295
2017-02-18T14:00:49.293Z,1290
2017-02-18T14:01:49.297Z,1280
2017-02-18T14:02:49.225Z,1275
2017-02-18T14:03:49.221Z,1275
2017-02-18T14:04:49.192Z,1265
2017-02-18T14:05:49.239Z,1260
2017-02-18T14:06:49.177Z,1250