createdAt,value
2019-04-01T00:01:37.234Z,1.50
2019-04-01T00:06:40.908Z,1.83
2019-04-01T00:11:44.602Z,1.47
2019-04-01T00:16:49.297Z,1.50
2019-04-01T00:21:53.007Z,1.20
2019-04-01T00:26:56.687Z,1.60
2019-04-01T00:32:00.646Z,1.20
2019-04-01T00:37:04.326Z,1.43
2019-04-01T00:42:30.398Z,1.30
2019-04-01T00:47:34.106Z,1.23
2019-04-01T00:52:37.885Z,1.40
2019-04-01T00:57:41.650Z,1.40
2019-04-01T01:02:45.359Z,1.70
2019-04-01T01:07:49.066Z,1.30
2019-04-01T01:12:52.767Z,1.43
2019-04-01T01:17:56.481Z,1.30
2019-04-01T01:23:00.174Z,1.43
2019-04-01T01:28:03.986Z,1.20
2019-04-01T01:33:07.658Z,1.33
2019-04-01T01:38:11.330Z,1.40
2019-04-01T01:43:15.342Z,1.10
2019-04-01T01:48:19.270Z,1.30
2019-04-01T01:53:22.973Z,1.53
2019-04-01T01:58:26.746Z,1.27
2019-04-01T02:03:30.403Z,1.40
2019-04-01T02:08:34.046Z,1.30
2019-04-01T02:13:38.002Z,1.47
2019-04-01T02:18:41.660Z,1.30
2019-04-01T02:23:45.302Z,1.13
2019-04-01T02:28:49.060Z,1.30
2019-04-01T02:33:52.693Z,1.40
2019-04-01T02:38:56.338Z,1.30
2019-04-01T02:44:00.180Z,1.20
2019-04-01T02:49:04.013Z,1.60
2019-04-01T02:54:07.674Z,1.50
2019-04-01T02:59:11.350Z,1.40
2019-04-01T03:04:15.084Z,1.30
2019-04-01T03:09:18.776Z,1.53
2019-04-01T03:14:22.451Z,1.23
2019-04-01T03:19:26.135Z,1.60
2019-04-01T03:24:30.123Z,1.23
2019-04-01T03:29:33.893Z,1.60
2019-04-01T03:34:37.636Z,1.30
2019-04-01T03:39:41.308Z,1.63
2019-04-01T03:44:44.997Z,1.50
2019-04-01T03:49:48.817Z,1.40
2019-04-01T03:54:52.625Z,1.53
2019-04-01T03:59:56.304Z,1.40
2019-04-01T04:04:59.946Z,1.60
2019-04-01T04:10:03.746Z,1.40
2019-04-01T04:15:07.851Z,1.50
2019-04-01T04:20:11.633Z,1.53
2019-04-01T04:25:15.400Z,1.23
2019-04-01T04:30:20.422Z,1.77
2019-04-01T04:35:24.085Z,1.57
2019-04-01T04:40:27.797Z,1.17
2019-04-01T04:45:31.467Z,1.10
2019-04-01T04:50:35.146Z,1.40
2019-04-01T04:55:38.841Z,1.40
2019-04-01T05:00:42.498Z,1.50
2019-04-01T05:05:46.171Z,1.73
2019-04-01T05:10:49.922Z,1.53
2019-04-01T05:15:53.574Z,1.63
2019-04-01T05:20:58.811Z,1.60
2019-04-01T05:26:02.917Z,1.60
2019-04-01T05:31:07.709Z,1.50
2019-04-01T05:36:12.703Z,1.50
2019-04-01T05:41:17.003Z,1.70
2019-04-01T05:46:20.717Z,1.70
2019-04-01T05:51:24.817Z,1.50
2019-04-01T05:56:28.474Z,1.80
2019-04-01T06:01:37.166Z,1.90
2019-04-01T06:06:40.830Z,2.27
2019-04-01T06:11:44.962Z,1.73
2019-04-01T06:16:48.631Z,2.10
2019-04-01T06:21:52.387Z,2.10
2019-04-01T06:26:58.905Z,1.50
2019-04-01T06:32:02.952Z,1.97
2019-04-01T06:37:06.977Z,1.87
2019-04-01T06:42:10.695Z,1.80
2019-04-01T06:47:16.628Z,2.27
2019-04-01T06:52:20.475Z,2.33
2019-04-01T06:57:24.424Z,2.00
2019-04-01T07:02:28.081Z,2.80
2019-04-01T07:07:31.803Z,2.47
2019-04-01T07:12:35.524Z,2.53
2019-04-01T07:17:39.263Z,2.77
2019-04-01T07:22:43.053Z,2.43
2019-04-01T07:27:47.023Z,2.30
2019-04-01T07:32:50.966Z,2.73
2019-04-01T07:37:54.208Z,2.20
2019-04-01T07:42:57.471Z,2.07
2019-04-01T07:48:00.920Z,8.00
2019-04-01T07:53:04.778Z,1.70
2019-04-01T07:58:08.505Z,1.70
2019-04-01T08:03:12.484Z,1.63
2019-04-01T08:08:16.814Z,1.47
2019-04-01T08:13:20.532Z,1.37
2019-04-01T08:18:25.224Z,1.33
2019-04-01T08:23:29.134Z,1.60
2019-04-01T08:28:33.803Z,1.33
2019-04-01T08:33:37.480Z,1.20
2019-04-01T08:38:41.225Z,1.20
2019-04-01T08:43:45.152Z,1.50
2019-04-01T08:48:49.186Z,1.20
2019-04-01T08:53:52.952Z,1.30
2019-04-01T08:58:56.774Z,1.57
2019-04-01T09:04:00.496Z,1.33
2019-04-01T09:09:06.197Z,1.10
2019-04-01T09:14:10.620Z,1.20
2019-04-01T09:19:14.291Z,1.10
2019-04-01T09:24:17.961Z,1.30
2019-04-01T09:29:21.633Z,1.27
2019-04-01T09:34:25.305Z,1.13
2019-04-01T09:39:28.987Z,1.60
2019-04-01T09:44:37.118Z,1.10
2019-04-01T09:49:38.057Z,1.43
2019-04-01T09:54:41.760Z,1.10
2019-04-01T09:59:45.454Z,1.23
2019-04-01T10:04:49.151Z,1.30
2019-04-01T10:09:52.865Z,1.50
2019-04-01T10:14:56.542Z,1.10
2019-04-01T10:20:01.056Z,1.13
2019-04-01T10:25:05.764Z,0.97
2019-04-01T10:30:10.743Z,1.00
2019-04-01T10:35:14.979Z,1.10
2019-04-01T10:40:18.723Z,1.07
2019-04-01T10:45:22.525Z,1.30
2019-04-01T10:50:26.353Z,1.37
2019-04-01T10:55:30.074Z,1.27
2019-04-01T11:00:33.902Z,1.10
2019-04-01T11:05:37.634Z,1.60
2019-04-01T11:10:41.367Z,1.20
2019-04-01T11:15:45.079Z,1.20
2019-04-01T11:20:48.774Z,1.07
2019-04-01T11:25:52.495Z,1.00
2019-04-01T11:30:56.238Z,1.10
2019-04-01T11:35:59.977Z,1.47
2019-04-01T11:41:03.907Z,1.40
2019-04-01T11:46:07.635Z,1.40
2019-04-01T11:51:11.396Z,1.60
2019-04-01T11:56:15.483Z,1.50
2019-04-01T12:01:19.279Z,1.67
2019-04-01T12:06:22.964Z,1.27
2019-04-01T12:11:30.430Z,1.40
2019-04-01T12:16:34.148Z,1.67
2019-04-01T12:21:41.365Z,1.33
2019-04-01T12:26:43.424Z,1.40
2019-04-01T12:31:49.413Z,1.50
2019-04-01T12:36:53.170Z,1.53
2019-04-01T12:41:57.215Z,1.00
2019-04-01T12:47:01.052Z,1.37
2019-04-01T12:52:04.803Z,1.20
2019-04-01T12:57:08.479Z,1.40
2019-04-01T13:02:12.138Z,1.23
2019-04-01T13:07:15.818Z,1.33
2019-04-01T13:12:19.472Z,1.20
2019-04-01T13:17:23.272Z,1.40
2019-04-01T13:22:26.988Z,1.27
2019-04-01T13:27:30.773Z,1.33
2019-04-01T13:32:34.447Z,1.60
2019-04-01T13:37:38.124Z,1.60
2019-04-01T13:42:43.315Z,1.17
2019-04-01T13:47:47.347Z,1.40
2019-04-01T13:52:51.095Z,1.57
2019-04-01T13:57:54.822Z,1.47
2019-04-01T14:02:58.551Z,1.37
2019-04-01T14:08:05.740Z,1.40
2019-04-01T14:13:07.672Z,1.53
2019-04-01T14:18:11.350Z,1.07
2019-04-01T14:23:15.002Z,0.93
2019-04-01T14:28:18.715Z,1.17
2019-04-01T14:33:22.676Z,1.20
2019-04-01T14:38:26.521Z,1.30
2019-04-01T14:43:31.264Z,1.30
2019-04-01T14:48:38.006Z,1.27
2019-04-01T14:53:41.681Z,1.67
2019-04-01T14:58:45.381Z,1.30
2019-04-01T15:03:49.046Z,1.53
2019-04-01T15:08:52.878Z,1.33
2019-04-01T15:13:59.868Z,1.50
2019-04-01T15:19:02.532Z,1.37
2019-04-01T15:24:06.244Z,1.90
2019-04-01T15:29:09.919Z,3.07
2019-04-01T15:34:13.669Z,1.87
2019-04-01T15:39:17.324Z,1.47
2019-04-01T15:44:21.527Z,1.50
2019-04-01T15:49:26.132Z,1.17
2019-04-01T15:54:30.310Z,1.50
2019-04-01T15:59:34.830Z,3.17
2019-04-01T16:04:39.190Z,2.07
2019-04-01T16:09:46.268Z,3.40
2019-04-01T16:14:50.169Z,2.00
2019-04-01T16:19:54.544Z,1.60
2019-04-01T16:24:59.275Z,1.60
2019-04-01T16:30:03.133Z,1.60
2019-04-01T16:35:08.863Z,2.70
2019-04-01T16:40:12.915Z,2.80
2019-04-01T16:45:17.033Z,3.03
2019-04-01T16:50:21.203Z,6.03
2019-04-01T16:55:25.240Z,9.20
2019-04-01T17:00:30.273Z,12.07
2019-04-01T17:05:34.705Z,3.80
2019-04-01T17:10:38.959Z,2.10
2019-04-01T17:15:43.144Z,8.73
2019-04-01T17:20:47.308Z,11.37
2019-04-01T17:25:52.098Z,3.90
2019-04-01T17:30:56.208Z,4.00
2019-04-01T17:36:04.391Z,2.97
2019-04-01T17:41:09.018Z,2.33
2019-04-01T17:46:13.436Z,2.60
2019-04-01T17:51:18.053Z,2.40
2019-04-01T17:56:22.597Z,2.20
2019-04-01T18:01:26.800Z,2.00
2019-04-01T18:06:32.321Z,1.93
2019-04-01T18:11:37.223Z,2.07
2019-04-01T18:16:43.072Z,1.80
2019-04-01T18:21:47.219Z,2.23
2019-04-01T18:26:51.256Z,1.83
2019-04-01T18:31:54.980Z,1.80
2019-04-01T18:36:59.260Z,1.93
2019-04-01T18:42:03.086Z,1.70
2019-04-01T18:47:07.670Z,2.10
2019-04-01T18:52:11.399Z,2.30
2019-04-01T18:57:15.109Z,2.10
2019-04-01T19:02:18.835Z,2.30
2019-04-01T19:07:22.824Z,2.10
2019-04-01T19:12:26.965Z,2.23
2019-04-01T19:17:30.764Z,2.27
2019-04-01T19:22:34.555Z,2.50
2019-04-01T19:27:38.203Z,2.00
2019-04-01T19:32:42.064Z,1.90
2019-04-01T19:37:45.750Z,2.20
2019-04-01T19:42:49.793Z,2.17
2019-04-01T19:47:53.568Z,2.07
2019-04-01T19:52:57.285Z,2.00
2019-04-01T19:58:01.050Z,2.07
2019-04-01T20:03:04.927Z,2.47
2019-04-01T20:08:08.610Z,2.20
2019-04-01T20:13:13.389Z,2.10
2019-04-01T20:18:17.211Z,2.20
2019-04-01T20:23:20.881Z,2.20
2019-04-01T20:28:24.543Z,2.10
2019-04-01T20:33:28.253Z,2.30
2019-04-01T20:38:31.943Z,2.20
2019-04-01T20:43:35.607Z,2.03
2019-04-01T20:48:39.291Z,2.10
2019-04-01T20:53:51.282Z,2.40
2019-04-01T20:58:55.990Z,2.17
2019-04-01T21:04:02.468Z,2.40
2019-04-01T21:09:08.641Z,2.50
2019-04-01T21:14:12.397Z,2.10
2019-04-01T21:19:16.285Z,2.20
2019-04-01T21:24:21.289Z,2.43
2019-04-01T21:29:24.970Z,2.40
2019-04-01T21:34:28.730Z,2.30
2019-04-01T21:39:32.410Z,2.20
2019-04-01T21:44:36.069Z,2.20
2019-04-01T21:49:39.770Z,2.20
2019-04-01T21:54:43.485Z,2.80
2019-04-01T21:59:47.153Z,2.50
2019-04-01T22:04:50.821Z,2.20
2019-04-01T22:09:54.515Z,2.57
2019-04-01T22:14:58.187Z,2.43
2019-04-01T22:20:01.932Z,2.47
2019-04-01T22:25:05.708Z,2.53
2019-04-01T22:30:09.518Z,2.63
2019-04-01T22:35:13.205Z,2.50
2019-04-01T22:40:17.056Z,2.70
2019-04-01T22:45:21.074Z,2.83
2019-04-01T22:50:25.398Z,2.60
2019-04-01T22:55:29.093Z,2.40
2019-04-01T23:00:32.758Z,2.67
2019-04-01T23:05:37.340Z,3.00
2019-04-01T23:10:41.882Z,2.53
2019-04-01T23:15:45.545Z,2.73
2019-04-01T23:20:49.205Z,2.40
2019-04-01T23:25:53.161Z,2.90
2019-04-01T23:30:56.865Z,2.40
2019-04-01T23:36:00.584Z,2.87
2019-04-01T23:41:04.270Z,2.70
2019-04-01T23:46:07.977Z,2.90
2019-04-01T23:51:11.658Z,2.50
2019-04-01T23:56:15.326Z,2.73
