createdAt,value
2024-04-22T00:01:21.645Z,99.90
2024-04-22T00:03:48.518Z,99.90
2024-04-22T00:06:15.408Z,99.90
2024-04-22T00:08:42.198Z,99.90
2024-04-22T00:11:09.201Z,99.90
2024-04-22T00:13:36.917Z,99.90
2024-04-22T00:16:04.060Z,99.90
2024-04-22T00:18:30.909Z,99.90
2024-04-22T00:20:57.712Z,99.90
2024-04-22T00:23:24.541Z,99.90
2024-04-22T00:25:51.359Z,99.90
2024-04-22T00:28:18.241Z,99.90
2024-04-22T00:30:45.077Z,99.90
2024-04-22T00:33:12.135Z,99.90
2024-04-22T00:35:39.775Z,99.90
2024-04-22T00:38:07.207Z,99.90
2024-04-22T00:40:34.314Z,99.90
2024-04-22T00:43:01.252Z,99.90
2024-04-22T00:45:28.114Z,99.90
2024-04-22T00:47:54.996Z,99.90
2024-04-22T00:50:21.919Z,99.90
2024-04-22T00:52:48.786Z,99.90
2024-04-22T00:55:15.741Z,99.90
2024-04-22T00:57:43.354Z,99.90
2024-04-22T01:00:10.281Z,99.90
2024-04-22T01:02:37.242Z,99.90
2024-04-22T01:05:04.355Z,99.90
2024-04-22T01:07:31.463Z,99.90
2024-04-22T01:09:58.335Z,99.90
2024-04-22T01:12:25.133Z,99.90
2024-04-22T01:14:52.012Z,99.90
2024-04-22T01:17:18.926Z,99.90
2024-04-22T01:19:45.764Z,99.90
2024-04-22T01:22:13.748Z,99.90
2024-04-22T01:24:40.982Z,99.90
2024-04-22T01:27:08.153Z,99.90
2024-04-22T01:29:34.973Z,99.90
2024-04-22T01:32:02.216Z,99.90
2024-04-22T01:34:29.140Z,99.90
2024-04-22T01:36:55.968Z,99.90
2024-04-22T01:39:22.771Z,99.90
2024-04-22T01:41:49.578Z,99.90
2024-04-22T01:44:16.383Z,99.90
2024-04-22T01:46:43.326Z,99.90
2024-04-22T01:49:10.401Z,99.90
2024-04-22T01:51:37.221Z,99.90
2024-04-22T01:54:04.071Z,99.90
2024-04-22T01:56:31.487Z,99.90
2024-04-22T01:58:59.394Z,99.90
2024-04-22T02:01:26.356Z,99.90
2024-04-22T02:03:53.303Z,99.90
2024-04-22T02:06:20.121Z,99.90
2024-04-22T02:08:46.966Z,99.90
2024-04-22T02:11:13.933Z,99.90
2024-04-22T02:13:40.840Z,99.90
2024-04-22T02:16:07.825Z,99.90
2024-04-22T02:18:34.704Z,99.90
2024-04-22T02:21:01.560Z,99.90
2024-04-22T02:23:28.427Z,99.90
2024-04-22T02:25:55.383Z,99.90
2024-04-22T02:28:22.277Z,99.90
2024-04-22T02:30:49.104Z,99.90
2024-04-22T02:33:16.236Z,99.90
2024-04-22T02:35:43.322Z,99.90
2024-04-22T02:38:10.188Z,99.90
2024-04-22T02:40:38.020Z,99.90
2024-04-22T02:43:05.928Z,99.90
2024-04-22T02:45:32.802Z,99.90
2024-04-22T02:47:59.588Z,99.90
2024-04-22T02:50:26.405Z,99.90
2024-04-22T02:52:53.267Z,99.90
2024-04-22T02:55:20.197Z,99.90
2024-04-22T02:57:47.020Z,99.90
2024-04-22T03:00:14.204Z,99.90
2024-04-22T03:02:41.094Z,99.90
2024-04-22T03:05:07.929Z,99.90
2024-04-22T03:07:34.768Z,99.90
2024-04-22T03:10:01.568Z,99.90
2024-04-22T03:12:28.405Z,99.90
2024-04-22T03:14:55.192Z,99.90
2024-04-22T03:17:22.047Z,99.90
2024-04-22T03:19:50.431Z,99.90
2024-04-22T03:22:17.294Z,99.90
2024-04-22T03:24:44.475Z,99.90
2024-04-22T03:27:11.310Z,99.90
2024-04-22T03:29:38.142Z,99.90
2024-04-22T03:32:05.350Z,99.90
2024-04-22T03:34:32.377Z,99.90
2024-04-22T03:36:59.276Z,99.90
2024-04-22T03:39:26.168Z,99.90
2024-04-22T03:41:52.986Z,99.90
2024-04-22T03:44:19.854Z,99.90
2024-04-22T03:47:05.520Z,99.90
2024-04-22T03:49:50.932Z,99.90
2024-04-22T03:52:17.853Z,99.90
2024-04-22T03:54:44.736Z,99.90
2024-04-22T03:57:11.604Z,99.90
2024-04-22T03:59:39.554Z,99.90
2024-04-22T04:02:06.750Z,99.90
2024-04-22T04:04:33.686Z,99.90
2024-04-22T04:07:00.630Z,99.90
2024-04-22T04:09:27.463Z,99.90
2024-04-22T04:11:54.302Z,99.90
2024-04-22T04:14:21.173Z,99.90
2024-04-22T04:16:48.110Z,99.90
2024-04-22T04:19:15.069Z,99.90
2024-04-22T04:21:42.473Z,99.90
2024-04-22T04:24:09.575Z,99.90
2024-04-22T04:26:36.420Z,99.90
2024-04-22T04:29:03.331Z,99.90
2024-04-22T04:31:30.269Z,99.90
2024-04-22T04:33:57.157Z,99.90
2024-04-22T04:36:23.960Z,99.90
2024-04-22T04:38:50.786Z,99.90
2024-04-22T04:41:18.049Z,99.90
2024-04-22T04:43:44.896Z,99.90
2024-04-22T04:46:11.740Z,99.90
2024-04-22T04:48:38.666Z,99.90
2024-04-22T04:51:05.577Z,99.90
2024-04-22T04:53:32.498Z,99.90
2024-04-22T04:55:59.301Z,99.90
2024-04-22T04:58:26.179Z,99.90
2024-04-22T05:00:53.221Z,99.90
2024-04-22T05:03:20.544Z,99.90
2024-04-22T05:05:56.419Z,99.90
2024-04-22T05:08:23.227Z,99.90
2024-04-22T05:10:50.183Z,99.90
2024-04-22T05:13:17.109Z,99.90
2024-04-22T05:15:43.923Z,99.90
2024-04-22T05:18:10.765Z,99.90
2024-04-22T05:20:37.621Z,99.90
2024-04-22T05:23:04.572Z,99.90
2024-04-22T05:25:31.579Z,99.90
2024-04-22T05:27:58.431Z,99.90
2024-04-22T05:30:25.315Z,99.90
2024-04-22T05:32:52.354Z,99.90
2024-04-22T05:35:38.054Z,99.90
2024-04-22T05:38:04.885Z,99.90
2024-04-22T05:40:31.840Z,99.90
2024-04-22T05:42:59.164Z,99.90
2024-04-22T05:45:26.131Z,99.90
2024-04-22T05:47:53.061Z,99.90
2024-04-22T05:50:20.001Z,99.90
2024-04-22T05:52:46.840Z,99.90
2024-04-22T05:55:13.744Z,99.90
2024-04-22T05:57:41.957Z,99.90
2024-04-22T06:00:09.037Z,99.90
2024-04-22T06:02:36.063Z,99.90
2024-04-22T06:05:03.440Z,99.90
2024-04-22T06:07:30.440Z,99.90
2024-04-22T06:09:57.296Z,99.90
2024-04-22T06:12:24.156Z,99.90
2024-04-22T06:14:51.013Z,99.90
2024-04-22T06:17:17.903Z,99.90
2024-04-22T06:19:44.804Z,99.90
2024-04-22T06:22:11.794Z,99.90
2024-04-22T06:24:38.802Z,99.90
2024-04-22T06:27:05.656Z,99.90
2024-04-22T06:29:32.492Z,99.90
2024-04-22T06:32:00.609Z,99.90
2024-04-22T06:34:27.546Z,99.90
2024-04-22T06:36:54.402Z,99.90
2024-04-22T06:39:22.204Z,99.90
2024-04-22T06:41:49.083Z,99.90
2024-04-22T06:44:15.879Z,99.90
2024-04-22T06:46:42.800Z,99.90
2024-04-22T06:49:09.669Z,99.90
2024-04-22T06:51:36.508Z,99.90
2024-04-22T06:54:03.344Z,99.90
2024-04-22T06:56:30.189Z,99.90
2024-04-22T06:58:57.112Z,99.90
2024-04-22T07:01:31.446Z,99.90
2024-04-22T07:04:05.994Z,99.90
2024-04-22T07:06:33.210Z,99.90
2024-04-22T07:09:00.170Z,99.90
2024-04-22T07:11:27.092Z,99.90
2024-04-22T07:13:54.047Z,99.90
2024-04-22T07:16:21.580Z,99.90
2024-04-22T07:18:51.119Z,99.90
2024-04-22T07:21:19.728Z,99.90
2024-04-22T07:23:46.555Z,99.90
2024-04-22T07:26:13.608Z,99.90
2024-04-22T07:28:40.596Z,99.90
2024-04-22T07:31:07.679Z,99.90
2024-04-22T07:33:34.962Z,99.90
2024-04-22T07:36:16.873Z,99.90
2024-04-22T07:38:44.101Z,99.90
2024-04-22T07:41:11.222Z,99.90
2024-04-22T07:43:38.134Z,99.90
2024-04-22T07:46:05.055Z,99.90
2024-04-22T07:48:31.891Z,99.90
2024-04-22T07:50:58.713Z,99.90
2024-04-22T07:53:25.652Z,99.90
2024-04-22T07:55:52.643Z,99.90
2024-04-22T07:58:19.760Z,99.90
2024-04-22T08:00:46.834Z,99.90
2024-04-22T08:03:13.824Z,99.90
2024-04-22T08:05:40.722Z,99.90
2024-04-22T08:08:10.304Z,99.90
2024-04-22T08:10:37.259Z,99.90
2024-04-22T08:13:04.172Z,99.90
2024-04-22T08:15:31.090Z,99.90
2024-04-22T08:17:57.997Z,99.90
2024-04-22T08:20:24.816Z,99.90
2024-04-22T08:22:51.693Z,99.90
2024-04-22T08:25:18.561Z,99.90
2024-04-22T08:27:45.466Z,99.90
2024-04-22T08:30:12.412Z,99.90
2024-04-22T08:32:39.354Z,99.90
2024-04-22T08:35:06.473Z,99.90
2024-04-22T08:37:33.455Z,99.90
2024-04-22T08:40:00.493Z,99.90
2024-04-22T08:42:27.347Z,99.90
2024-04-22T08:44:54.375Z,99.90
2024-04-22T08:47:21.628Z,99.90
2024-04-22T08:49:48.743Z,99.90
2024-04-22T08:52:16.058Z,99.90
2024-04-22T08:54:42.981Z,99.90
2024-04-22T08:57:09.841Z,99.90
2024-04-22T08:59:40.501Z,99.90
2024-04-22T09:02:08.742Z,99.90
2024-04-22T09:04:35.885Z,99.90
2024-04-22T09:07:04.346Z,99.90
2024-04-22T09:09:42.372Z,99.90
2024-04-22T09:12:19.714Z,99.90
2024-04-22T09:14:46.853Z,99.90
2024-04-22T09:17:20.099Z,99.90
2024-04-22T09:19:47.994Z,99.90
2024-04-22T09:22:16.546Z,99.90
2024-04-22T09:24:46.426Z,99.90
2024-04-22T09:27:13.453Z,99.90
2024-04-22T09:29:44.631Z,99.90
2024-04-22T09:32:13.729Z,99.90
2024-04-22T09:34:41.337Z,99.90
2024-04-22T09:37:08.746Z,99.90
2024-04-22T09:39:37.054Z,99.90
2024-04-22T09:42:04.523Z,99.90
2024-04-22T09:44:31.921Z,99.90
2024-04-22T09:46:59.835Z,99.90
2024-04-22T09:49:30.157Z,99.90
2024-04-22T09:51:58.273Z,99.90
2024-04-22T09:54:25.381Z,99.90
2024-04-22T09:56:52.876Z,99.90
2024-04-22T09:59:20.602Z,99.90
2024-04-22T10:01:47.784Z,99.90
2024-04-22T10:04:15.169Z,99.90
2024-04-22T10:06:42.539Z,99.90
2024-04-22T10:09:15.920Z,99.90
2024-04-22T10:11:43.559Z,99.90
2024-04-22T10:14:15.942Z,99.90
2024-04-22T10:17:00.265Z,99.90
2024-04-22T10:19:31.134Z,99.90
2024-04-22T10:22:05.427Z,99.90
2024-04-22T10:24:36.954Z,99.90
2024-04-22T10:27:11.546Z,99.90
2024-04-22T10:29:41.380Z,99.30
2024-04-22T10:32:08.330Z,98.90
2024-04-22T10:34:39.810Z,99.10
2024-04-22T10:37:07.274Z,99.30
2024-04-22T10:39:34.285Z,99.50
2024-04-22T10:42:01.388Z,99.70
2024-04-22T10:44:28.404Z,99.90
2024-04-22T10:46:56.317Z,99.90
2024-04-22T10:49:27.459Z,99.90
2024-04-22T10:51:54.346Z,99.90
2024-04-22T10:54:21.161Z,99.00
2024-04-22T10:56:48.014Z,98.70
2024-04-22T10:59:14.827Z,98.50
2024-04-22T11:01:44.520Z,98.70
2024-04-22T11:04:12.340Z,98.30
2024-04-22T11:06:41.324Z,98.40
2024-04-22T11:09:08.523Z,98.50
2024-04-22T11:11:37.538Z,99.00
2024-04-22T11:14:05.090Z,99.70
2024-04-22T11:16:31.925Z,99.90
2024-04-22T11:19:07.036Z,99.90
2024-04-22T11:21:35.695Z,99.90
2024-04-22T11:24:03.048Z,99.90
2024-04-22T11:26:30.804Z,99.90
2024-04-22T11:28:59.458Z,99.90
2024-04-22T11:31:26.884Z,99.90
2024-04-22T11:33:55.472Z,99.90
2024-04-22T11:36:24.137Z,99.90
2024-04-22T11:38:52.669Z,99.90
2024-04-22T11:41:21.725Z,99.90
2024-04-22T11:43:48.717Z,99.90
2024-04-22T11:46:15.912Z,99.90
2024-04-22T11:48:42.825Z,99.90
2024-04-22T11:51:09.740Z,99.70
2024-04-22T11:53:36.632Z,99.30
2024-04-22T11:56:06.220Z,99.10
2024-04-22T11:58:35.131Z,98.50
2024-04-22T12:01:02.066Z,98.60
2024-04-22T12:03:29.020Z,98.40
2024-04-22T12:05:56.124Z,98.40
2024-04-22T12:08:22.989Z,98.80
2024-04-22T12:10:50.011Z,99.10
2024-04-22T12:13:16.950Z,99.40
2024-04-22T12:15:43.904Z,99.20
2024-04-22T12:18:10.857Z,98.80
2024-04-22T12:20:37.950Z,98.50
2024-04-22T12:23:05.040Z,98.00
2024-04-22T12:25:31.952Z,98.60
2024-04-22T12:28:05.843Z,98.70
2024-04-22T12:30:40.684Z,99.40
2024-04-22T12:33:07.793Z,99.60
2024-04-22T12:35:39.260Z,99.80
2024-04-22T12:38:07.096Z,99.50
2024-04-22T12:40:35.085Z,99.50
2024-04-22T12:43:03.464Z,99.70
2024-04-22T12:45:30.800Z,99.70
2024-04-22T12:48:16.572Z,99.80
2024-04-22T12:50:44.192Z,98.80
2024-04-22T12:53:11.485Z,98.80
2024-04-22T12:55:38.500Z,98.20
2024-04-22T12:58:05.840Z,98.60
2024-04-22T13:00:33.321Z,98.70
2024-04-22T13:03:00.538Z,98.60
2024-04-22T13:05:27.408Z,98.30
2024-04-22T13:07:55.083Z,97.90
2024-04-22T13:10:22.413Z,97.80
2024-04-22T13:12:49.719Z,97.50
2024-04-22T13:15:16.632Z,97.00
2024-04-22T13:17:43.734Z,97.10
2024-04-22T13:20:10.687Z,97.00
2024-04-22T13:22:37.667Z,97.30
2024-04-22T13:25:07.163Z,97.10
2024-04-22T13:27:35.429Z,97.30
2024-04-22T13:30:05.324Z,97.50
2024-04-22T13:32:32.553Z,97.50
2024-04-22T13:34:59.862Z,97.50
2024-04-22T13:37:26.732Z,97.20
2024-04-22T13:39:53.558Z,97.00
2024-04-22T13:42:21.065Z,96.90
2024-04-22T13:44:47.945Z,96.40
2024-04-22T13:47:14.879Z,95.30
2024-04-22T13:49:41.804Z,94.90
2024-04-22T13:52:08.808Z,94.40
2024-04-22T13:54:35.699Z,94.50
2024-04-22T13:57:02.581Z,95.20
2024-04-22T13:59:29.423Z,95.60
2024-04-22T14:01:56.387Z,96.00
2024-04-22T14:04:23.776Z,96.80
2024-04-22T14:06:50.686Z,97.90
2024-04-22T14:09:17.508Z,98.30
2024-04-22T14:11:44.479Z,98.50
2024-04-22T14:14:11.369Z,99.00
2024-04-22T14:16:38.273Z,99.30
2024-04-22T14:19:05.569Z,99.50
2024-04-22T14:21:32.468Z,99.80
2024-04-22T14:23:59.277Z,99.90
2024-04-22T14:26:26.088Z,99.90
2024-04-22T14:28:52.983Z,99.90
2024-04-22T14:31:20.596Z,99.90
2024-04-22T14:33:47.722Z,99.90
2024-04-22T14:36:14.655Z,99.90
2024-04-22T14:38:41.462Z,99.90
2024-04-22T14:41:08.241Z,99.90
2024-04-22T14:43:35.197Z,99.90
2024-04-22T14:46:03.697Z,99.90
2024-04-22T14:48:30.696Z,99.90
2024-04-22T14:50:58.025Z,99.90
2024-04-22T14:53:24.964Z,99.90
2024-04-22T14:55:51.832Z,99.90
2024-04-22T14:58:18.766Z,99.90
2024-04-22T15:00:45.630Z,99.90
2024-04-22T15:03:14.648Z,99.90
2024-04-22T15:05:41.663Z,99.90
2024-04-22T15:08:08.556Z,99.00
2024-04-22T15:10:46.966Z,99.00
2024-04-22T15:13:13.878Z,98.80
2024-04-22T15:15:40.706Z,98.60
2024-04-22T15:18:07.768Z,98.80
2024-04-22T15:20:34.708Z,98.20
2024-04-22T15:23:01.562Z,97.20
2024-04-22T15:25:30.787Z,96.10
2024-04-22T15:27:57.639Z,95.40
2024-04-22T15:30:24.493Z,95.30
2024-04-22T15:32:51.453Z,94.70
2024-04-22T15:35:18.455Z,94.80
2024-04-22T15:37:45.334Z,94.80
2024-04-22T15:40:12.237Z,94.50
2024-04-22T15:42:39.125Z,94.00
2024-04-22T15:45:06.112Z,93.80
2024-04-22T15:47:32.945Z,93.90
2024-04-22T15:50:00.283Z,94.10
2024-04-22T15:52:27.124Z,94.00
2024-04-22T15:54:54.354Z,94.20
2024-04-22T15:57:21.548Z,94.20
2024-04-22T15:59:55.339Z,93.50
2024-04-22T16:02:29.009Z,93.20
2024-04-22T16:04:55.926Z,93.50
2024-04-22T16:07:23.036Z,93.50
2024-04-22T16:09:50.320Z,92.50
2024-04-22T16:12:17.179Z,91.50
2024-04-22T16:14:44.008Z,91.80
2024-04-22T16:17:13.188Z,92.10
2024-04-22T16:19:40.085Z,92.30
2024-04-22T16:22:07.244Z,92.00
2024-04-22T16:24:34.095Z,91.80
2024-04-22T16:27:00.891Z,91.40
2024-04-22T16:29:27.829Z,91.80
2024-04-22T16:31:55.063Z,92.00
2024-04-22T16:34:22.063Z,91.80
2024-04-22T16:36:48.919Z,91.40
2024-04-22T16:39:15.747Z,91.10
2024-04-22T16:41:42.555Z,91.40
2024-04-22T16:44:09.405Z,91.60
2024-04-22T16:46:36.289Z,91.50
2024-04-22T16:49:03.313Z,91.80
2024-04-22T16:51:30.138Z,91.80
2024-04-22T16:53:56.970Z,91.90
2024-04-22T16:56:25.620Z,92.20
2024-04-22T16:58:52.613Z,92.30
2024-04-22T17:01:19.818Z,92.20
2024-04-22T17:03:46.905Z,92.50
2024-04-22T17:06:13.773Z,92.10
2024-04-22T17:08:40.637Z,92.00
2024-04-22T17:11:07.570Z,91.80
2024-04-22T17:13:34.594Z,91.60
2024-04-22T17:16:01.426Z,91.00
2024-04-22T17:18:28.491Z,90.80
2024-04-22T17:20:55.984Z,91.10
2024-04-22T17:23:23.453Z,90.70
2024-04-22T17:25:50.531Z,90.60
2024-04-22T17:28:18.425Z,90.60
2024-04-22T17:30:49.268Z,90.50
2024-04-22T17:33:16.384Z,90.20
2024-04-22T17:35:43.617Z,89.80
2024-04-22T17:38:10.686Z,89.40
2024-04-22T17:40:37.730Z,88.40
2024-04-22T17:43:04.672Z,88.10
2024-04-22T17:45:31.487Z,87.20
2024-04-22T17:47:58.360Z,85.90
2024-04-22T17:50:25.213Z,85.90
2024-04-22T17:52:52.259Z,85.70
2024-04-22T17:55:19.174Z,84.90
2024-04-22T17:57:45.964Z,84.90
2024-04-22T18:00:16.663Z,84.80
2024-04-22T18:02:44.174Z,82.70
2024-04-22T18:05:12.586Z,82.40
2024-04-22T18:07:39.485Z,82.20
2024-04-22T18:10:06.511Z,82.20
2024-04-22T18:12:33.314Z,82.00
2024-04-22T18:15:00.195Z,80.40
2024-04-22T18:17:27.121Z,80.90
2024-04-22T18:19:54.002Z,80.10
2024-04-22T18:22:22.066Z,80.80
2024-04-22T18:24:49.424Z,81.10
2024-04-22T18:27:16.315Z,81.10
2024-04-22T18:29:43.170Z,81.40
2024-04-22T18:32:10.114Z,81.50
2024-04-22T18:34:38.255Z,81.80
2024-04-22T18:37:05.286Z,82.00
2024-04-22T18:39:32.166Z,82.70
2024-04-22T18:41:58.992Z,82.90
2024-04-22T18:44:25.864Z,83.30
2024-04-22T18:46:52.891Z,83.30
2024-04-22T18:49:19.838Z,83.60
2024-04-22T18:51:46.861Z,83.90
2024-04-22T18:54:13.753Z,84.20
2024-04-22T18:56:40.591Z,84.60
2024-04-22T18:59:08.462Z,84.80
2024-04-22T19:01:35.367Z,84.90
2024-04-22T19:04:02.291Z,85.40
2024-04-22T19:06:29.141Z,85.90
2024-04-22T19:08:55.986Z,86.50
2024-04-22T19:11:22.811Z,86.80
2024-04-22T19:13:49.990Z,87.20
2024-04-22T19:16:16.937Z,87.60
2024-04-22T19:18:43.756Z,88.10
2024-04-22T19:21:10.611Z,88.60
2024-04-22T19:23:37.582Z,89.10
2024-04-22T19:26:08.902Z,89.50
2024-04-22T19:28:35.868Z,89.70
2024-04-22T19:31:08.813Z,90.00
2024-04-22T19:33:35.791Z,90.10
2024-04-22T19:36:02.583Z,90.30
2024-04-22T19:38:29.419Z,90.40
2024-04-22T19:40:56.328Z,90.60
2024-04-22T19:43:23.301Z,90.80
2024-04-22T19:45:50.112Z,91.00
2024-04-22T19:48:17.027Z,91.10
2024-04-22T19:50:45.183Z,91.30
2024-04-22T19:53:15.227Z,91.50
2024-04-22T19:55:43.765Z,91.80
2024-04-22T19:58:11.525Z,91.90
2024-04-22T20:00:38.375Z,92.00
2024-04-22T20:03:06.110Z,92.10
2024-04-22T20:05:33.273Z,92.20
2024-04-22T20:08:00.151Z,92.30
2024-04-22T20:10:27.131Z,92.30
2024-04-22T20:12:54.064Z,92.50
2024-04-22T20:15:41.236Z,92.50
2024-04-22T20:18:11.203Z,92.60
2024-04-22T20:20:39.287Z,92.70
2024-04-22T20:23:06.121Z,92.80
2024-04-22T20:25:33.059Z,92.90
2024-04-22T20:27:59.994Z,93.00
2024-04-22T20:30:26.879Z,93.10
2024-04-22T20:32:54.673Z,93.20
2024-04-22T20:35:21.834Z,93.30
2024-04-22T20:37:48.747Z,93.40
2024-04-22T20:40:15.709Z,93.50
2024-04-22T20:42:42.698Z,93.70
2024-04-22T20:45:09.574Z,93.80
2024-04-22T20:47:36.590Z,94.00
2024-04-22T20:50:03.590Z,94.10
2024-04-22T20:52:30.513Z,94.20
2024-04-22T20:54:57.456Z,94.30
2024-04-22T20:57:24.321Z,94.40
2024-04-22T20:59:51.118Z,94.50
2024-04-22T21:02:18.015Z,94.60
2024-04-22T21:04:46.488Z,94.70
2024-04-22T21:07:13.418Z,94.80
2024-04-22T21:09:40.236Z,94.90
2024-04-22T21:12:07.076Z,95.00
2024-04-22T21:14:34.159Z,95.00
2024-04-22T21:17:01.085Z,95.10
2024-04-22T21:19:28.048Z,95.20
2024-04-22T21:21:54.905Z,95.30
2024-04-22T21:24:21.736Z,95.40
2024-04-22T21:26:48.594Z,95.50
2024-04-22T21:29:19.088Z,95.50
2024-04-22T21:31:46.081Z,95.60
2024-04-22T21:34:15.428Z,95.70
2024-04-22T21:36:42.397Z,95.80
2024-04-22T21:39:09.260Z,95.90
2024-04-22T21:41:36.144Z,96.00
2024-04-22T21:44:02.973Z,96.00
2024-04-22T21:46:30.130Z,96.10
2024-04-22T21:48:57.305Z,96.20
2024-04-22T21:51:24.134Z,96.30
2024-04-22T21:53:50.912Z,96.40
2024-04-22T21:56:20.252Z,96.60
2024-04-22T21:59:06.635Z,96.70
2024-04-22T22:01:52.775Z,96.90
2024-04-22T22:04:38.512Z,97.00
2024-04-22T22:07:21.339Z,97.10
2024-04-22T22:09:51.088Z,97.30
2024-04-22T22:12:21.503Z,97.40
2024-04-22T22:14:50.594Z,97.50
2024-04-22T22:17:20.520Z,97.70
2024-04-22T22:19:49.071Z,97.80
2024-04-22T22:22:16.429Z,97.90
2024-04-22T22:24:43.624Z,98.00
2024-04-22T22:27:11.384Z,98.10
2024-04-22T22:29:38.734Z,98.20
2024-04-22T22:32:05.942Z,98.30
2024-04-22T22:34:33.024Z,98.40
2024-04-22T22:36:59.855Z,98.50
2024-04-22T22:39:26.661Z,98.60
2024-04-22T22:41:53.809Z,98.70
2024-04-22T22:44:21.282Z,98.80
2024-04-22T22:46:48.179Z,98.90
2024-04-22T22:49:15.056Z,99.00
2024-04-22T22:51:41.896Z,99.10
2024-04-22T22:54:08.702Z,99.20
2024-04-22T22:56:35.515Z,99.20
2024-04-22T22:59:02.398Z,99.60
2024-04-22T23:01:29.223Z,99.40
2024-04-22T23:03:56.155Z,99.50
2024-04-22T23:06:23.013Z,99.60
2024-04-22T23:08:49.852Z,99.60
2024-04-22T23:11:16.744Z,99.70
2024-04-22T23:13:43.824Z,99.80
2024-04-22T23:16:13.298Z,99.90
2024-04-22T23:18:40.204Z,99.90
2024-04-22T23:21:07.050Z,99.90
2024-04-22T23:23:33.841Z,99.90
2024-04-22T23:26:00.722Z,99.90
2024-04-22T23:28:27.574Z,99.90
2024-04-22T23:30:54.754Z,99.90
2024-04-22T23:33:21.640Z,99.90
2024-04-22T23:35:48.485Z,99.90
2024-04-22T23:38:15.303Z,99.90
2024-04-22T23:40:42.154Z,99.90
2024-04-22T23:43:08.955Z,99.90
2024-04-22T23:45:35.759Z,99.90
2024-04-22T23:48:02.668Z,99.90
2024-04-22T23:50:31.490Z,99.90
2024-04-22T23:52:58.320Z,99.90
2024-04-22T23:55:25.172Z,99.90
2024-04-22T23:57:51.999Z,99.90
