createdAt,value
2018-01-13T00:01:13.365Z,4.90
2018-01-13T00:03:42.288Z,5.00
2018-01-13T00:06:20.791Z,5.00
2018-01-13T00:08:51.217Z,4.90
2018-01-13T00:13:53.866Z,4.90
2018-01-13T00:16:22.035Z,4.90
2018-01-13T00:18:50.229Z,4.90
2018-01-13T00:21:21.828Z,5.00
2018-01-13T00:23:50.806Z,4.90
2018-01-13T00:26:18.959Z,5.00
2018-01-13T00:28:47.115Z,4.90
2018-01-13T00:31:15.447Z,4.90
2018-01-13T00:33:44.150Z,4.90
2018-01-13T00:36:13.081Z,5.00
2018-01-13T00:38:41.250Z,4.90
2018-01-13T00:41:09.550Z,5.00
2018-01-13T00:43:37.738Z,4.90
2018-01-13T00:46:05.913Z,5.00
2018-01-13T00:48:34.908Z,5.00
2018-01-13T00:51:05.044Z,5.00
2018-01-13T00:53:33.230Z,5.00
2018-01-13T00:56:01.378Z,5.10
2018-01-13T00:58:29.887Z,5.00
2018-01-13T01:00:59.127Z,4.90
2018-01-13T01:03:27.290Z,4.90
2018-01-13T01:05:56.552Z,4.90
2018-01-13T01:08:24.730Z,5.00
2018-01-13T01:10:52.896Z,5.00
2018-01-13T01:13:22.070Z,5.00
2018-01-13T01:15:51.053Z,4.90
2018-01-13T01:18:19.222Z,4.90
2018-01-13T01:20:48.457Z,5.00
2018-01-13T01:23:16.613Z,5.00
2018-01-13T01:25:44.801Z,4.80
2018-01-13T01:28:13.215Z,4.70
2018-01-13T01:30:41.367Z,4.60
2018-01-13T01:33:09.592Z,4.40
2018-01-13T01:35:37.748Z,4.50
2018-01-13T01:38:06.245Z,4.50
2018-01-13T01:40:41.222Z,4.50
2018-01-13T01:43:09.378Z,4.50
2018-01-13T01:45:38.442Z,4.60
2018-01-13T01:48:07.322Z,4.60
2018-01-13T01:50:36.787Z,4.70
2018-01-13T01:53:04.944Z,4.70
2018-01-13T01:55:33.955Z,4.70
2018-01-13T01:58:03.673Z,4.80
2018-01-13T02:00:31.936Z,4.80
2018-01-13T02:03:00.122Z,4.80
2018-01-13T02:05:28.296Z,4.80
2018-01-13T02:07:56.479Z,4.80
2018-01-13T02:10:28.524Z,4.80
2018-01-13T02:12:56.693Z,4.80
2018-01-13T02:15:25.925Z,4.80
2018-01-13T02:17:54.365Z,4.80
2018-01-13T02:20:26.544Z,4.80
2018-01-13T02:22:54.708Z,4.90
2018-01-13T02:25:22.895Z,4.80
2018-01-13T02:27:51.376Z,4.80
2018-01-13T02:30:21.517Z,4.80
2018-01-13T02:32:49.668Z,4.80
2018-01-13T02:35:18.658Z,4.90
2018-01-13T02:37:46.828Z,4.90
2018-01-13T02:40:14.997Z,4.90
2018-01-13T02:42:43.149Z,4.80
2018-01-13T02:45:11.281Z,4.80
2018-01-13T02:47:39.452Z,4.80
2018-01-13T02:50:07.622Z,4.90
2018-01-13T02:52:36.016Z,4.90
2018-01-13T02:55:04.161Z,4.80
2018-01-13T02:57:32.345Z,4.90
2018-01-13T03:00:00.609Z,4.90
2018-01-13T03:02:28.771Z,4.90
2018-01-13T03:04:57.670Z,5.00
2018-01-13T03:07:25.860Z,5.00
2018-01-13T03:09:54.024Z,5.00
2018-01-13T03:12:22.222Z,5.00
2018-01-13T03:14:51.150Z,4.90
2018-01-13T03:17:19.513Z,4.90
2018-01-13T03:19:47.669Z,4.80
2018-01-13T03:22:15.830Z,4.90
2018-01-13T03:24:43.984Z,4.90
2018-01-13T03:27:12.150Z,4.90
2018-01-13T03:29:40.334Z,5.00
2018-01-13T03:32:12.707Z,5.00
2018-01-13T03:35:06.420Z,5.00
2018-01-13T03:37:34.633Z,5.00
2018-01-13T03:40:03.746Z,5.00
2018-01-13T03:42:31.933Z,5.00
2018-01-13T03:45:00.099Z,5.00
2018-01-13T03:47:28.260Z,5.00
2018-01-13T03:49:57.593Z,4.90
2018-01-13T03:52:25.761Z,5.00
2018-01-13T03:54:54.558Z,5.00
2018-01-13T03:57:22.950Z,5.00
2018-01-13T03:59:51.114Z,4.90
2018-01-13T04:02:20.236Z,4.90
2018-01-13T04:04:48.416Z,4.90
2018-01-13T04:07:16.588Z,4.90
2018-01-13T04:09:44.771Z,4.90
2018-01-13T04:12:12.998Z,4.90
2018-01-13T04:14:41.393Z,4.80
2018-01-13T04:17:10.578Z,4.90
2018-01-13T04:19:38.742Z,4.80
2018-01-13T04:22:08.835Z,4.80
2018-01-13T04:24:37.001Z,4.80
2018-01-13T04:27:05.928Z,4.80
2018-01-13T04:29:34.086Z,4.80
2018-01-13T04:32:02.264Z,4.80
2018-01-13T04:34:30.461Z,4.80
2018-01-13T04:36:58.614Z,4.80
2018-01-13T04:39:27.672Z,4.80
2018-01-13T04:41:58.681Z,4.80
2018-01-13T04:44:26.841Z,4.70
2018-01-13T04:46:55.242Z,4.70
2018-01-13T04:49:23.414Z,4.70
2018-01-13T04:51:52.597Z,4.70
2018-01-13T04:54:20.797Z,4.70
2018-01-13T04:56:48.984Z,4.70
2018-01-13T04:59:17.383Z,4.70
2018-01-13T05:01:47.524Z,4.70
2018-01-13T05:04:15.682Z,4.60
2018-01-13T05:06:44.623Z,4.50
2018-01-13T05:09:12.774Z,4.50
2018-01-13T05:11:41.066Z,4.50
2018-01-13T05:14:09.284Z,4.50
2018-01-13T05:16:37.726Z,4.50
2018-01-13T05:19:05.887Z,4.40
2018-01-13T05:21:35.184Z,4.40
2018-01-13T05:24:03.372Z,4.40
2018-01-13T05:26:31.536Z,4.40
2018-01-13T05:28:59.691Z,4.40
2018-01-13T05:31:33.471Z,4.30
2018-01-13T05:34:01.632Z,4.40
2018-01-13T05:36:33.693Z,4.40
2018-01-13T05:39:01.825Z,4.40
2018-01-13T05:41:32.032Z,4.40
2018-01-13T05:44:00.287Z,4.40
2018-01-13T05:46:29.299Z,4.50
2018-01-13T05:48:58.228Z,4.50
2018-01-13T05:51:28.416Z,4.60
2018-01-13T05:53:56.829Z,4.60
2018-01-13T05:56:25.710Z,4.60
2018-01-13T05:58:53.868Z,4.60
2018-01-13T06:01:22.132Z,4.60
2018-01-13T06:03:51.038Z,4.60
2018-01-13T06:06:19.190Z,4.70
2018-01-13T06:08:48.345Z,4.70
2018-01-13T06:11:20.153Z,4.70
2018-01-13T06:13:48.377Z,4.70
2018-01-13T06:16:17.545Z,4.70
2018-01-13T06:18:45.770Z,4.70
2018-01-13T06:21:14.107Z,4.60
2018-01-13T06:23:42.268Z,4.70
2018-01-13T06:26:11.165Z,4.70
2018-01-13T06:28:39.972Z,4.70
2018-01-13T06:31:10.642Z,4.70
2018-01-13T06:33:38.793Z,4.70
2018-01-13T06:36:07.074Z,4.70
2018-01-13T06:38:35.221Z,4.70
2018-01-13T06:41:03.407Z,4.70
2018-01-13T06:43:31.589Z,4.70
2018-01-13T06:45:59.794Z,4.70
2018-01-13T06:48:29.587Z,4.80
2018-01-13T06:50:58.796Z,4.80
2018-01-13T06:53:26.988Z,4.80
2018-01-13T06:55:55.213Z,4.80
2018-01-13T06:58:23.425Z,4.80
2018-01-13T07:00:52.497Z,4.80
2018-01-13T07:03:20.813Z,4.70
2018-01-13T07:05:49.793Z,4.80
2018-01-13T07:08:17.948Z,4.80
2018-01-13T07:10:46.994Z,4.80
2018-01-13T07:13:15.158Z,4.70
2018-01-13T07:15:43.316Z,4.70
2018-01-13T07:18:12.243Z,4.70
2018-01-13T07:20:40.568Z,4.70
2018-01-13T07:23:08.736Z,4.70
2018-01-13T07:25:39.717Z,4.70
2018-01-13T07:28:07.876Z,4.70
2018-01-13T07:30:36.905Z,4.70
2018-01-13T07:33:05.609Z,4.70
2018-01-13T07:35:33.779Z,4.70
2018-01-13T07:38:02.245Z,4.70
2018-01-13T07:40:32.460Z,4.70
2018-01-13T07:43:02.809Z,4.70
2018-01-13T07:45:31.068Z,4.70
2018-01-13T07:48:03.190Z,4.80
2018-01-13T07:50:38.961Z,4.80
2018-01-13T07:53:08.264Z,4.80
2018-01-13T07:55:36.409Z,4.70
2018-01-13T07:58:04.626Z,4.70
2018-01-13T08:00:36.727Z,4.70
2018-01-13T08:03:04.961Z,4.70
2018-01-13T08:05:33.132Z,4.70
2018-01-13T08:08:01.296Z,4.80
2018-01-13T08:10:36.227Z,4.80
2018-01-13T08:13:06.277Z,4.80
2018-01-13T08:15:34.432Z,4.80
2018-01-13T08:18:02.589Z,4.90
2018-01-13T08:20:31.087Z,4.90
2018-01-13T08:22:59.277Z,4.90
2018-01-13T08:25:28.174Z,4.90
2018-01-13T08:27:56.376Z,5.00
2018-01-13T08:30:24.657Z,5.00
2018-01-13T08:32:52.872Z,5.00
2018-01-13T08:35:21.480Z,5.00
2018-01-13T08:37:51.752Z,5.00
2018-01-13T08:40:23.467Z,5.00
2018-01-13T08:42:54.560Z,5.10
2018-01-13T08:45:22.930Z,5.10
2018-01-13T08:47:51.823Z,5.10
2018-01-13T08:50:20.913Z,5.10
2018-01-13T08:52:49.129Z,5.10
2018-01-13T08:55:17.325Z,5.20
2018-01-13T08:57:45.552Z,5.10
2018-01-13T09:00:21.250Z,5.10
2018-01-13T09:02:49.480Z,5.10
2018-01-13T09:05:18.516Z,5.10
2018-01-13T09:07:46.754Z,5.10
2018-01-13T09:10:17.731Z,5.00
2018-01-13T09:12:46.263Z,5.00
2018-01-13T09:15:14.460Z,5.00
2018-01-13T09:17:43.174Z,5.00
2018-01-13T09:20:11.438Z,5.00
2018-01-13T09:22:39.711Z,5.00
2018-01-13T09:25:08.652Z,5.00
2018-01-13T09:27:36.835Z,5.00
2018-01-13T09:30:05.832Z,5.00
2018-01-13T09:32:34.038Z,5.00
2018-01-13T09:35:02.197Z,5.00
2018-01-13T09:37:31.165Z,5.00
2018-01-13T09:39:59.563Z,5.00
2018-01-13T09:42:28.491Z,5.00
2018-01-13T09:44:56.666Z,5.00
2018-01-13T09:47:25.062Z,5.00
2018-01-13T09:49:53.264Z,5.10
2018-01-13T09:52:21.433Z,5.10
2018-01-13T09:54:49.636Z,5.20
2018-01-13T09:57:19.133Z,5.20
2018-01-13T09:59:48.090Z,5.20
2018-01-13T10:02:17.477Z,5.10
2018-01-13T10:04:45.649Z,5.20
2018-01-13T10:07:13.812Z,5.20
2018-01-13T10:09:41.993Z,5.20
2018-01-13T10:12:11.230Z,5.20
2018-01-13T10:14:39.893Z,5.20
2018-01-13T10:17:09.129Z,5.30
2018-01-13T10:19:37.339Z,5.30
2018-01-13T10:22:11.127Z,5.30
2018-01-13T10:24:40.142Z,5.30
2018-01-13T10:27:08.323Z,5.30
2018-01-13T10:29:36.547Z,5.30
2018-01-13T10:32:04.781Z,5.30
2018-01-13T10:34:32.939Z,5.40
2018-01-13T10:37:01.098Z,5.40
2018-01-13T10:39:30.139Z,5.50
2018-01-13T10:41:58.417Z,5.50
2018-01-13T10:44:27.491Z,5.60
2018-01-13T10:46:56.502Z,5.60
2018-01-13T10:49:26.066Z,5.60
2018-01-13T10:51:54.324Z,5.60
2018-01-13T10:54:22.496Z,5.70
2018-01-13T10:56:50.698Z,5.70
2018-01-13T10:59:19.207Z,5.70
2018-01-13T11:01:49.327Z,5.70
2018-01-13T11:04:17.804Z,5.70
2018-01-13T11:06:46.771Z,5.70
2018-01-13T11:09:14.970Z,5.70
2018-01-13T11:11:45.385Z,5.50
2018-01-13T11:14:13.595Z,5.50
2018-01-13T11:16:41.840Z,5.60
2018-01-13T11:19:10.022Z,5.50
2018-01-13T11:21:39.261Z,5.50
2018-01-13T11:24:07.460Z,5.50
2018-01-13T11:26:36.505Z,5.50
2018-01-13T11:29:04.773Z,5.50
2018-01-13T11:31:34.096Z,5.60
2018-01-13T11:34:02.310Z,5.70
2018-01-13T11:36:30.558Z,5.80
2018-01-13T11:38:58.771Z,5.80
2018-01-13T11:41:31.139Z,5.80
2018-01-13T11:43:59.371Z,5.90
2018-01-13T11:46:28.299Z,5.80
2018-01-13T11:48:56.553Z,5.80
2018-01-13T11:51:26.538Z,5.80
2018-01-13T11:53:54.767Z,5.80
2018-01-13T11:56:22.991Z,5.80
2018-01-13T11:58:51.194Z,5.80
2018-01-13T12:01:20.422Z,5.80
2018-01-13T12:03:48.641Z,5.70
2018-01-13T12:06:16.833Z,5.70
2018-01-13T12:08:45.594Z,5.70
2018-01-13T12:11:17.327Z,5.70
2018-01-13T12:13:47.492Z,5.70
2018-01-13T12:16:15.823Z,5.70
2018-01-13T12:18:45.549Z,5.80
2018-01-13T12:21:15.756Z,5.80
2018-01-13T12:23:43.914Z,5.80
2018-01-13T12:26:13.174Z,5.80
2018-01-13T12:28:41.438Z,5.70
2018-01-13T12:31:10.697Z,5.80
2018-01-13T12:33:38.893Z,5.80
2018-01-13T12:36:08.368Z,5.80
2018-01-13T12:38:36.545Z,5.90
2018-01-13T12:41:04.845Z,5.80
2018-01-13T12:43:33.234Z,5.70
2018-01-13T12:46:01.392Z,5.80
2018-01-13T12:48:30.410Z,5.90
2018-01-13T12:50:58.595Z,5.80
2018-01-13T12:53:27.564Z,5.80
2018-01-13T12:55:55.764Z,5.80
2018-01-13T12:58:25.228Z,5.80
2018-01-13T13:00:53.511Z,5.80
2018-01-13T13:03:22.921Z,5.80
2018-01-13T13:05:56.852Z,5.90
2018-01-13T13:08:25.886Z,6.00
2018-01-13T13:10:58.597Z,5.90
2018-01-13T13:13:27.092Z,5.90
2018-01-13T13:15:59.473Z,5.90
2018-01-13T13:18:28.504Z,5.80
2018-01-13T13:20:57.269Z,5.80
2018-01-13T13:23:29.006Z,5.80
2018-01-13T13:25:58.828Z,5.70
2018-01-13T13:28:27.587Z,5.70
2018-01-13T13:30:56.014Z,5.70
2018-01-13T13:33:24.717Z,5.60
2018-01-13T13:35:52.896Z,5.60
2018-01-13T13:38:23.058Z,5.60
2018-01-13T13:40:54.291Z,5.60
2018-01-13T13:43:24.480Z,5.60
2018-01-13T13:45:53.527Z,5.60
2018-01-13T13:48:22.694Z,5.60
2018-01-13T13:50:51.032Z,5.60
2018-01-13T13:53:19.255Z,5.60
2018-01-13T13:55:47.955Z,5.60
2018-01-13T13:58:16.114Z,5.60
2018-01-13T14:00:51.624Z,5.60
2018-01-13T14:03:24.152Z,5.60
2018-01-13T14:05:52.332Z,5.50
2018-01-13T14:08:20.852Z,5.60
2018-01-13T14:10:53.584Z,5.60
2018-01-13T14:13:23.201Z,5.60
2018-01-13T14:15:53.945Z,5.50
2018-01-13T14:18:22.119Z,5.50
2018-01-13T14:20:52.413Z,5.50
2018-01-13T14:23:21.028Z,5.50
2018-01-13T14:25:49.205Z,5.50
2018-01-13T14:28:18.943Z,5.40
2018-01-13T14:30:47.893Z,5.40
2018-01-13T14:33:16.507Z,5.30
2018-01-13T14:35:46.748Z,5.40
2018-01-13T14:38:17.427Z,5.30
2018-01-13T14:40:49.286Z,5.40
2018-01-13T14:43:17.571Z,5.40
2018-01-13T14:45:45.783Z,5.30
2018-01-13T14:48:17.570Z,5.30
2018-01-13T14:50:46.920Z,5.20
2018-01-13T14:53:16.001Z,5.20
2018-01-13T14:55:44.170Z,5.20
2018-01-13T14:58:13.097Z,5.20
2018-01-13T15:00:42.105Z,5.20
2018-01-13T15:03:10.998Z,5.10
2018-01-13T15:05:39.398Z,5.10
2018-01-13T15:08:07.613Z,5.10
2018-01-13T15:10:45.029Z,5.10
2018-01-13T15:13:14.098Z,5.10
2018-01-13T15:15:43.749Z,5.10
2018-01-13T15:18:13.142Z,5.10
2018-01-13T15:20:43.125Z,5.10
2018-01-13T15:23:12.080Z,5.20
2018-01-13T15:25:40.260Z,5.20
2018-01-13T15:28:09.189Z,5.20
2018-01-13T15:30:37.339Z,5.20
2018-01-13T15:33:05.499Z,5.20
2018-01-13T15:35:34.426Z,5.20
2018-01-13T15:38:02.748Z,5.20
2018-01-13T15:40:31.889Z,5.30
2018-01-13T15:43:00.877Z,5.30
2018-01-13T15:45:29.063Z,5.30
2018-01-13T15:47:57.221Z,5.30
2018-01-13T15:50:26.262Z,5.30
2018-01-13T15:52:56.192Z,5.30
2018-01-13T15:55:24.364Z,5.30
2018-01-13T15:57:52.513Z,5.30
2018-01-13T16:00:20.766Z,5.30
2018-01-13T16:02:48.940Z,5.30
2018-01-13T16:05:17.976Z,5.30
2018-01-13T16:07:46.161Z,5.20
2018-01-13T16:10:16.190Z,5.20
2018-01-13T16:12:44.328Z,5.10
2018-01-13T16:15:12.517Z,5.10
2018-01-13T16:17:40.713Z,5.10
2018-01-13T16:20:09.642Z,5.20
2018-01-13T16:22:37.812Z,5.10
2018-01-13T16:25:06.070Z,5.20
2018-01-13T16:27:34.237Z,5.20
2018-01-13T16:30:02.402Z,5.20
2018-01-13T16:32:31.600Z,5.20
2018-01-13T16:35:00.123Z,5.20
2018-01-13T16:37:28.890Z,5.30
2018-01-13T16:39:57.057Z,5.30
2018-01-13T16:42:25.247Z,5.30
2018-01-13T16:44:53.419Z,5.30
2018-01-13T16:47:24.376Z,5.30
2018-01-13T16:49:52.552Z,5.30
2018-01-13T16:52:21.288Z,5.30
2018-01-13T16:54:50.551Z,5.30
2018-01-13T16:57:18.715Z,5.30
2018-01-13T16:59:46.869Z,5.40
2018-01-13T17:02:15.054Z,5.40
2018-01-13T17:04:43.225Z,5.40
2018-01-13T17:07:11.441Z,5.50
2018-01-13T17:09:39.602Z,5.50
2018-01-13T17:12:08.425Z,5.40
2018-01-13T17:14:37.369Z,5.40
2018-01-13T17:17:05.546Z,5.40
2018-01-13T17:19:33.702Z,5.40
2018-01-13T17:22:02.896Z,5.40
2018-01-13T17:24:31.055Z,5.30
2018-01-13T17:26:59.213Z,5.40
2018-01-13T17:29:28.142Z,5.40
2018-01-13T17:31:57.025Z,5.40
2018-01-13T17:34:25.212Z,5.40
2018-01-13T17:36:53.377Z,5.30
2018-01-13T17:39:21.975Z,5.30
2018-01-13T17:41:50.999Z,5.30
2018-01-13T17:44:19.245Z,5.20
2018-01-13T17:46:49.033Z,5.20
2018-01-13T17:49:17.267Z,5.20
2018-01-13T17:51:46.343Z,5.20
2018-01-13T17:54:15.435Z,5.20
2018-01-13T17:56:43.651Z,5.20
2018-01-13T17:59:11.942Z,5.30
2018-01-13T18:01:40.289Z,5.20
2018-01-13T18:04:08.546Z,5.20
2018-01-13T18:06:36.784Z,5.20
2018-01-13T18:09:05.635Z,5.20
2018-01-13T18:11:36.631Z,5.20
2018-01-13T18:14:04.793Z,5.20
2018-01-13T18:16:32.958Z,5.30
2018-01-13T18:19:01.190Z,5.40
2018-01-13T18:21:32.240Z,5.40
2018-01-13T18:24:01.037Z,5.50
2018-01-13T18:26:30.664Z,5.50
2018-01-13T18:28:59.455Z,5.40
2018-01-13T18:31:29.632Z,5.50
2018-01-13T18:34:01.569Z,5.40
2018-01-13T18:36:30.689Z,5.40
2018-01-13T18:38:59.862Z,5.40
2018-01-13T18:41:34.987Z,5.30
2018-01-13T18:44:03.242Z,5.30
2018-01-13T18:46:31.546Z,5.30
2018-01-13T18:49:02.506Z,5.20
2018-01-13T18:51:43.905Z,5.10
2018-01-13T18:54:14.081Z,5.20
2018-01-13T18:56:48.048Z,5.00
2018-01-13T18:59:19.793Z,5.00
2018-01-13T19:01:52.126Z,5.00
2018-01-13T19:04:21.796Z,4.90
2018-01-13T19:06:50.993Z,4.80
2018-01-13T19:09:21.076Z,4.80
2018-01-13T19:11:50.252Z,4.80
2018-01-13T19:14:19.587Z,4.80
2018-01-13T19:16:48.606Z,4.80
2018-01-13T19:19:17.559Z,4.80
2018-01-13T19:21:50.922Z,4.80
2018-01-13T19:24:24.541Z,4.70
2018-01-13T19:26:52.748Z,4.70
2018-01-13T19:29:21.812Z,4.60
2018-01-13T19:31:55.042Z,4.60
2018-01-13T19:34:25.413Z,4.60
2018-01-13T19:36:53.763Z,4.60
2018-01-13T19:39:22.022Z,4.50
2018-01-13T19:41:55.379Z,4.50
2018-01-13T19:44:26.072Z,4.50
2018-01-13T19:46:54.461Z,4.50
2018-01-13T19:49:22.933Z,4.50
2018-01-13T19:51:53.444Z,4.60
2018-01-13T19:54:27.037Z,4.60
2018-01-13T19:56:55.244Z,4.60
2018-01-13T19:59:24.829Z,4.60
2018-01-13T20:01:59.113Z,4.70
2018-01-13T20:04:32.245Z,4.70
2018-01-13T20:07:03.235Z,4.80
2018-01-13T20:09:33.413Z,4.60
2018-01-13T20:12:03.022Z,4.60
2018-01-13T20:14:33.547Z,4.50
2018-01-13T20:17:04.148Z,4.60
2018-01-13T20:19:33.108Z,4.60
2018-01-13T20:22:05.664Z,4.60
2018-01-13T20:24:40.309Z,4.60
2018-01-13T20:27:09.451Z,4.60
2018-01-13T20:29:47.162Z,4.60
2018-01-13T20:32:19.951Z,4.50
2018-01-13T20:34:49.575Z,4.40
2018-01-13T20:37:18.858Z,4.40
2018-01-13T20:39:48.154Z,4.40
2018-01-13T20:42:19.253Z,4.50
2018-01-13T20:44:50.831Z,4.40
2018-01-13T20:47:19.909Z,4.50
2018-01-13T20:49:48.444Z,4.40
2018-01-13T20:52:16.671Z,4.40
2018-01-13T20:54:45.233Z,4.40
2018-01-13T20:57:14.290Z,4.40
2018-01-13T20:59:43.026Z,4.40
2018-01-13T21:02:14.866Z,4.40
2018-01-13T21:04:43.872Z,4.40
2018-01-13T21:07:12.617Z,4.40
2018-01-13T21:09:43.096Z,4.40
2018-01-13T21:12:11.293Z,4.40
2018-01-13T21:14:39.496Z,4.40
2018-01-13T21:17:08.868Z,4.30
2018-01-13T21:19:37.116Z,4.30
2018-01-13T21:22:06.337Z,4.30
2018-01-13T21:24:35.296Z,4.30
2018-01-13T21:27:04.262Z,4.20
2018-01-13T21:29:32.486Z,4.20
2018-01-13T21:32:04.560Z,4.20
2018-01-13T21:34:32.798Z,4.20
2018-01-13T21:37:08.877Z,4.20
2018-01-13T21:39:37.097Z,4.20
2018-01-13T21:42:05.332Z,4.10
2018-01-13T21:44:34.521Z,4.10
2018-01-13T21:47:02.689Z,4.10
2018-01-13T21:49:30.911Z,4.00
2018-01-13T21:52:00.058Z,4.10
2018-01-13T21:54:28.328Z,4.00
2018-01-13T21:56:58.375Z,4.00
2018-01-13T21:59:26.561Z,4.10
2018-01-13T22:01:55.267Z,4.10
2018-01-13T22:04:24.651Z,4.10
2018-01-13T22:06:52.839Z,4.10
2018-01-13T22:09:21.132Z,4.10
2018-01-13T22:11:50.158Z,4.00
2018-01-13T22:14:18.622Z,4.00
2018-01-13T22:16:46.801Z,4.00
2018-01-13T22:19:15.028Z,3.90
2018-01-13T22:21:43.545Z,4.00
2018-01-13T22:24:13.065Z,3.90
2018-01-13T22:26:41.242Z,3.90
2018-01-13T22:29:09.397Z,3.90
2018-01-13T22:31:38.409Z,4.00
2018-01-13T22:34:06.575Z,4.00
2018-01-13T22:36:34.722Z,4.00
2018-01-13T22:39:02.893Z,4.10
2018-01-13T22:41:31.142Z,4.00
2018-01-13T22:43:59.609Z,4.00
2018-01-13T22:46:27.871Z,3.90
2018-01-13T22:48:56.131Z,3.90
2018-01-13T22:51:24.403Z,3.90
2018-01-13T22:53:53.626Z,3.90
2018-01-13T22:56:21.773Z,3.80
2018-01-13T22:58:49.944Z,3.80
2018-01-13T23:01:18.168Z,3.80
2018-01-13T23:03:46.339Z,3.80
2018-01-13T23:06:14.510Z,3.90
2018-01-13T23:08:42.946Z,3.90
2018-01-13T23:11:19.720Z,3.80
2018-01-13T23:13:47.900Z,3.90
2018-01-13T23:16:16.065Z,3.90
2018-01-13T23:18:44.236Z,3.90
2018-01-13T23:21:15.411Z,3.80
2018-01-13T23:23:43.596Z,3.80
2018-01-13T23:26:11.765Z,3.80
2018-01-13T23:28:39.934Z,3.80
2018-01-13T23:31:08.102Z,3.80
2018-01-13T23:33:36.286Z,3.80
2018-01-13T23:36:05.225Z,3.70
2018-01-13T23:38:34.814Z,3.70
2018-01-13T23:41:04.254Z,3.70
2018-01-13T23:43:32.703Z,3.60
2018-01-13T23:46:00.914Z,3.70
2018-01-13T23:48:29.944Z,3.70
2018-01-13T23:51:00.193Z,3.60
2018-01-13T23:53:28.370Z,3.60
2018-01-13T23:55:58.414Z,3.70
2018-01-13T23:58:27.392Z,3.60
