createdAt,value
2023-02-14T00:00:34.470Z,0.00
2023-02-14T00:01:34.447Z,0.00
2023-02-14T00:02:34.528Z,0.00
2023-02-14T00:03:34.430Z,0.00
2023-02-14T00:04:34.486Z,0.00
2023-02-14T00:05:34.402Z,0.00
2023-02-14T00:06:34.390Z,0.00
2023-02-14T00:07:34.382Z,0.00
2023-02-14T00:08:34.369Z,0.00
2023-02-14T00:09:34.361Z,0.00
2023-02-14T00:10:34.357Z,0.00
2023-02-14T00:11:34.340Z,0.00
2023-02-14T00:12:34.330Z,0.00
2023-02-14T00:13:34.315Z,0.00
2023-02-14T00:14:34.304Z,0.00
2023-02-14T00:15:34.297Z,0.00
2023-02-14T00:16:34.283Z,0.00
2023-02-14T00:17:34.270Z,0.00
2023-02-14T00:18:34.280Z,0.00
2023-02-14T00:19:34.250Z,0.00
2023-02-14T00:20:34.243Z,0.00
2023-02-14T00:21:34.229Z,0.00
2023-02-14T00:22:34.215Z,0.00
2023-02-14T00:23:34.204Z,0.00
2023-02-14T00:24:34.191Z,0.00
2023-02-14T00:25:34.182Z,0.00
2023-02-14T00:26:34.171Z,0.00
2023-02-14T00:27:34.160Z,0.00
2023-02-14T00:28:34.148Z,0.00
2023-02-14T00:29:34.136Z,0.00
2023-02-14T00:30:34.247Z,0.00
2023-02-14T00:31:34.247Z,0.00
2023-02-14T00:32:34.103Z,0.00
2023-02-14T00:33:34.096Z,0.00
2023-02-14T00:34:34.103Z,0.00
2023-02-14T00:35:34.074Z,0.00
2023-02-14T00:36:34.058Z,0.00
2023-02-14T00:37:34.052Z,0.00
2023-02-14T00:38:34.043Z,0.00
2023-02-14T00:39:34.027Z,0.00
2023-02-14T00:40:34.014Z,0.00
2023-02-14T00:41:34.011Z,0.00
2023-02-14T00:42:33.995Z,0.00
2023-02-14T00:43:33.984Z,0.00
2023-02-14T00:44:33.967Z,0.00
2023-02-14T00:45:34.014Z,0.00
2023-02-14T00:46:33.948Z,0.00
2023-02-14T00:47:33.939Z,0.00
2023-02-14T00:48:33.926Z,0.00
2023-02-14T00:49:33.927Z,0.00
2023-02-14T00:50:33.950Z,0.00
2023-02-14T00:51:33.897Z,0.00
2023-02-14T00:52:33.878Z,0.00
2023-02-14T00:53:33.877Z,0.00
2023-02-14T00:54:33.859Z,0.00
2023-02-14T00:55:33.854Z,0.00
2023-02-14T00:56:33.839Z,0.00
2023-02-14T00:57:33.836Z,0.00
2023-02-14T00:58:33.818Z,0.00
2023-02-14T00:59:33.812Z,0.00
2023-02-14T01:00:33.800Z,0.00
2023-02-14T01:01:33.796Z,0.00
2023-02-14T01:02:33.844Z,0.00
2023-02-14T01:03:33.760Z,0.00
2023-02-14T01:04:33.748Z,0.00
2023-02-14T01:05:33.736Z,0.00
2023-02-14T01:06:33.747Z,0.00
2023-02-14T01:07:33.716Z,0.00
2023-02-14T01:08:33.701Z,0.00
2023-02-14T01:09:33.696Z,0.00
2023-02-14T01:10:33.690Z,0.00
2023-02-14T01:11:33.670Z,0.00
2023-02-14T01:12:33.657Z,0.00
2023-02-14T01:13:33.646Z,0.00
2023-02-14T01:14:33.639Z,0.00
2023-02-14T01:15:33.633Z,0.00
2023-02-14T01:16:33.691Z,0.00
2023-02-14T01:17:33.603Z,0.00
2023-02-14T01:18:33.589Z,0.00
2023-02-14T01:19:33.581Z,0.00
2023-02-14T01:20:33.571Z,0.00
2023-02-14T01:21:33.556Z,0.00
2023-02-14T01:22:33.575Z,0.00
2023-02-14T01:23:33.538Z,0.00
2023-02-14T01:24:33.528Z,0.00
2023-02-14T01:25:33.511Z,0.00
2023-02-14T01:26:33.510Z,0.00
2023-02-14T01:27:33.499Z,0.00
2023-02-14T01:28:33.490Z,0.00
2023-02-14T01:29:33.472Z,0.00
2023-02-14T01:30:33.481Z,0.00
2023-02-14T01:31:33.678Z,0.00
2023-02-14T01:32:33.437Z,0.00
2023-02-14T01:33:33.422Z,0.00
2023-02-14T01:34:33.411Z,0.00
2023-02-14T01:35:33.403Z,0.00
2023-02-14T01:36:33.405Z,0.00
2023-02-14T01:37:33.379Z,0.00
2023-02-14T01:38:33.403Z,0.00
2023-02-14T01:39:33.359Z,0.00
2023-02-14T01:40:33.346Z,0.00
2023-02-14T01:41:33.335Z,0.00
2023-02-14T01:42:33.327Z,0.00
2023-02-14T01:43:33.313Z,0.00
2023-02-14T01:44:33.302Z,0.00
2023-02-14T01:45:33.344Z,0.00
2023-02-14T01:46:33.284Z,0.00
2023-02-14T01:47:33.273Z,0.00
2023-02-14T01:48:33.262Z,0.00
2023-02-14T01:49:33.248Z,0.00
2023-02-14T01:50:33.239Z,0.00
2023-02-14T01:51:33.224Z,0.00
2023-02-14T01:52:33.220Z,0.00
2023-02-14T01:53:33.207Z,0.00
2023-02-14T01:54:33.218Z,0.00
2023-02-14T01:55:33.181Z,0.00
2023-02-14T01:56:33.169Z,0.00
2023-02-14T01:57:33.159Z,0.00
2023-02-14T01:58:33.148Z,0.00
2023-02-14T01:59:33.140Z,0.00
2023-02-14T02:00:33.130Z,0.00
2023-02-14T02:01:33.209Z,0.00
2023-02-14T02:02:33.158Z,0.00
2023-02-14T02:03:33.098Z,0.00
2023-02-14T02:04:33.087Z,0.00
2023-02-14T02:05:33.072Z,0.00
2023-02-14T02:06:33.060Z,0.00
2023-02-14T02:07:33.051Z,0.00
2023-02-14T02:08:33.037Z,0.00
2023-02-14T02:09:33.040Z,0.00
2023-02-14T02:10:33.039Z,0.00
2023-02-14T02:11:33.005Z,0.00
2023-02-14T02:12:32.991Z,0.00
2023-02-14T02:13:32.982Z,0.00
2023-02-14T02:14:32.973Z,0.00
2023-02-14T02:15:32.960Z,0.00
2023-02-14T02:16:32.977Z,0.00
2023-02-14T02:17:32.939Z,0.00
2023-02-14T02:18:32.925Z,0.00
2023-02-14T02:19:32.920Z,0.00
2023-02-14T02:20:32.907Z,0.00
2023-02-14T02:21:32.890Z,0.00
2023-02-14T02:22:32.881Z,0.00
2023-02-14T02:23:32.886Z,0.00
2023-02-14T02:24:32.864Z,0.00
2023-02-14T02:25:32.853Z,0.00
2023-02-14T02:26:32.863Z,0.00
2023-02-14T02:27:32.829Z,0.00
2023-02-14T02:28:32.829Z,0.00
2023-02-14T02:29:32.802Z,0.00
2023-02-14T02:30:32.964Z,0.00
2023-02-14T02:31:32.983Z,0.00
2023-02-14T02:32:32.781Z,0.00
2023-02-14T02:33:32.760Z,0.00
2023-02-14T02:34:32.749Z,0.00
2023-02-14T02:35:32.737Z,0.00
2023-02-14T02:36:32.744Z,0.00
2023-02-14T02:37:32.720Z,0.00
2023-02-14T02:38:32.705Z,0.00
2023-02-14T02:39:32.694Z,0.00
2023-02-14T02:40:32.681Z,0.00
2023-02-14T02:41:32.684Z,0.00
2023-02-14T02:42:32.739Z,0.00
2023-02-14T02:43:32.650Z,0.00
2023-02-14T02:44:32.642Z,0.00
2023-02-14T02:45:32.630Z,0.00
2023-02-14T02:46:32.618Z,0.00
2023-02-14T02:47:32.616Z,0.00
2023-02-14T02:48:32.594Z,0.00
2023-02-14T02:49:32.584Z,0.00
2023-02-14T02:50:32.585Z,0.00
2023-02-14T02:51:32.563Z,0.00
2023-02-14T02:52:32.563Z,0.00
2023-02-14T02:53:32.539Z,0.00
2023-02-14T02:54:32.533Z,0.00
2023-02-14T02:55:32.521Z,0.00
2023-02-14T02:56:32.503Z,0.00
2023-02-14T02:57:32.501Z,0.00
2023-02-14T02:58:32.521Z,0.00
2023-02-14T02:59:32.471Z,0.00
2023-02-14T03:00:32.458Z,0.00
2023-02-14T03:01:32.479Z,0.00
2023-02-14T03:02:32.435Z,0.00
2023-02-14T03:03:32.440Z,0.00
2023-02-14T03:04:32.431Z,0.00
2023-02-14T03:05:32.403Z,0.00
2023-02-14T03:06:32.397Z,0.00
2023-02-14T03:07:32.385Z,0.00
2023-02-14T03:08:32.369Z,0.00
2023-02-14T03:09:32.361Z,0.00
2023-02-14T03:10:32.343Z,0.00
2023-02-14T03:11:32.334Z,0.00
2023-02-14T03:12:32.322Z,0.00
2023-02-14T03:13:32.313Z,0.00
2023-02-14T03:14:32.325Z,0.00
2023-02-14T03:15:32.309Z,0.00
2023-02-14T03:16:32.283Z,0.00
2023-02-14T03:17:32.266Z,0.00
2023-02-14T03:18:32.253Z,0.00
2023-02-14T03:19:32.244Z,0.00
2023-02-14T03:20:32.229Z,0.00
2023-02-14T03:21:32.221Z,0.00
2023-02-14T03:22:32.209Z,0.00
2023-02-14T03:23:32.303Z,0.00
2023-02-14T03:24:32.222Z,0.00
2023-02-14T03:25:32.254Z,0.00
2023-02-14T03:26:32.278Z,0.00
2023-02-14T03:27:32.311Z,0.00
2023-02-14T03:28:32.295Z,0.00
2023-02-14T03:29:32.257Z,0.00
2023-02-14T03:30:32.368Z,0.00
2023-02-14T03:31:32.209Z,0.00
2023-02-14T03:32:32.094Z,0.00
2023-02-14T03:33:32.083Z,0.00
2023-02-14T03:34:32.078Z,0.00
2023-02-14T03:35:32.062Z,0.00
2023-02-14T03:36:32.048Z,0.00
2023-02-14T03:37:32.042Z,0.00
2023-02-14T03:38:32.045Z,0.00
2023-02-14T03:39:32.013Z,0.00
2023-02-14T03:40:32.001Z,0.00
2023-02-14T03:41:31.992Z,0.00
2023-02-14T03:42:31.986Z,0.00
2023-02-14T03:43:31.966Z,0.00
2023-02-14T03:44:31.958Z,0.00
2023-02-14T03:45:31.949Z,0.00
2023-02-14T03:46:31.992Z,0.00
2023-02-14T03:47:31.924Z,0.00
2023-02-14T03:48:31.910Z,0.00
2023-02-14T03:49:31.898Z,0.00
2023-02-14T03:50:31.891Z,0.00
2023-02-14T03:51:31.875Z,0.00
2023-02-14T03:52:31.869Z,0.00
2023-02-14T03:53:31.852Z,0.00
2023-02-14T03:54:31.844Z,0.00
2023-02-14T03:55:31.830Z,0.00
2023-02-14T03:56:31.818Z,0.00
2023-02-14T03:57:31.805Z,0.00
2023-02-14T03:58:31.795Z,0.00
2023-02-14T03:59:31.798Z,0.00
2023-02-14T04:00:31.779Z,0.00
2023-02-14T04:01:31.839Z,0.00
2023-02-14T04:02:31.777Z,0.00
2023-02-14T04:03:31.823Z,0.00
2023-02-14T04:04:31.730Z,0.00
2023-02-14T04:05:31.717Z,0.00
2023-02-14T04:06:31.712Z,0.00
2023-02-14T04:07:31.700Z,0.00
2023-02-14T04:08:31.688Z,0.00
2023-02-14T04:09:31.674Z,0.00
2023-02-14T04:10:31.664Z,0.00
2023-02-14T04:11:31.653Z,0.00
2023-02-14T04:12:37.728Z,0.00
2023-02-14T04:13:31.633Z,0.00
2023-02-14T04:14:31.618Z,0.00
2023-02-14T04:15:31.606Z,0.00
2023-02-14T04:16:31.598Z,0.00
2023-02-14T04:17:31.608Z,0.00
2023-02-14T04:18:31.611Z,0.00
2023-02-14T04:19:31.559Z,0.00
2023-02-14T04:20:31.555Z,0.00
2023-02-14T04:21:31.546Z,0.00
2023-02-14T04:22:31.537Z,0.00
2023-02-14T04:23:31.523Z,0.00
2023-02-14T04:24:31.507Z,0.00
2023-02-14T04:25:31.496Z,0.00
2023-02-14T04:26:31.482Z,0.00
2023-02-14T04:27:31.469Z,0.00
2023-02-14T04:28:31.459Z,0.00
2023-02-14T04:29:31.446Z,0.00
2023-02-14T04:30:31.488Z,0.00
2023-02-14T04:31:31.511Z,0.00
2023-02-14T04:32:31.414Z,0.00
2023-02-14T04:33:31.403Z,0.00
2023-02-14T04:34:31.427Z,0.00
2023-02-14T04:35:31.393Z,0.00
2023-02-14T04:36:31.372Z,0.00
2023-02-14T04:37:31.372Z,0.00
2023-02-14T04:38:31.349Z,0.00
2023-02-14T04:39:31.335Z,0.00
2023-02-14T04:40:31.329Z,0.00
2023-02-14T04:41:31.312Z,0.00
2023-02-14T04:42:31.301Z,0.00
2023-02-14T04:43:31.285Z,0.00
2023-02-14T04:44:31.281Z,0.00
2023-02-14T04:45:31.258Z,0.00
2023-02-14T04:46:31.343Z,0.00
2023-02-14T04:47:31.240Z,0.00
2023-02-14T04:48:31.227Z,0.00
2023-02-14T04:49:31.231Z,0.00
2023-02-14T04:50:31.237Z,0.00
2023-02-14T04:51:31.192Z,0.00
2023-02-14T04:52:31.189Z,0.00
2023-02-14T04:53:31.171Z,0.00
2023-02-14T04:54:31.161Z,0.00
2023-02-14T04:55:31.145Z,0.00
2023-02-14T04:56:31.144Z,0.00
2023-02-14T04:57:31.127Z,0.00
2023-02-14T04:58:31.114Z,0.00
2023-02-14T04:59:31.110Z,0.00
2023-02-14T05:00:31.122Z,0.00
2023-02-14T05:01:31.082Z,0.00
2023-02-14T05:02:31.069Z,0.00
2023-02-14T05:03:31.057Z,0.00
2023-02-14T05:04:31.078Z,0.00
2023-02-14T05:05:31.034Z,0.00
2023-02-14T05:06:31.054Z,0.00
2023-02-14T05:07:31.011Z,0.00
2023-02-14T05:08:31.017Z,0.00
2023-02-14T05:09:30.991Z,0.00
2023-02-14T05:10:30.980Z,0.00
2023-02-14T05:11:30.969Z,0.00
2023-02-14T05:12:30.960Z,0.00
2023-02-14T05:13:30.953Z,0.00
2023-02-14T05:14:30.942Z,0.00
2023-02-14T05:15:30.924Z,0.00
2023-02-14T05:16:31.013Z,0.00
2023-02-14T05:17:30.906Z,0.00
2023-02-14T05:18:30.897Z,0.00
2023-02-14T05:19:30.883Z,0.00
2023-02-14T05:20:30.918Z,0.00
2023-02-14T05:21:30.861Z,0.00
2023-02-14T05:22:30.880Z,0.00
2023-02-14T05:23:30.838Z,0.00
2023-02-14T05:24:30.832Z,0.00
2023-02-14T05:25:30.819Z,0.00
2023-02-14T05:26:30.809Z,0.00
2023-02-14T05:27:30.794Z,0.00
2023-02-14T05:28:30.786Z,0.00
2023-02-14T05:29:30.773Z,0.00
2023-02-14T05:30:30.898Z,0.00
2023-02-14T05:31:30.845Z,0.00
2023-02-14T05:32:30.747Z,0.00
2023-02-14T05:33:30.737Z,0.00
2023-02-14T05:34:30.722Z,0.00
2023-02-14T05:35:30.711Z,0.00
2023-02-14T05:36:30.699Z,0.00
2023-02-14T05:37:30.696Z,0.00
2023-02-14T05:38:30.701Z,0.00
2023-02-14T05:39:30.668Z,0.00
2023-02-14T05:40:30.655Z,0.00
2023-02-14T05:41:30.653Z,0.00
2023-02-14T05:42:30.646Z,0.00
2023-02-14T05:43:30.636Z,0.00
2023-02-14T05:44:30.641Z,0.00
2023-02-14T05:45:30.668Z,0.00
2023-02-14T05:46:30.593Z,0.00
2023-02-14T05:47:30.631Z,0.00
2023-02-14T05:48:30.606Z,0.00
2023-02-14T05:49:30.605Z,0.00
2023-02-14T05:50:30.614Z,0.00
2023-02-14T05:51:30.563Z,0.00
2023-02-14T05:52:30.531Z,0.00
2023-02-14T05:53:30.536Z,0.00
2023-02-14T05:54:30.539Z,0.00
2023-02-14T05:55:30.517Z,0.00
2023-02-14T05:56:30.512Z,0.00
2023-02-14T05:57:30.476Z,0.00
2023-02-14T05:58:30.470Z,0.00
2023-02-14T05:59:30.456Z,0.00
2023-02-14T06:00:30.450Z,0.00
2023-02-14T06:01:30.456Z,0.00
2023-02-14T06:02:30.471Z,0.00
2023-02-14T06:03:30.445Z,0.00
2023-02-14T06:04:30.455Z,0.00
2023-02-14T06:05:30.396Z,0.00
2023-02-14T06:06:30.388Z,0.00
2023-02-14T06:07:30.373Z,0.00
2023-02-14T06:08:30.363Z,0.00
2023-02-14T06:09:30.356Z,0.00
2023-02-14T06:10:30.375Z,0.00
2023-02-14T06:11:30.330Z,0.00
2023-02-14T06:12:30.326Z,0.00
2023-02-14T06:13:30.309Z,0.00
2023-02-14T06:14:30.303Z,0.00
2023-02-14T06:15:30.291Z,0.00
2023-02-14T06:16:30.323Z,0.00
2023-02-14T06:17:30.265Z,0.00
2023-02-14T06:18:30.258Z,0.00
2023-02-14T06:19:30.246Z,0.00
2023-02-14T06:20:30.239Z,0.00
2023-02-14T06:21:30.224Z,0.00
2023-02-14T06:22:30.726Z,0.00
2023-02-14T06:23:30.206Z,0.00
2023-02-14T06:24:30.195Z,0.00
2023-02-14T06:25:30.189Z,0.00
2023-02-14T06:26:30.196Z,0.00
2023-02-14T06:27:30.163Z,0.00
2023-02-14T06:28:30.153Z,0.00
2023-02-14T06:29:30.144Z,0.00
2023-02-14T06:30:30.289Z,0.00
2023-02-14T06:31:30.281Z,0.00
2023-02-14T06:32:30.113Z,0.00
2023-02-14T06:33:30.101Z,0.00
2023-02-14T06:34:30.102Z,0.00
2023-02-14T06:35:30.076Z,0.00
2023-02-14T06:36:30.063Z,0.00
2023-02-14T06:37:30.052Z,0.00
2023-02-14T06:38:30.047Z,0.00
2023-02-14T06:39:30.032Z,0.00
2023-02-14T06:40:30.026Z,0.00
2023-02-14T06:41:30.021Z,0.00
2023-02-14T06:42:30.028Z,0.00
2023-02-14T06:43:29.997Z,0.00
2023-02-14T06:44:29.982Z,5.62
2023-02-14T06:45:29.968Z,5.62
2023-02-14T06:46:30.016Z,5.62
2023-02-14T06:47:29.950Z,5.62
2023-02-14T06:48:29.941Z,5.62
2023-02-14T06:49:29.930Z,5.62
2023-02-14T06:50:29.922Z,5.62
2023-02-14T06:51:29.911Z,5.62
2023-02-14T06:52:30.128Z,5.62
2023-02-14T06:53:29.887Z,5.62
2023-02-14T06:54:29.879Z,11.25
2023-02-14T06:55:29.863Z,11.25
2023-02-14T06:56:29.866Z,11.25
2023-02-14T06:57:29.917Z,11.25
2023-02-14T06:58:29.856Z,11.25
2023-02-14T06:59:29.813Z,11.25
2023-02-14T07:00:29.820Z,11.25
2023-02-14T07:01:29.939Z,16.88
2023-02-14T07:02:29.862Z,16.88
2023-02-14T07:03:29.776Z,16.88
2023-02-14T07:04:29.758Z,16.88
2023-02-14T07:05:29.744Z,16.88
2023-02-14T07:06:29.730Z,16.88
2023-02-14T07:07:29.719Z,22.50
2023-02-14T07:08:29.708Z,22.50
2023-02-14T07:09:29.697Z,22.50
2023-02-14T07:10:29.694Z,22.50
2023-02-14T07:11:29.674Z,22.50
2023-02-14T07:12:29.666Z,22.50
2023-02-14T07:13:29.662Z,28.12
2023-02-14T07:14:29.679Z,28.12
2023-02-14T07:15:29.670Z,28.12
2023-02-14T07:16:29.753Z,28.12
2023-02-14T07:17:29.852Z,33.75
2023-02-14T07:18:29.881Z,33.75
2023-02-14T07:19:29.588Z,33.75
2023-02-14T07:20:29.651Z,33.75
2023-02-14T07:21:29.564Z,33.75
2023-02-14T07:22:30.499Z,39.38
2023-02-14T07:23:29.540Z,39.38
2023-02-14T07:24:29.535Z,39.38
2023-02-14T07:25:29.524Z,39.38
2023-02-14T07:26:29.511Z,39.38
2023-02-14T07:27:29.496Z,45.00
2023-02-14T07:28:29.487Z,45.00
2023-02-14T07:29:29.478Z,45.00
2023-02-14T07:30:29.671Z,45.00
2023-02-14T07:31:29.581Z,45.00
2023-02-14T07:32:29.494Z,45.00
2023-02-14T07:33:29.478Z,50.62
2023-02-14T07:34:29.604Z,50.62
2023-02-14T07:35:29.684Z,50.62
2023-02-14T07:36:29.402Z,50.62
2023-02-14T07:37:29.384Z,56.25
2023-02-14T07:38:29.387Z,56.25
2023-02-14T07:39:29.365Z,56.25
2023-02-14T07:40:29.368Z,61.88
2023-02-14T07:41:29.347Z,61.88
2023-02-14T07:42:29.337Z,61.88
2023-02-14T07:43:29.320Z,61.88
2023-02-14T07:44:29.309Z,61.88
2023-02-14T07:45:29.298Z,61.88
2023-02-14T07:46:29.371Z,61.88
2023-02-14T07:47:29.288Z,67.50
2023-02-14T07:48:31.889Z,73.12
2023-02-14T07:49:29.257Z,73.12
2023-02-14T07:50:29.303Z,73.12
2023-02-14T07:51:29.230Z,78.75
2023-02-14T07:52:29.222Z,78.75
2023-02-14T07:53:29.218Z,78.75
2023-02-14T07:54:29.203Z,78.75
2023-02-14T07:55:29.204Z,84.38
2023-02-14T07:56:29.181Z,78.75
2023-02-14T07:57:29.168Z,78.75
2023-02-14T07:58:29.186Z,84.38
2023-02-14T07:59:29.159Z,84.38
2023-02-14T08:00:29.417Z,90.00
2023-02-14T08:01:29.196Z,90.00
2023-02-14T08:02:29.136Z,90.00
2023-02-14T08:03:29.106Z,90.00
2023-02-14T08:04:29.277Z,95.62
2023-02-14T08:05:29.142Z,95.62
2023-02-14T08:06:29.071Z,101.25
2023-02-14T08:07:29.532Z,95.62
2023-02-14T08:08:29.068Z,101.25
2023-02-14T08:09:29.030Z,101.25
2023-02-14T08:10:29.032Z,101.25
2023-02-14T08:11:29.007Z,101.25
2023-02-14T08:12:28.993Z,101.25
2023-02-14T08:13:28.985Z,101.25
2023-02-14T08:14:28.971Z,106.88
2023-02-14T08:15:28.968Z,106.88
2023-02-14T08:16:29.000Z,106.88
2023-02-14T08:17:28.947Z,118.12
2023-02-14T08:18:28.952Z,112.50
2023-02-14T08:19:28.918Z,129.38
2023-02-14T08:20:28.904Z,118.12
2023-02-14T08:21:28.896Z,123.75
2023-02-14T08:22:28.888Z,140.62
2023-02-14T08:23:28.885Z,140.62
2023-02-14T08:24:29.161Z,123.75
2023-02-14T08:25:28.852Z,112.50
2023-02-14T08:26:28.860Z,112.50
2023-02-14T08:27:28.827Z,123.75
2023-02-14T08:28:28.813Z,129.38
2023-02-14T08:29:28.809Z,146.25
2023-02-14T08:30:28.878Z,146.25
2023-02-14T08:31:36.761Z,140.62
2023-02-14T08:32:29.984Z,174.38
2023-02-14T08:33:28.777Z,196.88
2023-02-14T08:34:28.771Z,202.50
2023-02-14T08:35:28.738Z,208.12
2023-02-14T08:36:28.728Z,213.75
2023-02-14T08:37:28.715Z,219.38
2023-02-14T08:38:28.699Z,230.62
2023-02-14T08:39:28.693Z,264.38
2023-02-14T08:40:28.687Z,258.75
2023-02-14T08:41:28.675Z,253.12
2023-02-14T08:42:28.654Z,247.50
2023-02-14T08:43:28.652Z,241.88
2023-02-14T08:44:28.633Z,230.62
2023-02-14T08:45:28.644Z,258.75
2023-02-14T08:46:29.526Z,281.25
2023-02-14T08:47:28.632Z,292.50
2023-02-14T08:48:28.589Z,309.38
2023-02-14T08:49:28.581Z,309.38
2023-02-14T08:50:28.595Z,298.12
2023-02-14T08:51:28.558Z,281.25
2023-02-14T08:52:28.546Z,275.62
2023-02-14T08:53:28.545Z,270.00
2023-02-14T08:54:28.524Z,270.00
2023-02-14T08:55:28.588Z,270.00
2023-02-14T08:56:28.520Z,264.38
2023-02-14T08:57:28.533Z,253.12
2023-02-14T08:58:30.481Z,264.38
2023-02-14T08:59:28.466Z,258.75
2023-02-14T09:00:28.713Z,275.62
2023-02-14T09:01:28.614Z,270.00
2023-02-14T09:02:28.438Z,258.75
2023-02-14T09:03:28.454Z,264.38
2023-02-14T09:04:28.465Z,258.75
2023-02-14T09:05:28.416Z,247.50
2023-02-14T09:06:28.445Z,281.25
2023-02-14T09:07:28.375Z,275.62
2023-02-14T09:08:28.414Z,264.38
2023-02-14T09:09:28.353Z,264.38
2023-02-14T09:10:28.555Z,275.62
2023-02-14T09:11:28.336Z,281.25
2023-02-14T09:12:28.328Z,292.50
2023-02-14T09:13:28.317Z,298.12
2023-02-14T09:14:30.108Z,286.88
2023-02-14T09:15:28.296Z,286.88
2023-02-14T09:16:28.415Z,292.50
2023-02-14T09:17:28.323Z,292.50
2023-02-14T09:18:28.284Z,292.50
2023-02-14T09:19:28.259Z,298.12
2023-02-14T09:20:28.231Z,315.00
2023-02-14T09:21:28.314Z,315.00
2023-02-14T09:22:28.241Z,303.75
2023-02-14T09:23:28.206Z,303.75
2023-02-14T09:24:28.181Z,315.00
2023-02-14T09:25:28.184Z,309.38
2023-02-14T09:26:28.162Z,315.00
2023-02-14T09:27:28.154Z,315.00
2023-02-14T09:28:28.137Z,315.00
2023-02-14T09:29:28.128Z,331.88
2023-02-14T09:30:28.235Z,343.12
2023-02-14T09:31:28.213Z,337.50
2023-02-14T09:32:28.161Z,320.62
2023-02-14T09:33:28.085Z,326.25
2023-02-14T09:34:28.073Z,326.25
2023-02-14T09:35:28.065Z,331.88
2023-02-14T09:36:28.056Z,337.50
2023-02-14T09:37:28.059Z,354.38
2023-02-14T09:38:28.058Z,348.75
2023-02-14T09:39:28.050Z,348.75
2023-02-14T09:40:28.013Z,354.38
2023-02-14T09:41:27.996Z,360.00
2023-02-14T09:42:27.984Z,371.25
2023-02-14T09:43:27.972Z,376.88
2023-02-14T09:44:27.961Z,348.75
2023-02-14T09:45:28.051Z,365.62
2023-02-14T09:46:27.934Z,376.88
2023-02-14T09:47:27.925Z,405.00
2023-02-14T09:48:28.368Z,371.25
2023-02-14T09:49:28.036Z,360.00
2023-02-14T09:50:27.904Z,365.62
2023-02-14T09:51:27.891Z,371.25
2023-02-14T09:52:27.928Z,365.62
2023-02-14T09:53:28.028Z,354.38
2023-02-14T09:54:27.981Z,354.38
2023-02-14T09:55:27.840Z,348.75
2023-02-14T09:56:27.823Z,365.62
2023-02-14T09:57:27.814Z,365.62
2023-02-14T09:58:28.019Z,365.62
2023-02-14T09:59:27.792Z,365.62
2023-02-14T10:00:27.777Z,365.62
2023-02-14T10:01:27.821Z,365.62
2023-02-14T10:02:27.770Z,365.62
2023-02-14T10:03:27.744Z,365.62
2023-02-14T10:04:27.740Z,365.62
2023-02-14T10:05:27.723Z,360.00
2023-02-14T10:06:27.714Z,365.62
2023-02-14T10:07:27.940Z,365.62
2023-02-14T10:08:27.756Z,365.62
2023-02-14T10:09:27.680Z,376.88
2023-02-14T10:10:27.716Z,371.25
2023-02-14T10:11:27.654Z,388.12
2023-02-14T10:12:27.641Z,376.88
2023-02-14T10:13:27.639Z,382.50
2023-02-14T10:14:27.622Z,399.38
2023-02-14T10:15:27.611Z,399.38
2023-02-14T10:16:27.653Z,421.88
2023-02-14T10:17:27.592Z,433.12
2023-02-14T10:18:27.581Z,433.12
2023-02-14T10:19:27.573Z,421.88
2023-02-14T10:20:27.558Z,410.62
2023-02-14T10:21:27.547Z,388.12
2023-02-14T10:22:27.531Z,382.50
2023-02-14T10:23:27.522Z,382.50
2023-02-14T10:24:27.614Z,399.38
2023-02-14T10:25:27.498Z,393.75
2023-02-14T10:26:27.518Z,388.12
2023-02-14T10:27:27.500Z,388.12
2023-02-14T10:28:27.469Z,388.12
2023-02-14T10:29:27.456Z,399.38
2023-02-14T10:30:27.579Z,405.00
2023-02-14T10:31:27.649Z,416.25
2023-02-14T10:32:27.502Z,405.00
2023-02-14T10:33:27.410Z,399.38
2023-02-14T10:34:27.397Z,410.62
2023-02-14T10:35:27.491Z,421.88
2023-02-14T10:36:27.377Z,416.25
2023-02-14T10:37:27.383Z,410.62
2023-02-14T10:38:27.354Z,405.00
2023-02-14T10:39:27.345Z,410.62
2023-02-14T10:40:27.330Z,416.25
2023-02-14T10:41:27.321Z,427.50
2023-02-14T10:42:27.319Z,421.88
2023-02-14T10:43:27.327Z,405.00
2023-02-14T10:44:27.307Z,393.75
2023-02-14T10:45:27.303Z,382.50
2023-02-14T10:46:27.470Z,376.88
2023-02-14T10:47:27.280Z,376.88
2023-02-14T10:48:27.320Z,382.50
2023-02-14T10:49:27.274Z,388.12
2023-02-14T10:50:27.277Z,376.88
2023-02-14T10:51:27.290Z,382.50
2023-02-14T10:52:27.448Z,376.88
2023-02-14T10:53:27.364Z,360.00
2023-02-14T10:54:27.322Z,354.38
2023-02-14T10:55:32.420Z,354.38
2023-02-14T10:56:27.151Z,354.38
2023-02-14T10:57:27.145Z,354.38
2023-02-14T10:58:27.173Z,348.75
2023-02-14T10:59:27.193Z,343.12
2023-02-14T11:00:27.116Z,343.12
2023-02-14T11:01:27.165Z,337.50
2023-02-14T11:02:27.086Z,320.62
2023-02-14T11:03:27.115Z,303.75
2023-02-14T11:04:27.066Z,230.62
2023-02-14T11:05:27.055Z,140.62
2023-02-14T11:06:27.042Z,112.50
2023-02-14T11:07:27.039Z,106.88
2023-02-14T11:08:27.083Z,106.88
2023-02-14T11:09:27.013Z,106.88
2023-02-14T11:10:26.999Z,106.88
2023-02-14T11:11:26.990Z,106.88
2023-02-14T11:12:26.977Z,106.88
2023-02-14T11:13:26.980Z,106.88
2023-02-14T11:14:26.977Z,106.88
2023-02-14T11:15:26.971Z,106.88
2023-02-14T11:16:26.929Z,106.88
2023-02-14T11:17:26.934Z,101.25
2023-02-14T11:18:26.912Z,101.25
2023-02-14T11:19:26.917Z,101.25
2023-02-14T11:20:26.892Z,101.25
2023-02-14T11:21:26.876Z,101.25
2023-02-14T11:22:27.017Z,101.25
2023-02-14T11:23:26.855Z,101.25
2023-02-14T11:24:26.840Z,101.25
2023-02-14T11:25:26.835Z,101.25
2023-02-14T11:26:26.815Z,101.25
2023-02-14T11:27:26.861Z,101.25
2023-02-14T11:28:26.806Z,101.25
2023-02-14T11:29:26.794Z,101.25
2023-02-14T11:30:26.847Z,101.25
2023-02-14T11:31:26.919Z,101.25
2023-02-14T11:32:26.746Z,101.25
2023-02-14T11:33:26.750Z,101.25
2023-02-14T11:34:26.729Z,101.25
2023-02-14T11:35:26.718Z,101.25
2023-02-14T11:36:26.705Z,101.25
2023-02-14T11:37:26.839Z,101.25
2023-02-14T11:38:26.713Z,101.25
2023-02-14T11:39:26.674Z,101.25
2023-02-14T11:40:26.660Z,95.62
2023-02-14T11:41:26.657Z,95.62
2023-02-14T11:42:26.639Z,95.62
2023-02-14T11:43:26.644Z,95.62
2023-02-14T11:44:26.615Z,95.62
2023-02-14T11:45:26.602Z,95.62
2023-02-14T11:46:26.685Z,95.62
2023-02-14T11:47:26.609Z,95.62
2023-02-14T11:48:41.019Z,95.62
2023-02-14T11:49:27.586Z,95.62
2023-02-14T11:50:26.558Z,95.62
2023-02-14T11:51:26.534Z,95.62
2023-02-14T11:52:26.532Z,95.62
2023-02-14T11:53:26.523Z,95.62
2023-02-14T11:54:26.503Z,95.62
2023-02-14T11:55:26.586Z,95.62
2023-02-14T11:56:26.480Z,90.00
2023-02-14T11:57:26.472Z,90.00
2023-02-14T11:58:26.458Z,90.00
2023-02-14T11:59:26.457Z,90.00
2023-02-14T12:00:26.455Z,90.00
2023-02-14T12:01:26.430Z,90.00
2023-02-14T12:02:26.490Z,90.00
2023-02-14T12:03:26.470Z,90.00
2023-02-14T12:04:26.634Z,90.00
2023-02-14T12:05:26.385Z,90.00
2023-02-14T12:06:26.410Z,90.00
2023-02-14T12:07:26.392Z,90.00
2023-02-14T12:08:26.349Z,90.00
2023-02-14T12:09:26.370Z,90.00
2023-02-14T12:10:26.324Z,90.00
2023-02-14T12:11:26.360Z,90.00
2023-02-14T12:12:26.301Z,90.00
2023-02-14T12:13:26.316Z,90.00
2023-02-14T12:14:26.310Z,90.00
2023-02-14T12:15:26.365Z,90.00
2023-02-14T12:16:28.250Z,90.00
2023-02-14T12:17:26.422Z,90.00
2023-02-14T12:18:26.246Z,90.00
2023-02-14T12:19:26.250Z,90.00
2023-02-14T12:20:26.229Z,90.00
2023-02-14T12:21:26.199Z,90.00
2023-02-14T12:22:28.278Z,90.00
2023-02-14T12:23:26.177Z,90.00
2023-02-14T12:24:26.169Z,84.38
2023-02-14T12:25:26.155Z,84.38
2023-02-14T12:26:26.147Z,84.38
2023-02-14T12:27:26.136Z,84.38
2023-02-14T12:28:26.120Z,84.38
2023-02-14T12:29:26.118Z,84.38
2023-02-14T12:30:26.169Z,84.38
2023-02-14T12:31:26.175Z,84.38
2023-02-14T12:32:26.107Z,84.38
2023-02-14T12:33:26.062Z,84.38
2023-02-14T12:34:26.050Z,84.38
2023-02-14T12:35:26.061Z,84.38
2023-02-14T12:36:26.027Z,84.38
2023-02-14T12:37:26.030Z,84.38
2023-02-14T12:38:26.007Z,84.38
2023-02-14T12:39:25.992Z,84.38
2023-02-14T12:40:25.984Z,84.38
2023-02-14T12:41:25.974Z,84.38
2023-02-14T12:42:25.957Z,84.38
2023-02-14T12:43:25.944Z,84.38
2023-02-14T12:44:25.960Z,84.38
2023-02-14T12:45:26.115Z,84.38
2023-02-14T12:46:25.973Z,84.38
2023-02-14T12:47:26.314Z,84.38
2023-02-14T12:48:25.890Z,84.38
2023-02-14T12:49:25.877Z,84.38
2023-02-14T12:50:25.871Z,84.38
2023-02-14T12:51:25.896Z,84.38
2023-02-14T12:52:25.849Z,84.38
2023-02-14T12:53:25.845Z,84.38
2023-02-14T12:54:25.826Z,84.38
2023-02-14T12:55:25.820Z,84.38
2023-02-14T12:56:25.806Z,84.38
2023-02-14T12:57:25.801Z,84.38
2023-02-14T12:58:25.784Z,84.38
2023-02-14T12:59:25.772Z,84.38