createdAt,value
2022-09-21T00:01:50.638Z,96310.88
2022-09-21T00:04:20.014Z,96312.53
2022-09-21T00:06:49.289Z,96315.63
2022-09-21T00:09:19.042Z,96315.69
2022-09-21T00:11:50.074Z,96311.78
2022-09-21T00:14:19.740Z,96310.38
2022-09-21T00:16:49.240Z,96311.00
2022-09-21T00:19:19.324Z,96301.78
2022-09-21T00:21:48.927Z,96315.53
2022-09-21T00:24:18.306Z,96312.47
2022-09-21T00:26:49.153Z,96306.97
2022-09-21T00:29:18.818Z,96304.72
2022-09-21T00:31:48.292Z,96310.47
2022-09-21T00:34:18.227Z,96309.84
2022-09-21T00:36:47.620Z,96309.25
2022-09-21T00:39:17.096Z,96311.31
2022-09-21T00:41:46.622Z,96308.84
2022-09-21T00:44:32.656Z,96311.72
2022-09-21T00:47:08.706Z,96304.16
2022-09-21T00:49:38.778Z,96305.16
2022-09-21T00:52:09.985Z,96306.63
2022-09-21T00:54:45.421Z,96307.88
2022-09-21T00:57:17.010Z,96307.47
2022-09-21T00:59:48.585Z,96306.25
2022-09-21T01:02:18.705Z,96310.75
2022-09-21T01:04:49.117Z,96308.50
2022-09-21T01:07:24.205Z,96309.94
2022-09-21T01:09:59.101Z,96304.81
2022-09-21T01:12:50.843Z,96308.31
2022-09-21T01:15:38.557Z,96306.91
2022-09-21T01:18:19.685Z,96302.81
2022-09-21T01:21:23.442Z,96301.78
2022-09-21T01:24:31.809Z,96302.00
2022-09-21T01:27:47.807Z,96301.38
2022-09-21T01:30:21.060Z,96305.28
2022-09-21T01:32:55.705Z,96301.19
2022-09-21T01:35:31.090Z,96298.94
2022-09-21T01:38:05.390Z,96299.34
2022-09-21T01:40:40.591Z,96299.75
2022-09-21T01:43:16.006Z,96297.53
2022-09-21T01:45:53.961Z,96301.63
2022-09-21T01:48:26.883Z,96305.28
2022-09-21T01:50:59.512Z,96297.91
2022-09-21T01:53:36.065Z,96298.34
2022-09-21T01:56:14.893Z,96302.00
2022-09-21T01:58:53.682Z,96296.28
2022-09-21T02:01:29.041Z,96304.06
2022-09-21T02:04:03.144Z,96298.75
2022-09-21T02:06:33.977Z,96304.88
2022-09-21T02:09:03.407Z,96306.09
2022-09-21T02:11:32.805Z,96301.19
2022-09-21T02:14:02.889Z,96305.28
2022-09-21T02:16:39.597Z,96307.75
2022-09-21T02:19:16.333Z,96303.25
2022-09-21T02:22:05.040Z,96310.59
2022-09-21T02:24:43.246Z,96305.88
2022-09-21T02:27:29.302Z,96300.75
2022-09-21T02:30:08.911Z,96306.09
2022-09-21T02:32:51.941Z,96299.31
2022-09-21T02:35:33.760Z,96308.53
2022-09-21T02:38:12.675Z,96306.25
2022-09-21T02:40:51.639Z,96300.75
2022-09-21T02:43:29.153Z,96309.34
2022-09-21T02:46:05.364Z,96308.72
2022-09-21T02:48:42.768Z,96303.03
2022-09-21T02:51:19.550Z,96307.72
2022-09-21T02:53:51.808Z,96306.28
2022-09-21T02:56:21.941Z,96304.63
2022-09-21T02:58:56.901Z,96308.91
2022-09-21T03:01:28.409Z,96315.44
2022-09-21T03:03:59.636Z,96314.22
2022-09-21T03:06:32.136Z,96313.78
2022-09-21T03:09:01.961Z,96308.06
2022-09-21T03:11:31.530Z,96309.69
2022-09-21T03:14:00.924Z,96307.84
2022-09-21T03:16:30.450Z,96309.03
2022-09-21T03:19:09.174Z,96313.94
2022-09-21T03:21:43.764Z,96309.63
2022-09-21T03:24:34.005Z,96316.38
2022-09-21T03:27:03.436Z,96315.94
2022-09-21T03:29:33.033Z,96313.50
2022-09-21T03:32:03.547Z,96327.19
2022-09-21T03:34:34.375Z,96325.75
2022-09-21T03:37:07.083Z,96319.59
2022-09-21T03:39:37.578Z,96321.63
2022-09-21T03:42:07.384Z,96319.38
2022-09-21T03:44:37.455Z,96317.13
2022-09-21T03:47:07.518Z,96326.09
2022-09-21T03:49:38.758Z,96320.78
2022-09-21T03:52:08.349Z,96321.81
2022-09-21T03:54:37.732Z,96322.00
2022-09-21T03:57:08.519Z,96326.09
2022-09-21T03:59:37.892Z,96331.59
2022-09-21T04:02:07.713Z,96332.81
2022-09-21T04:04:38.446Z,96325.44
2022-09-21T04:07:07.832Z,96326.88
2022-09-21T04:09:37.256Z,96329.72
2022-09-21T04:12:07.065Z,96330.94
2022-09-21T04:14:36.796Z,96340.09
2022-09-21T04:17:06.484Z,96329.47
2022-09-21T04:19:37.262Z,96338.66
2022-09-21T04:22:06.919Z,96333.53
2022-09-21T04:24:36.319Z,96337.41
2022-09-21T04:27:06.009Z,96335.94
2022-09-21T04:29:35.778Z,96341.25
2022-09-21T04:32:06.942Z,96338.22
2022-09-21T04:34:39.439Z,96342.50
2022-09-21T04:37:11.192Z,96337.41
2022-09-21T04:39:40.988Z,96337.97
2022-09-21T04:42:11.406Z,96347.97
2022-09-21T04:44:40.789Z,96343.88
2022-09-21T04:47:10.204Z,96347.53
2022-09-21T04:49:40.972Z,96349.56
2022-09-21T04:52:10.370Z,96351.38
2022-09-21T04:54:39.774Z,96348.16
2022-09-21T04:57:09.185Z,96353.84
2022-09-21T04:59:38.561Z,96354.22
2022-09-21T05:02:07.977Z,96352.56
2022-09-21T05:04:38.024Z,96358.28
2022-09-21T05:07:08.753Z,96361.75
2022-09-21T05:09:55.650Z,96361.94
2022-09-21T05:12:25.168Z,96359.28
2022-09-21T05:14:55.970Z,96360.91
2022-09-21T05:17:25.674Z,96359.91
2022-09-21T05:19:55.428Z,96366.66
2022-09-21T05:22:26.245Z,96363.00
2022-09-21T05:24:55.723Z,96367.47
2022-09-21T05:27:25.240Z,96368.94
2022-09-21T05:29:55.668Z,96369.75
2022-09-21T05:32:33.793Z,96369.75
2022-09-21T05:35:10.013Z,96366.09
2022-09-21T05:37:52.260Z,96373.66
2022-09-21T05:40:22.654Z,96373.25
2022-09-21T05:42:52.664Z,96374.69
2022-09-21T05:45:23.277Z,96378.59
2022-09-21T05:48:06.044Z,96378.59
2022-09-21T05:50:49.349Z,96376.19
2022-09-21T05:53:51.451Z,96375.81
2022-09-21T05:56:46.438Z,96382.19
2022-09-21T05:59:52.312Z,96376.06
2022-09-21T06:02:45.936Z,96380.59
2022-09-21T06:05:17.438Z,96381.47
2022-09-21T06:07:46.926Z,96382.13
2022-09-21T06:10:18.429Z,96383.78
2022-09-21T06:12:47.803Z,96387.09
2022-09-21T06:15:17.904Z,96385.72
2022-09-21T06:17:47.364Z,96386.78
2022-09-21T06:20:17.032Z,96383.94
2022-09-21T06:22:46.452Z,96383.34
2022-09-21T06:25:18.765Z,96384.63
2022-09-21T06:27:48.128Z,96391.00
2022-09-21T06:30:17.740Z,96385.06
2022-09-21T06:32:47.112Z,96390.00
2022-09-21T06:35:16.769Z,96391.00
2022-09-21T06:37:46.145Z,96395.94
2022-09-21T06:40:17.185Z,96397.19
2022-09-21T06:42:46.601Z,96399.00
2022-09-21T06:45:16.289Z,96399.22
2022-09-21T06:47:48.825Z,96393.84
2022-09-21T06:50:18.291Z,96396.09
2022-09-21T06:52:48.166Z,96395.91
2022-09-21T06:55:19.115Z,96400.16
2022-09-21T06:57:50.968Z,96389.69
2022-09-21T07:00:20.523Z,96391.47
2022-09-21T07:02:50.043Z,96387.94
2022-09-21T07:05:19.776Z,96390.53
2022-09-21T07:07:53.790Z,96390.50
2022-09-21T07:10:25.231Z,96383.88
2022-09-21T07:12:54.747Z,96390.97
2022-09-21T07:15:25.213Z,96396.66
2022-09-21T07:18:05.603Z,96394.94
2022-09-21T07:20:35.368Z,96391.97
2022-09-21T07:23:14.116Z,96395.94
2022-09-21T07:25:46.748Z,96389.69
2022-09-21T07:28:16.293Z,96385.03
2022-09-21T07:30:45.781Z,96386.59
2022-09-21T07:33:15.123Z,96394.03
2022-09-21T07:35:53.172Z,96390.19
2022-09-21T07:38:22.644Z,96387.72
2022-09-21T07:40:53.396Z,96399.66
2022-09-21T07:43:22.751Z,96398.03
2022-09-21T07:45:56.132Z,96393.31
2022-09-21T07:48:25.828Z,96396.66
2022-09-21T07:50:57.628Z,96397.25
2022-09-21T07:53:27.120Z,96394.78
2022-09-21T07:56:05.380Z,96399.31
2022-09-21T07:58:54.143Z,96403.09
2022-09-21T08:01:24.241Z,96407.75
2022-09-21T08:03:56.466Z,96406.50
2022-09-21T08:06:30.333Z,96407.91
2022-09-21T08:08:59.900Z,96408.50
2022-09-21T08:11:33.096Z,96411.75
2022-09-21T08:14:04.422Z,96400.00
2022-09-21T08:16:34.717Z,96405.09
2022-09-21T08:19:05.658Z,96409.75
2022-09-21T08:21:35.427Z,96398.50
2022-09-21T08:24:05.379Z,96408.16
2022-09-21T08:26:36.248Z,96406.94
2022-09-21T08:29:06.464Z,96399.31
2022-09-21T08:31:36.013Z,96404.66
2022-09-21T08:34:05.377Z,96402.47
2022-09-21T08:36:34.775Z,96404.53
2022-09-21T08:39:04.313Z,96403.41
2022-09-21T08:42:06.045Z,96410.34
2022-09-21T08:44:43.071Z,96402.75
2022-09-21T08:47:20.026Z,96403.75
2022-09-21T08:49:55.031Z,96402.88
2022-09-21T08:52:27.540Z,96397.97
2022-09-21T08:55:02.656Z,96402.25
2022-09-21T08:57:35.554Z,96400.03
2022-09-21T09:00:15.707Z,96407.72
2022-09-21T09:03:12.309Z,96403.56
2022-09-21T09:05:52.009Z,96402.00
2022-09-21T09:09:02.410Z,96401.31
2022-09-21T09:12:11.023Z,96398.22
2022-09-21T09:15:16.772Z,96394.94
2022-09-21T09:17:57.265Z,96391.66
2022-09-21T09:20:34.661Z,96399.56
2022-09-21T09:23:16.100Z,96402.31
2022-09-21T09:25:51.716Z,96402.38
2022-09-21T09:28:34.554Z,96395.50
2022-09-21T09:31:19.025Z,96396.22
2022-09-21T09:33:59.744Z,96404.22
2022-09-21T09:36:57.384Z,96396.44
2022-09-21T09:39:23.717Z,96392.16
2022-09-21T09:42:33.408Z,96390.56
2022-09-21T09:45:49.523Z,96384.81
2022-09-21T09:48:51.970Z,96385.63
2022-09-21T09:51:23.663Z,96380.97
2022-09-21T09:54:01.526Z,96375.22
2022-09-21T09:56:33.816Z,96379.50
2022-09-21T09:59:12.741Z,96371.41
2022-09-21T10:01:46.237Z,96369.28
2022-09-21T10:04:19.410Z,96363.63
2022-09-21T10:06:48.914Z,96358.22
2022-09-21T10:09:28.346Z,96358.81
2022-09-21T10:12:06.861Z,96349.69
2022-09-21T10:14:39.338Z,96345.13
2022-09-21T10:17:09.311Z,96344.06
2022-09-21T10:19:39.892Z,96348.94
2022-09-21T10:22:17.485Z,96345.22
2022-09-21T10:24:51.143Z,96346.03
2022-09-21T10:27:25.665Z,96338.22
2022-09-21T10:29:54.828Z,96337.19
2022-09-21T10:32:27.377Z,96339.06
2022-09-21T10:35:19.081Z,96330.16
2022-09-21T10:37:53.627Z,96331.25
2022-09-21T10:40:30.747Z,96325.28
2022-09-21T10:43:01.614Z,96325.00
2022-09-21T10:45:32.467Z,96326.31
2022-09-21T10:48:11.675Z,96327.69
2022-09-21T10:50:45.090Z,96322.31
2022-09-21T10:53:24.367Z,96320.97
2022-09-21T10:56:19.363Z,96311.28
2022-09-21T10:59:13.689Z,96318.94
2022-09-21T11:01:46.835Z,96312.22
2022-09-21T11:04:27.758Z,96319.25
2022-09-21T11:07:08.581Z,96316.00
2022-09-21T11:09:46.425Z,96309.78
2022-09-21T11:12:41.504Z,96314.94
2022-09-21T11:15:21.928Z,96309.28
2022-09-21T11:18:01.807Z,96309.59
2022-09-21T11:20:43.586Z,96311.78
2022-09-21T11:23:25.319Z,96315.06
2022-09-21T11:26:03.473Z,96298.78
2022-09-21T11:28:40.808Z,96300.13
2022-09-21T11:31:31.084Z,96302.00
2022-09-21T11:34:51.974Z,96295.78
2022-09-21T11:37:42.185Z,96297.91
2022-09-21T11:40:31.477Z,96300.00
2022-09-21T11:43:18.234Z,96284.16
2022-09-21T11:46:01.399Z,96283.47
2022-09-21T11:48:45.389Z,96278.16
2022-09-21T11:51:38.353Z,96278.47
2022-09-21T11:54:55.190Z,96268.34
2022-09-21T11:57:28.715Z,96273.28
2022-09-21T12:00:15.347Z,96273.94
2022-09-21T12:03:32.827Z,96265.81
2022-09-21T12:06:15.337Z,96267.47
2022-09-21T12:09:09.052Z,96266.63
2022-09-21T12:11:43.810Z,96250.88
2022-09-21T12:14:22.714Z,96255.84
2022-09-21T12:16:59.155Z,96254.09
2022-09-21T12:19:35.532Z,96248.94
2022-09-21T12:22:10.708Z,96245.41
2022-09-21T12:24:44.992Z,96247.66
2022-09-21T12:27:23.002Z,96245.41
2022-09-21T12:29:57.136Z,96241.78
2022-09-21T12:32:44.510Z,96249.25
2022-09-21T12:35:18.473Z,96247.25
2022-09-21T12:37:52.125Z,96247.16
2022-09-21T12:40:27.484Z,96245.41
2022-09-21T12:43:07.457Z,96237.84
2022-09-21T12:45:43.146Z,96236.06
2022-09-21T12:48:19.395Z,96241.81
2022-09-21T12:50:51.864Z,96234.75
2022-09-21T12:53:23.721Z,96244.13
2022-09-21T12:56:01.044Z,96231.50
2022-09-21T12:58:45.724Z,96229.84
2022-09-21T13:01:34.213Z,96231.34
2022-09-21T13:04:18.747Z,96234.31
2022-09-21T13:07:24.977Z,96242.91
2022-09-21T13:09:54.320Z,96234.91
2022-09-21T13:12:28.362Z,96227.75
2022-09-21T13:15:04.037Z,96229.97
2022-09-21T13:17:35.789Z,96233.28
2022-09-21T13:20:15.539Z,96235.09
2022-09-21T13:22:46.041Z,96226.38
2022-09-21T13:25:24.681Z,96222.44
2022-09-21T13:28:01.318Z,96222.88
2022-09-21T13:30:37.489Z,96222.56
2022-09-21T13:33:33.356Z,96212.94
2022-09-21T13:36:27.456Z,96209.53
2022-09-21T13:39:17.317Z,96213.94
2022-09-21T13:42:03.734Z,96206.47
2022-09-21T13:44:43.513Z,96205.50
2022-09-21T13:47:14.605Z,96206.50
2022-09-21T13:49:53.280Z,96208.47
2022-09-21T13:52:41.469Z,96196.50
2022-09-21T13:55:26.167Z,96193.63
2022-09-21T13:57:57.190Z,96189.94
2022-09-21T14:00:41.538Z,96189.53
2022-09-21T14:03:23.571Z,96194.03
2022-09-21T14:05:55.892Z,96185.66
2022-09-21T14:08:31.336Z,96183.72
2022-09-21T14:11:05.506Z,96194.22
2022-09-21T14:13:37.704Z,96192.41
2022-09-21T14:16:31.809Z,96185.44
2022-09-21T14:19:02.012Z,96193.03
2022-09-21T14:21:32.652Z,96188.38
2022-09-21T14:24:21.578Z,96186.34
2022-09-21T14:26:56.854Z,96184.06
2022-09-21T14:29:30.705Z,96188.03
2022-09-21T14:32:02.692Z,96189.84
2022-09-21T14:34:37.384Z,96185.28
2022-09-21T14:37:27.436Z,96182.81
2022-09-21T14:39:57.379Z,96187.03
2022-09-21T14:42:31.818Z,96179.50
2022-09-21T14:45:03.932Z,96183.44
2022-09-21T14:47:51.984Z,96185.16
2022-09-21T14:50:32.272Z,96191.94
2022-09-21T14:53:39.120Z,96175.84
2022-09-21T14:56:30.081Z,96187.31
2022-09-21T14:59:15.585Z,96179.66
2022-09-21T15:01:59.636Z,96175.66
2022-09-21T15:04:45.891Z,96175.59
2022-09-21T15:07:47.627Z,96171.50
2022-09-21T15:10:49.735Z,96169.69
2022-09-21T15:13:46.494Z,96167.53
2022-09-21T15:16:26.486Z,96172.56
2022-09-21T15:19:34.662Z,96158.88
2022-09-21T15:22:17.607Z,96162.66
2022-09-21T15:24:52.312Z,96158.66
2022-09-21T15:27:25.402Z,96159.72
2022-09-21T15:29:57.070Z,96156.31
2022-09-21T15:32:40.046Z,96159.63
2022-09-21T15:35:20.273Z,96168.31
2022-09-21T15:37:50.842Z,96159.13
2022-09-21T15:40:22.977Z,96165.88
2022-09-21T15:43:05.633Z,96165.91
2022-09-21T15:45:51.699Z,96171.72
2022-09-21T15:48:21.642Z,96161.69
2022-09-21T15:50:55.403Z,96168.81
2022-09-21T15:53:29.126Z,96165.69
2022-09-21T15:56:01.459Z,96168.81
2022-09-21T15:58:37.100Z,96172.81
2022-09-21T16:01:12.809Z,96173.09
2022-09-21T16:03:42.556Z,96174.72
2022-09-21T16:06:37.118Z,96175.41
2022-09-21T16:09:39.502Z,96186.41
2022-09-21T16:12:39.320Z,96185.97
2022-09-21T16:15:29.218Z,96193.75
2022-09-21T16:18:03.046Z,96193.91
2022-09-21T16:20:43.335Z,96192.47
2022-09-21T16:23:20.155Z,96191.75
2022-09-21T16:25:57.020Z,96197.28
2022-09-21T16:28:39.137Z,96198.72
2022-09-21T16:31:30.814Z,96199.31
2022-09-21T16:34:05.842Z,96195.34
2022-09-21T16:36:46.433Z,96204.03
2022-09-21T16:39:18.335Z,96202.75
2022-09-21T16:41:55.972Z,96202.47
2022-09-21T16:44:26.744Z,96201.97
2022-09-21T16:47:00.600Z,96198.75
2022-09-21T16:49:33.557Z,96205.50
2022-09-21T16:52:03.469Z,96203.09
2022-09-21T16:54:32.736Z,96207.13
2022-09-21T16:57:03.577Z,96207.66
2022-09-21T16:59:34.649Z,96208.44
2022-09-21T17:02:05.957Z,96206.00
2022-09-21T17:04:36.295Z,96206.78
2022-09-21T17:07:06.069Z,96211.06
2022-09-21T17:09:38.331Z,96216.16
2022-09-21T17:12:11.328Z,96213.41
2022-09-21T17:14:46.413Z,96202.56
2022-09-21T17:17:22.723Z,96209.25
2022-09-21T17:19:54.392Z,96203.28
2022-09-21T17:22:25.528Z,96207.81
2022-09-21T17:24:55.021Z,96218.53
2022-09-21T17:27:26.579Z,96213.59
2022-09-21T17:29:57.036Z,96217.25
2022-09-21T17:32:27.875Z,96219.09
2022-09-21T17:35:01.815Z,96221.91
2022-09-21T17:37:32.340Z,96218.59
2022-09-21T17:40:04.030Z,96216.06
2022-09-21T21:22:52.061Z,96274.81
2022-09-21T21:25:21.320Z,96278.69
2022-09-21T21:27:50.420Z,96277.06
2022-09-21T21:30:19.837Z,96271.34
2022-09-21T21:32:52.210Z,96271.53
2022-09-21T21:35:21.324Z,96277.28
2022-09-21T21:37:53.000Z,96281.59
2022-09-21T21:40:22.150Z,96280.38
2022-09-21T21:42:51.270Z,96272.25
2022-09-21T21:45:21.413Z,96277.78
2022-09-21T21:47:50.869Z,96269.59
2022-09-21T21:50:20.014Z,96279.22
2022-09-21T21:52:49.113Z,96280.66
2022-09-21T21:55:19.767Z,96278.63
2022-09-21T21:57:49.092Z,96279.03
2022-09-21T22:00:18.426Z,96272.06
2022-09-21T22:02:47.671Z,96280.06
2022-09-21T22:05:17.042Z,96278.44
2022-09-21T22:07:46.172Z,96278.88
2022-09-21T22:10:15.677Z,96276.63
2022-09-21T22:12:46.125Z,96271.50
2022-09-21T22:15:15.365Z,96274.56
2022-09-21T22:17:44.459Z,96270.69
2022-09-21T22:20:13.567Z,96274.38
2022-09-21T22:22:42.817Z,96276.63
2022-09-21T22:25:11.996Z,96272.72
2022-09-21T22:27:41.113Z,96279.50
2022-09-21T22:30:12.991Z,96279.91
2022-09-21T22:32:42.157Z,96268.25
2022-09-21T22:35:11.343Z,96275.81
2022-09-21T22:37:40.457Z,96270.09
2022-09-21T22:40:10.998Z,96269.28
2022-09-21T22:42:40.098Z,96266.81
2022-09-21T22:45:11.448Z,96268.03
2022-09-21T22:47:41.535Z,96271.13
2022-09-21T22:50:11.045Z,96269.69
2022-09-21T22:52:40.146Z,96272.56
2022-09-21T22:55:10.525Z,96261.53
2022-09-21T22:57:39.617Z,96264.59
2022-09-21T23:00:12.304Z,96266.84
2022-09-21T23:02:42.260Z,96264.59
2022-09-21T23:05:11.407Z,96259.88
2022-09-21T23:07:40.512Z,96261.09
2022-09-21T23:10:09.792Z,96254.53
2022-09-21T23:12:38.901Z,96254.75
2022-09-21T23:15:09.048Z,96253.94
2022-09-21T23:17:39.492Z,96248.03
2022-09-21T23:20:09.536Z,96243.94
2022-09-21T23:22:39.236Z,96239.84
2022-09-21T23:25:09.158Z,96242.69
2022-09-21T23:27:38.427Z,96242.91
2022-09-21T23:30:09.203Z,96244.13
2022-09-21T23:32:39.668Z,96240.84
2022-09-21T23:35:09.348Z,96235.94
2022-09-21T23:37:38.473Z,96246.97
2022-09-21T23:40:10.059Z,96236.13
