createdAt,value
2022-09-17T00:01:40.638Z,13.17
2022-09-17T00:04:12.445Z,20.93
2022-09-17T00:06:43.254Z,11.57
2022-09-17T00:09:12.153Z,13.43
2022-09-17T00:11:43.264Z,13.73
2022-09-17T00:14:17.651Z,15.27
2022-09-17T00:16:49.236Z,13.90
2022-09-17T00:19:20.727Z,12.53
2022-09-17T00:21:49.206Z,16.10
2022-09-17T00:24:18.519Z,14.20
2022-09-17T00:26:47.493Z,19.10
2022-09-17T00:29:16.292Z,16.33
2022-09-17T00:31:44.847Z,16.90
2022-09-17T00:34:13.490Z,16.00
2022-09-17T00:36:43.422Z,17.27
2022-09-17T00:39:15.698Z,12.80
2022-09-17T00:41:45.372Z,14.47
2022-09-17T00:44:57.054Z,19.47
2022-09-17T00:47:30.807Z,18.77
2022-09-17T00:50:03.818Z,22.10
2022-09-17T00:52:37.657Z,17.17
2022-09-17T00:55:14.839Z,14.63
2022-09-17T00:57:43.830Z,13.93
2022-09-17T01:00:14.326Z,11.63
2022-09-17T01:02:46.157Z,14.60
2022-09-17T01:05:15.670Z,14.57
2022-09-17T01:07:59.162Z,19.67
2022-09-17T01:10:49.652Z,16.13
2022-09-17T01:13:27.058Z,17.23
2022-09-17T01:16:07.759Z,10.47
2022-09-17T01:18:48.854Z,13.87
2022-09-17T01:21:39.993Z,13.93
2022-09-17T01:24:43.820Z,21.13
2022-09-17T01:27:45.642Z,14.47
2022-09-17T01:30:33.587Z,15.80
2022-09-17T01:33:12.044Z,14.13
2022-09-17T01:35:50.772Z,18.23
2022-09-17T01:38:29.502Z,12.90
2022-09-17T01:41:07.912Z,10.97
2022-09-17T01:43:48.035Z,17.70
2022-09-17T01:46:23.462Z,22.80
2022-09-17T01:48:58.100Z,16.03
2022-09-17T01:51:30.254Z,13.17
2022-09-17T01:54:03.193Z,13.20
2022-09-17T01:56:38.637Z,13.67
2022-09-17T01:59:18.690Z,30.60
2022-09-17T02:01:55.102Z,13.33
2022-09-17T02:04:29.117Z,16.50
2022-09-17T02:07:04.490Z,17.53
2022-09-17T02:09:39.700Z,17.47
2022-09-17T02:12:13.707Z,11.50
2022-09-17T02:14:48.880Z,14.80
2022-09-17T02:17:25.754Z,17.47
2022-09-17T02:19:55.786Z,14.80
2022-09-17T02:22:29.287Z,10.40
2022-09-17T02:25:05.771Z,11.23
2022-09-17T02:27:50.361Z,14.00
2022-09-17T02:30:19.482Z,17.77
2022-09-17T02:32:50.311Z,10.53
2022-09-17T02:35:19.929Z,11.53
2022-09-17T02:37:49.061Z,14.43
2022-09-17T02:40:19.978Z,16.43
2022-09-17T02:43:05.721Z,15.70
2022-09-17T02:45:53.353Z,12.43
2022-09-17T02:48:46.105Z,11.97
2022-09-17T02:51:33.329Z,10.37
2022-09-17T02:54:15.185Z,11.80
2022-09-17T02:56:52.196Z,15.73
2022-09-17T02:59:26.473Z,17.57
2022-09-17T03:02:01.461Z,13.47
2022-09-17T03:04:33.131Z,13.10
2022-09-17T03:07:06.321Z,16.87
2022-09-17T03:09:34.833Z,18.73
2022-09-17T03:12:04.174Z,13.17
2022-09-17T03:14:32.981Z,15.53
2022-09-17T03:17:01.336Z,21.00
2022-09-17T03:19:31.429Z,10.60
2022-09-17T03:22:00.126Z,12.10
2022-09-17T03:24:29.049Z,15.00
2022-09-17T03:26:58.799Z,13.87
2022-09-17T03:29:27.171Z,21.87
2022-09-17T03:31:55.552Z,18.23
2022-09-17T03:34:23.922Z,9.50
2022-09-17T03:36:53.800Z,13.30
2022-09-17T03:39:22.215Z,13.23
2022-09-17T03:41:51.434Z,19.17
2022-09-17T03:44:21.224Z,10.80
2022-09-17T03:46:49.794Z,16.20
2022-09-17T03:49:18.507Z,20.40
2022-09-17T03:51:46.790Z,18.17
2022-09-17T03:54:17.250Z,17.47
2022-09-17T03:56:45.799Z,10.87
2022-09-17T03:59:14.215Z,13.33
2022-09-17T04:01:43.327Z,13.67
2022-09-17T04:04:11.684Z,13.47
2022-09-17T04:06:40.114Z,14.10
2022-09-17T04:09:09.013Z,19.03
2022-09-17T04:11:38.875Z,11.73
2022-09-17T04:14:07.451Z,14.27
2022-09-17T04:16:36.120Z,14.60
2022-09-17T04:19:04.782Z,14.83
2022-09-17T04:21:33.181Z,11.93
2022-09-17T04:24:01.557Z,16.83
2022-09-17T04:26:30.053Z,11.47
2022-09-17T04:29:01.155Z,15.40
2022-09-17T04:31:29.502Z,20.17
2022-09-17T04:33:58.003Z,10.63
2022-09-17T04:36:26.350Z,18.50
2022-09-17T04:38:54.746Z,10.43
2022-09-17T04:41:23.221Z,13.63
2022-09-17T04:43:51.784Z,13.87
2022-09-17T04:46:21.573Z,14.83
2022-09-17T04:48:50.067Z,13.40
2022-09-17T04:51:18.480Z,15.43
2022-09-17T04:53:47.063Z,14.60
2022-09-17T04:56:15.546Z,8.73
2022-09-17T04:58:44.735Z,11.90
2022-09-17T05:01:14.048Z,11.30
2022-09-17T05:03:43.778Z,9.00
2022-09-17T05:06:15.281Z,11.70
2022-09-17T05:08:43.760Z,18.83
2022-09-17T05:11:12.231Z,12.07
2022-09-17T05:13:40.545Z,19.10
2022-09-17T05:16:08.954Z,12.80
2022-09-17T05:18:37.415Z,15.87
2022-09-17T05:21:07.590Z,12.33
2022-09-17T05:23:36.071Z,17.67
2022-09-17T05:26:04.795Z,8.70
2022-09-17T05:28:33.710Z,15.50
2022-09-17T05:31:02.677Z,20.57
2022-09-17T05:33:31.446Z,8.43
2022-09-17T05:36:00.033Z,12.70
2022-09-17T05:38:30.075Z,11.27
2022-09-17T05:40:58.514Z,16.53
2022-09-17T05:43:26.746Z,19.43
2022-09-17T05:45:55.204Z,11.03
2022-09-17T05:48:23.729Z,15.50
2022-09-17T05:50:52.164Z,15.83
2022-09-17T05:53:20.538Z,11.73
2022-09-17T05:55:50.590Z,13.60
2022-09-17T05:58:20.905Z,11.10
2022-09-17T06:00:49.343Z,8.83
2022-09-17T06:03:20.488Z,14.27
2022-09-17T06:05:55.455Z,9.07
2022-09-17T06:08:24.469Z,19.27
2022-09-17T06:10:58.955Z,11.63
2022-09-17T06:13:31.021Z,14.17
2022-09-17T06:15:59.551Z,15.53
2022-09-17T06:18:29.142Z,14.03
2022-09-17T06:20:58.762Z,12.13
2022-09-17T06:23:27.993Z,13.10
2022-09-17T06:25:59.414Z,8.67
2022-09-17T06:28:28.724Z,11.60
2022-09-17T06:31:02.118Z,14.33
2022-09-17T06:33:31.861Z,15.60
2022-09-17T06:36:03.063Z,17.97
2022-09-17T06:38:33.967Z,20.27
2022-09-17T06:41:04.780Z,11.47
2022-09-17T06:43:33.163Z,12.03
2022-09-17T06:46:03.024Z,12.37
2022-09-17T06:48:31.987Z,13.03
2022-09-17T06:51:04.090Z,14.40
2022-09-17T06:53:33.698Z,10.37
2022-09-17T06:56:06.655Z,12.47
2022-09-17T06:58:37.200Z,15.93
2022-09-17T07:01:06.423Z,9.03
2022-09-17T07:03:36.395Z,9.17
2022-09-17T07:06:05.873Z,10.93
2022-09-17T07:08:35.676Z,11.80
2022-09-17T07:11:05.536Z,9.13
2022-09-17T07:13:33.882Z,13.77
2022-09-17T07:16:04.360Z,10.40
2022-09-17T07:18:33.597Z,8.57
2022-09-17T07:21:03.708Z,10.97
2022-09-17T07:23:34.235Z,17.33
2022-09-17T07:26:08.548Z,12.90
2022-09-17T07:28:39.614Z,13.93
2022-09-17T07:31:11.371Z,12.90
2022-09-17T07:33:43.794Z,13.37
2022-09-17T07:36:14.571Z,8.57
2022-09-17T07:38:43.017Z,10.70
2022-09-17T07:41:15.660Z,15.00
2022-09-17T07:43:46.005Z,11.03
2022-09-17T07:46:17.436Z,12.37
2022-09-17T07:48:46.781Z,10.50
2022-09-17T07:51:20.064Z,8.63
2022-09-17T07:53:50.532Z,6.33
2022-09-17T07:56:21.339Z,10.90
2022-09-17T07:58:50.273Z,15.67
2022-09-17T08:01:21.082Z,9.77
2022-09-17T08:03:51.280Z,14.93
2022-09-17T08:06:22.420Z,14.27
2022-09-17T08:08:51.145Z,15.77
2022-09-17T08:11:44.640Z,8.37
2022-09-17T08:14:14.157Z,11.63
2022-09-17T08:16:43.087Z,10.07
2022-09-17T08:19:11.745Z,5.47
2022-09-17T08:21:40.300Z,8.20
2022-09-17T08:24:09.032Z,8.00
2022-09-17T08:26:39.160Z,5.27
2022-09-17T08:29:09.216Z,10.70
2022-09-17T08:31:37.853Z,6.77
2022-09-17T08:34:09.629Z,4.97
2022-09-17T08:36:38.672Z,7.70
2022-09-17T08:39:07.080Z,8.57
2022-09-17T08:41:50.554Z,7.57
2022-09-17T08:44:28.662Z,5.87
2022-09-17T08:47:02.391Z,18.87
2022-09-17T08:49:35.845Z,7.10
2022-09-17T08:52:20.706Z,6.30
2022-09-17T08:54:58.606Z,7.90
2022-09-17T08:57:37.951Z,6.43
2022-09-17T09:00:13.253Z,7.73
2022-09-17T09:03:08.207Z,7.20
2022-09-17T09:05:45.097Z,7.77
2022-09-17T09:08:18.506Z,8.20
2022-09-17T09:10:52.661Z,7.30
2022-09-17T09:13:25.752Z,1.93
2022-09-17T09:15:59.967Z,10.37
2022-09-17T09:18:32.114Z,7.03
2022-09-17T09:21:13.416Z,7.80
2022-09-17T09:23:54.560Z,10.87
2022-09-17T09:26:25.206Z,11.10
2022-09-17T09:29:06.292Z,8.20
2022-09-17T09:31:59.937Z,10.77
2022-09-17T09:34:31.029Z,8.83
2022-09-17T09:37:14.656Z,5.03
2022-09-17T09:39:46.246Z,8.10
2022-09-17T09:42:25.561Z,4.97
2022-09-17T09:45:01.610Z,13.03
2022-09-17T09:47:48.993Z,6.43
2022-09-17T09:50:43.039Z,6.70
2022-09-17T09:53:27.487Z,8.63
2022-09-17T09:56:07.696Z,4.73
2022-09-17T09:58:38.580Z,3.53
2022-09-17T10:01:14.833Z,8.27
2022-09-17T10:03:46.319Z,4.07
2022-09-17T10:06:16.482Z,7.77
2022-09-17T10:09:13.065Z,7.07
2022-09-17T10:11:42.505Z,4.43
2022-09-17T10:14:25.583Z,5.33
2022-09-17T10:17:13.287Z,7.67
2022-09-17T10:19:45.731Z,7.23
2022-09-17T10:22:26.750Z,5.03
2022-09-17T10:24:58.353Z,4.07
2022-09-17T10:27:28.342Z,6.63
2022-09-17T10:30:15.283Z,7.20
2022-09-17T10:32:45.558Z,9.73
2022-09-17T10:35:28.760Z,10.63
2022-09-17T10:37:58.579Z,7.03
2022-09-17T10:40:32.524Z,8.53
2022-09-17T10:43:23.741Z,8.90
2022-09-17T10:46:01.390Z,9.30
2022-09-17T10:48:34.312Z,4.43
2022-09-17T10:51:06.476Z,3.20
2022-09-17T10:54:08.850Z,6.23
2022-09-17T10:56:41.248Z,5.20
2022-09-17T10:59:40.166Z,4.97
2022-09-17T11:02:30.119Z,4.37
2022-09-17T11:05:12.166Z,2.77
2022-09-17T11:07:46.351Z,5.40
2022-09-17T11:10:24.625Z,5.47
2022-09-17T11:13:13.752Z,8.40
2022-09-17T11:15:53.877Z,4.07
2022-09-17T11:18:40.173Z,6.17
2022-09-17T11:21:33.455Z,8.40
2022-09-17T11:24:21.679Z,8.03
2022-09-17T11:26:58.475Z,8.07
2022-09-17T11:29:43.171Z,4.60
2022-09-17T11:32:27.596Z,4.33
2022-09-17T11:35:01.481Z,4.23
2022-09-17T11:37:38.295Z,5.13
2022-09-17T11:40:15.016Z,1.40
2022-09-17T11:42:47.967Z,4.00
2022-09-17T11:45:20.636Z,3.53
2022-09-17T11:47:53.787Z,2.10
2022-09-17T11:50:27.390Z,4.37
2022-09-17T11:53:06.106Z,2.63
2022-09-17T11:55:41.755Z,3.50
2022-09-17T11:58:16.387Z,4.33
2022-09-17T12:01:02.514Z,4.50
2022-09-17T12:03:36.991Z,1.53
2022-09-17T12:06:13.184Z,4.13
2022-09-17T12:08:49.643Z,3.70
2022-09-17T12:11:21.965Z,2.40
2022-09-17T12:13:53.187Z,4.67
2022-09-17T12:16:26.968Z,2.10
2022-09-17T12:19:02.132Z,5.10
2022-09-17T12:21:36.118Z,5.77
2022-09-17T12:24:22.635Z,9.33
2022-09-17T12:27:06.039Z,7.83
2022-09-17T12:30:05.344Z,2.30
2022-09-17T12:33:00.825Z,3.37
2022-09-17T12:36:04.359Z,1.87
2022-09-17T12:38:51.882Z,2.23
2022-09-17T12:41:26.095Z,1.77
2022-09-17T12:44:13.319Z,6.23
2022-09-17T12:47:01.822Z,2.40
2022-09-17T12:49:49.077Z,3.93
2022-09-17T12:52:28.735Z,2.73
2022-09-17T12:55:24.979Z,6.23
2022-09-17T12:58:02.637Z,4.43
2022-09-17T13:00:38.308Z,4.57
2022-09-17T13:03:18.622Z,5.83
2022-09-17T13:06:28.108Z,5.53
2022-09-17T13:09:11.940Z,6.60
2022-09-17T13:12:01.099Z,5.33
2022-09-17T13:14:47.044Z,10.27
2022-09-17T13:17:24.796Z,5.17
2022-09-17T13:20:01.675Z,5.43
2022-09-17T13:22:34.183Z,6.37
2022-09-17T13:25:06.745Z,5.70
2022-09-17T13:27:38.362Z,4.80
2022-09-17T13:30:11.140Z,5.60
2022-09-17T13:32:47.609Z,9.93
2022-09-17T13:35:52.511Z,4.00
2022-09-17T13:38:23.969Z,5.20
2022-09-17T13:40:54.090Z,4.33
2022-09-17T13:43:27.782Z,8.60
2022-09-17T13:46:18.431Z,5.17
2022-09-17T13:48:58.695Z,8.80
2022-09-17T13:51:54.906Z,6.13
2022-09-17T13:54:37.661Z,4.60
2022-09-17T13:57:13.755Z,8.67
2022-09-17T13:59:55.828Z,5.33
2022-09-17T14:02:40.931Z,5.43
2022-09-17T14:05:37.624Z,8.17
2022-09-17T14:08:16.078Z,7.13
2022-09-17T14:10:47.292Z,9.93
2022-09-17T14:13:27.891Z,8.93
2022-09-17T14:16:05.488Z,7.77
2022-09-17T14:19:00.610Z,8.30
2022-09-17T14:21:33.007Z,5.70
2022-09-17T14:24:04.589Z,10.17
2022-09-17T14:26:54.737Z,7.07
2022-09-17T14:29:48.848Z,8.67
2022-09-17T14:32:21.549Z,5.13
2022-09-17T14:34:51.809Z,9.30
2022-09-17T14:37:22.423Z,7.03
2022-09-17T14:39:53.209Z,7.47
2022-09-17T14:42:25.885Z,11.57
2022-09-17T14:45:00.309Z,9.03
2022-09-17T14:47:28.870Z,14.03
2022-09-17T14:50:24.906Z,5.43
2022-09-17T14:52:55.114Z,5.77
2022-09-17T14:55:26.555Z,10.37
2022-09-17T14:57:56.739Z,6.80
2022-09-17T15:00:26.962Z,7.20
2022-09-17T15:02:59.656Z,6.27
2022-09-17T15:05:33.177Z,10.70
2022-09-17T15:08:13.781Z,7.30
2022-09-17T15:10:49.297Z,9.63
2022-09-17T15:13:21.949Z,12.33
2022-09-17T15:15:57.703Z,4.80
2022-09-17T15:18:35.280Z,7.50
2022-09-17T15:21:17.183Z,7.20
2022-09-17T15:23:50.734Z,6.40
2022-09-17T15:26:26.678Z,10.53
2022-09-17T15:28:57.503Z,11.30
2022-09-17T15:31:27.170Z,6.83
2022-09-17T15:33:56.042Z,6.93
2022-09-17T15:36:28.145Z,13.07
2022-09-17T15:38:57.230Z,10.70
2022-09-17T15:41:31.472Z,10.43
2022-09-17T15:44:30.211Z,5.40
2022-09-17T15:47:32.915Z,8.40
2022-09-17T15:50:16.460Z,13.90
2022-09-17T15:52:47.049Z,6.37
2022-09-17T15:55:36.475Z,11.27
2022-09-17T15:58:07.327Z,8.07
2022-09-17T16:00:35.975Z,7.43
2022-09-17T16:03:41.914Z,12.40
2022-09-17T16:06:37.783Z,9.07
2022-09-17T16:09:44.203Z,14.30
2022-09-17T16:12:14.726Z,10.87
2022-09-17T16:14:51.378Z,11.30
2022-09-17T16:17:35.641Z,7.40
2022-09-17T16:20:11.071Z,12.60
2022-09-17T16:22:39.543Z,13.40
2022-09-17T16:25:10.105Z,16.23
2022-09-17T16:27:47.596Z,12.17
2022-09-17T16:30:18.833Z,6.47
2022-09-17T16:32:47.728Z,14.13
2022-09-17T16:35:17.949Z,12.63
2022-09-17T16:37:50.377Z,11.30
2022-09-17T16:40:21.938Z,14.97
2022-09-17T16:42:50.670Z,13.93
2022-09-17T16:45:20.390Z,10.90
2022-09-17T16:47:49.659Z,6.43
2022-09-17T16:50:19.516Z,10.73
2022-09-17T16:52:48.215Z,11.07
2022-09-17T16:55:19.712Z,9.83
2022-09-17T16:57:50.196Z,14.13
2022-09-17T17:00:21.405Z,21.87
2022-09-17T17:02:55.158Z,16.10
2022-09-17T17:05:24.187Z,15.90
2022-09-17T17:07:55.244Z,20.60
2022-09-17T17:10:26.717Z,11.30
2022-09-17T17:12:58.140Z,10.00
2022-09-17T17:15:27.339Z,12.37
2022-09-17T17:17:59.329Z,11.73
2022-09-17T17:20:28.090Z,13.43
2022-09-17T17:22:57.597Z,16.43
2022-09-17T17:25:29.500Z,10.87
2022-09-17T17:28:00.475Z,10.67
2022-09-17T17:30:34.275Z,16.33
2022-09-17T17:33:04.901Z,11.10
2022-09-17T17:35:33.501Z,12.47
2022-09-17T17:38:02.682Z,13.67
2022-09-17T17:40:34.712Z,10.30
2022-09-17T17:43:05.078Z,13.83
2022-09-17T17:45:34.382Z,11.30
2022-09-17T17:48:05.581Z,12.83
2022-09-17T17:50:34.820Z,8.70
2022-09-17T17:53:03.852Z,10.43
2022-09-17T17:55:32.660Z,12.23
2022-09-17T17:58:01.842Z,20.30
2022-09-17T18:00:32.123Z,11.33
2022-09-17T18:03:01.290Z,12.57
2022-09-17T18:05:32.495Z,10.80
2022-09-17T18:08:01.151Z,12.90
2022-09-17T18:10:29.736Z,11.53
2022-09-17T18:12:58.840Z,9.43
2022-09-17T18:15:27.554Z,10.53
2022-09-17T18:17:57.564Z,8.37
2022-09-17T18:20:26.634Z,11.90
2022-09-17T18:22:56.107Z,13.10
2022-09-17T18:25:24.584Z,12.30
2022-09-17T18:27:53.068Z,6.00
2022-09-17T18:30:21.908Z,6.67
2022-09-17T18:32:50.525Z,8.40
2022-09-17T18:35:20.393Z,5.87
2022-09-17T18:37:49.455Z,6.93
2022-09-17T18:40:18.212Z,6.77
2022-09-17T18:42:47.003Z,7.80
2022-09-17T18:45:15.637Z,5.17
2022-09-17T18:47:44.081Z,10.47
2022-09-17T18:50:12.842Z,7.30
2022-09-17T18:52:42.967Z,7.73
2022-09-17T18:55:11.689Z,6.67
2022-09-17T18:57:40.722Z,5.13
2022-09-17T19:00:11.518Z,7.20
2022-09-17T19:02:40.406Z,6.43
2022-09-17T19:05:09.844Z,7.10
2022-09-17T19:07:38.527Z,6.83
2022-09-17T19:10:09.348Z,6.97
2022-09-17T19:12:38.222Z,9.60
2022-09-17T19:15:08.548Z,8.07
2022-09-17T19:17:40.631Z,7.23
2022-09-17T19:20:10.351Z,8.57
2022-09-17T19:22:39.475Z,9.53
2022-09-17T19:25:10.305Z,5.40
2022-09-17T19:27:39.500Z,6.27
2022-09-17T19:30:09.622Z,6.20
2022-09-17T19:32:43.029Z,6.97
2022-09-17T19:35:11.919Z,9.37
2022-09-17T19:37:40.831Z,7.17
2022-09-17T19:40:12.063Z,8.87
2022-09-17T19:42:40.855Z,5.67
2022-09-17T19:45:10.585Z,10.40
2022-09-17T19:47:39.213Z,11.80
2022-09-17T19:50:08.350Z,7.13
2022-09-17T19:52:37.420Z,7.33
2022-09-17T19:55:12.091Z,5.90
2022-09-17T19:57:42.814Z,6.13
2022-09-17T20:00:12.624Z,9.67
2022-09-17T20:02:42.528Z,3.23
2022-09-17T20:05:11.617Z,6.80
2022-09-17T20:07:40.177Z,7.97
2022-09-17T20:10:09.503Z,5.73
2022-09-17T20:12:38.225Z,6.13
2022-09-17T20:15:09.483Z,7.13
2022-09-17T20:17:38.356Z,10.80
2022-09-17T20:20:08.631Z,5.67
2022-09-17T20:22:37.721Z,12.23
2022-09-17T20:25:07.708Z,6.70
2022-09-17T20:27:36.916Z,5.50
2022-09-17T20:30:05.888Z,8.87
2022-09-17T20:32:36.074Z,10.97
2022-09-17T20:35:05.033Z,10.83
2022-09-17T20:38:12.345Z,7.80
2022-09-17T20:40:22.898Z,5.13
2022-09-17T20:42:51.824Z,5.90
2022-09-17T20:45:20.702Z,9.23
2022-09-17T20:47:51.472Z,4.90
2022-09-17T20:50:20.204Z,9.83
2022-09-17T20:52:49.254Z,6.80
2022-09-17T20:55:18.311Z,7.10
2022-09-17T20:57:47.208Z,6.93
2022-09-17T21:00:21.308Z,5.40
2022-09-17T21:02:54.502Z,7.03
2022-09-17T21:05:23.239Z,8.63
2022-09-17T21:07:52.182Z,6.60
2022-09-17T21:10:20.902Z,10.73
2022-09-17T21:12:51.423Z,5.43
2022-09-17T21:15:20.445Z,4.87
2022-09-17T21:17:51.157Z,6.20
2022-09-17T21:20:19.844Z,4.97
2022-09-17T21:22:48.716Z,5.70
2022-09-17T21:25:17.709Z,8.50
2022-09-17T21:27:46.277Z,5.53
2022-09-17T21:30:15.092Z,5.53
2022-09-17T21:32:43.555Z,10.13
2022-09-17T21:35:13.946Z,7.67
2022-09-17T21:37:42.702Z,5.13
2022-09-17T21:40:12.425Z,10.00
2022-09-17T21:42:41.092Z,12.23
2022-09-17T21:45:10.053Z,9.43
2022-09-17T21:47:38.753Z,12.57
2022-09-17T21:50:08.454Z,8.33
2022-09-17T21:52:38.501Z,9.07
2022-09-17T21:55:08.246Z,6.43
2022-09-17T21:57:37.174Z,6.23
2022-09-17T22:00:08.377Z,8.03
2022-09-17T22:02:37.188Z,5.40
2022-09-17T22:05:07.546Z,11.93
2022-09-17T22:07:36.243Z,7.87
2022-09-17T22:10:07.324Z,10.87
2022-09-17T22:12:35.862Z,8.90
2022-09-17T22:15:04.408Z,8.23
2022-09-17T22:17:35.730Z,11.27
2022-09-17T22:20:05.548Z,8.47
2022-09-17T22:22:34.052Z,7.57
2022-09-17T22:25:02.778Z,9.60
2022-09-17T22:27:32.835Z,12.03
2022-09-17T22:30:01.672Z,9.30
2022-09-17T22:32:30.363Z,8.43
2022-09-17T22:34:59.043Z,9.23
2022-09-17T22:37:28.988Z,9.37
2022-09-17T22:39:58.115Z,7.07
2022-09-17T22:42:27.027Z,7.37
2022-09-17T22:44:57.089Z,6.37
2022-09-17T22:47:25.489Z,8.27
2022-09-17T22:49:54.223Z,12.27
2022-09-17T22:52:22.798Z,10.53
2022-09-17T22:54:51.166Z,7.47
2022-09-17T22:57:19.856Z,7.87
2022-09-17T22:59:48.384Z,11.03
2022-09-17T23:02:18.303Z,11.50
2022-09-17T23:04:46.687Z,7.40
2022-09-17T23:07:15.413Z,15.07
2022-09-17T23:09:43.980Z,6.93
2022-09-17T23:12:12.529Z,12.33
2022-09-17T23:14:41.055Z,8.43
2022-09-17T23:17:09.762Z,10.70
2022-09-17T23:19:40.230Z,13.43
2022-09-17T23:22:09.081Z,8.03
2022-09-17T23:24:37.961Z,9.67
2022-09-17T23:27:06.663Z,11.37
2022-09-17T23:29:35.318Z,5.93
2022-09-17T23:32:04.047Z,6.73
2022-09-17T23:34:35.152Z,7.30
2022-09-17T23:37:05.197Z,7.80
2022-09-17T23:39:34.142Z,11.27
2022-09-17T23:42:02.605Z,9.13
2022-09-17T23:44:31.061Z,8.73
2022-09-17T23:46:59.518Z,7.90
2022-09-17T23:49:28.054Z,9.00
2022-09-17T23:51:56.465Z,11.90
2022-09-17T23:54:26.379Z,11.33
2022-09-17T23:56:54.954Z,8.77
2022-09-17T23:59:23.583Z,10.63
