createdAt,value
2023-04-07T00:02:08.037Z,13.93
2023-04-07T00:04:35.347Z,14.38
2023-04-07T00:07:02.884Z,14.75
2023-04-07T00:09:30.670Z,13.73
2023-04-07T00:11:57.955Z,13.63
2023-04-07T00:14:25.127Z,12.98
2023-04-07T00:16:52.427Z,14.00
2023-04-07T00:19:19.535Z,13.48
2023-04-07T00:21:46.797Z,13.68
2023-04-07T00:24:21.009Z,12.63
2023-04-07T00:26:54.811Z,13.18
2023-04-07T00:29:21.979Z,14.43
2023-04-07T00:31:49.352Z,13.45
2023-04-07T00:34:16.392Z,14.68
2023-04-07T00:36:44.171Z,14.48
2023-04-07T00:39:11.191Z,13.20
2023-04-07T00:41:38.476Z,13.20
2023-04-07T00:44:05.806Z,13.90
2023-04-07T00:46:33.320Z,12.65
2023-04-07T00:49:00.896Z,12.60
2023-04-07T00:51:29.065Z,12.73
2023-04-07T00:53:56.524Z,12.95
2023-04-07T00:56:24.497Z,13.80
2023-04-07T00:58:52.109Z,13.50
2023-04-07T01:01:27.302Z,13.93
2023-04-07T01:04:20.441Z,13.25
2023-04-07T01:06:53.775Z,13.35
2023-04-07T01:09:42.875Z,13.63
2023-04-07T01:12:45.428Z,13.18
2023-04-07T01:15:19.688Z,13.68
2023-04-07T01:18:03.393Z,13.27
2023-04-07T01:20:33.420Z,14.00
2023-04-07T01:23:07.685Z,12.93
2023-04-07T01:26:15.971Z,13.52
2023-04-07T01:29:21.250Z,12.75
2023-04-07T01:31:50.776Z,13.70
2023-04-07T01:34:20.446Z,13.50
2023-04-07T01:36:49.898Z,13.70
2023-04-07T01:39:19.254Z,12.35
2023-04-07T01:41:47.751Z,13.48
2023-04-07T01:44:16.100Z,12.98
2023-04-07T01:46:43.646Z,13.70
2023-04-07T01:49:13.361Z,12.35
2023-04-07T01:51:43.337Z,13.90
2023-04-07T01:54:11.118Z,13.30
2023-04-07T01:56:38.140Z,14.27
2023-04-07T01:59:07.804Z,14.73
2023-04-07T02:01:35.459Z,14.02
2023-04-07T02:04:22.077Z,14.80
2023-04-07T02:06:56.499Z,15.35
2023-04-07T02:09:38.785Z,14.02
2023-04-07T02:14:41.388Z,13.20
2023-04-07T02:17:15.541Z,14.15
2023-04-07T02:19:46.923Z,13.40
2023-04-07T02:22:17.227Z,14.45
2023-04-07T02:24:44.759Z,13.35
2023-04-07T02:27:11.971Z,13.15
2023-04-07T02:29:39.369Z,12.95
2023-04-07T02:32:06.995Z,13.60
2023-04-07T02:34:34.330Z,12.40
2023-04-07T02:37:01.539Z,12.38
2023-04-07T02:39:29.106Z,12.48
2023-04-07T02:41:56.431Z,12.60
2023-04-07T02:44:23.764Z,13.13
2023-04-07T02:46:50.870Z,13.15
2023-04-07T02:49:18.303Z,13.05
2023-04-07T02:51:46.917Z,12.77
2023-04-07T02:54:14.303Z,12.82
2023-04-07T02:56:41.455Z,13.15
2023-04-07T02:59:08.833Z,12.82
2023-04-07T03:01:41.304Z,13.93
2023-04-07T03:04:09.726Z,13.60
2023-04-07T03:06:36.861Z,14.52
2023-04-07T03:09:10.202Z,13.63
2023-04-07T03:11:37.484Z,14.30
2023-04-07T03:14:04.854Z,13.82
2023-04-07T03:16:33.514Z,13.60
2023-04-07T03:19:09.560Z,13.57
2023-04-07T03:21:41.118Z,13.75
2023-04-07T03:24:09.476Z,13.55
2023-04-07T03:26:37.180Z,14.05
2023-04-07T03:29:07.156Z,14.00
2023-04-07T03:31:34.432Z,13.18
2023-04-07T03:34:01.830Z,14.23
2023-04-07T03:36:29.707Z,14.13
2023-04-07T03:39:01.190Z,14.05
2023-04-07T03:41:28.646Z,13.70
2023-04-07T03:43:56.452Z,13.48
2023-04-07T03:46:26.787Z,14.05
2023-04-07T03:48:54.596Z,13.63
2023-04-07T03:51:22.548Z,13.80
2023-04-07T03:53:54.793Z,13.40
2023-04-07T03:56:41.585Z,13.00
2023-04-07T03:59:09.487Z,13.27
2023-04-07T04:01:42.839Z,13.32
2023-04-07T04:04:14.427Z,12.48
2023-04-07T04:06:41.647Z,12.68
2023-04-07T04:09:18.349Z,12.65
2023-04-07T04:11:48.590Z,12.38
2023-04-07T04:14:17.277Z,12.57
2023-04-07T04:16:50.744Z,12.30
2023-04-07T04:19:31.525Z,12.75
2023-04-07T04:22:02.238Z,12.50
2023-04-07T04:24:35.175Z,11.07
2023-04-07T04:27:04.093Z,11.38
2023-04-07T04:29:33.112Z,10.45
2023-04-07T04:32:02.941Z,10.80
2023-04-07T04:34:32.118Z,9.73
2023-04-07T04:36:59.770Z,10.15
2023-04-07T04:39:27.427Z,10.30
2023-04-07T04:41:55.043Z,9.52
2023-04-07T04:44:25.791Z,10.52
2023-04-07T04:46:52.939Z,10.30
2023-04-07T04:49:20.624Z,11.18
2023-04-07T04:51:50.863Z,11.45
2023-04-07T04:54:19.716Z,14.15
2023-04-07T04:56:47.203Z,12.68
2023-04-07T04:59:15.119Z,11.95
2023-04-07T05:01:52.930Z,12.73
2023-04-07T05:04:20.641Z,12.40
2023-04-07T05:06:57.215Z,12.05
2023-04-07T05:09:29.437Z,11.68
2023-04-07T05:11:57.861Z,11.80
2023-04-07T05:14:26.323Z,12.50
2023-04-07T05:17:00.826Z,12.07
2023-04-07T05:19:31.014Z,11.98
2023-04-07T05:22:05.440Z,12.65
2023-04-07T05:24:40.976Z,12.45
2023-04-07T05:27:08.145Z,11.73
2023-04-07T05:29:36.597Z,11.52
2023-04-07T05:32:07.023Z,10.18
2023-04-07T05:34:34.523Z,10.85
2023-04-07T05:37:07.586Z,11.85
2023-04-07T05:39:35.759Z,11.20
2023-04-07T05:42:05.458Z,11.02
2023-04-07T05:44:33.574Z,11.27
2023-04-07T05:47:02.304Z,11.73
2023-04-07T05:49:30.747Z,11.52
2023-04-07T05:52:06.314Z,11.02
2023-04-07T05:54:40.747Z,11.15
2023-04-07T05:57:08.806Z,11.63
2023-04-07T05:59:38.617Z,11.57
2023-04-07T06:02:06.687Z,12.13
2023-04-07T06:04:35.429Z,11.60
2023-04-07T06:07:05.369Z,12.27
2023-04-07T06:09:32.802Z,12.10
2023-04-07T06:12:02.334Z,11.48
2023-04-07T06:14:30.675Z,12.40
2023-04-07T06:16:58.099Z,12.73
2023-04-07T06:19:27.474Z,12.93
2023-04-07T06:21:54.821Z,12.20
2023-04-07T06:24:25.473Z,12.82
2023-04-07T06:26:53.201Z,12.80
2023-04-07T06:29:21.858Z,12.73
2023-04-07T06:31:49.121Z,13.07
2023-04-07T06:34:16.675Z,12.77
2023-04-07T06:36:43.888Z,13.07
2023-04-07T06:39:11.813Z,12.80
2023-04-07T06:41:39.057Z,12.93
2023-04-07T06:44:07.644Z,13.15
2023-04-07T06:46:36.955Z,12.60
2023-04-07T06:49:04.688Z,12.20
2023-04-07T06:51:32.496Z,12.50
2023-04-07T06:53:59.908Z,12.70
2023-04-07T06:56:28.227Z,12.07
2023-04-07T06:58:55.685Z,13.70
2023-04-07T07:01:22.796Z,12.98
2023-04-07T07:03:50.680Z,13.07
2023-04-07T07:06:18.041Z,13.18
2023-04-07T07:08:45.508Z,13.23
2023-04-07T07:11:12.724Z,12.50
2023-04-07T07:13:40.236Z,12.80
2023-04-07T07:16:07.474Z,12.63
2023-04-07T07:18:34.892Z,14.95
2023-04-07T07:21:02.049Z,14.75
2023-04-07T07:23:29.481Z,15.00
2023-04-07T07:25:56.771Z,13.90
2023-04-07T07:28:24.114Z,14.15
2023-04-07T07:30:51.435Z,14.18
2023-04-07T07:33:18.839Z,13.40
2023-04-07T07:35:45.996Z,12.40
2023-04-07T07:38:13.904Z,12.65
2023-04-07T07:40:41.156Z,12.52
2023-04-07T07:43:08.483Z,13.02
2023-04-07T07:45:35.551Z,13.63
2023-04-07T07:48:04.139Z,13.52
2023-04-07T07:50:31.633Z,12.90
2023-04-07T07:52:59.278Z,13.20
2023-04-07T07:55:26.556Z,12.85
2023-04-07T07:57:53.962Z,13.10
2023-04-07T08:00:21.205Z,13.70
2023-04-07T08:02:48.716Z,13.02
2023-04-07T08:05:15.942Z,12.80
2023-04-07T08:07:43.225Z,13.07
2023-04-07T08:10:10.656Z,13.95
2023-04-07T08:12:38.008Z,13.20
2023-04-07T08:15:07.719Z,14.10
2023-04-07T08:17:35.877Z,14.13
2023-04-07T08:20:04.875Z,14.43
2023-04-07T08:22:32.283Z,13.27
2023-04-07T08:24:59.960Z,13.38
2023-04-07T08:27:29.571Z,12.75
2023-04-07T08:30:05.000Z,14.30
2023-04-07T08:32:37.096Z,12.65
2023-04-07T08:35:04.691Z,12.80
2023-04-07T08:37:34.097Z,12.68
2023-04-07T08:40:03.638Z,12.77
2023-04-07T08:42:33.853Z,12.75
2023-04-07T08:45:07.538Z,13.30
2023-04-07T08:47:36.925Z,12.85
2023-04-07T08:50:09.851Z,13.35
2023-04-07T08:52:46.430Z,12.38
2023-04-07T08:55:13.936Z,13.73
2023-04-07T08:57:43.198Z,13.27
2023-04-07T09:00:12.074Z,12.57
2023-04-07T09:02:45.150Z,12.48
2023-04-07T09:05:16.926Z,13.35
2023-04-07T09:07:44.364Z,12.82
2023-04-07T09:10:12.059Z,13.60
2023-04-07T09:12:39.649Z,14.18
2023-04-07T09:15:08.293Z,14.43
2023-04-07T09:17:35.917Z,14.50
2023-04-07T09:20:05.911Z,15.07
2023-04-07T09:22:42.488Z,14.35
2023-04-07T09:25:20.516Z,14.93
2023-04-07T09:28:03.571Z,15.43
2023-04-07T09:33:04.471Z,14.25
2023-04-07T09:35:31.701Z,14.60
2023-04-07T09:38:08.606Z,14.88
2023-04-07T09:40:37.527Z,14.77
2023-04-07T09:43:06.712Z,15.23
2023-04-07T09:45:36.700Z,13.75
2023-04-07T09:48:19.199Z,14.35
2023-04-07T09:50:49.468Z,14.05
2023-04-07T09:53:17.047Z,14.13
2023-04-07T09:55:45.266Z,13.82
2023-04-07T09:58:14.235Z,15.30
2023-04-07T10:00:42.430Z,15.40
2023-04-07T10:03:09.979Z,14.80
2023-04-07T10:05:38.862Z,14.70
2023-04-07T10:08:10.491Z,15.70
2023-04-07T10:10:43.794Z,15.50
2023-04-07T10:13:12.633Z,14.20
2023-04-07T10:15:40.565Z,13.90
2023-04-07T10:18:08.894Z,14.65
2023-04-07T10:20:41.517Z,12.30
2023-04-07T10:23:47.398Z,14.27
2023-04-07T10:26:27.609Z,14.15
2023-04-07T10:29:06.608Z,13.80
2023-04-07T10:31:34.639Z,13.05
2023-04-07T10:34:04.180Z,13.52
2023-04-07T10:36:32.008Z,13.00
2023-04-07T10:39:08.298Z,13.13
2023-04-07T10:41:39.192Z,12.70
2023-04-07T10:44:09.848Z,13.45
2023-04-07T10:46:49.203Z,12.10
2023-04-07T10:49:18.565Z,11.98
2023-04-07T10:52:12.068Z,12.05
2023-04-07T10:57:14.287Z,10.25
2023-04-07T11:00:11.376Z,10.90
2023-04-07T11:02:40.826Z,11.27
2023-04-07T11:05:08.827Z,10.75
2023-04-07T11:07:50.084Z,11.43
2023-04-07T11:10:19.146Z,10.40
2023-04-07T11:13:03.622Z,11.95
2023-04-07T11:15:31.526Z,11.32
2023-04-07T11:18:21.086Z,11.00
2023-04-07T11:20:55.665Z,9.98
2023-04-07T11:23:25.662Z,10.23
2023-04-07T11:26:03.960Z,10.20
2023-04-07T11:28:32.302Z,10.10
2023-04-07T11:31:00.253Z,9.55
2023-04-07T11:33:31.698Z,9.27
2023-04-07T11:36:03.390Z,9.60
2023-04-07T11:38:38.362Z,9.02
2023-04-07T11:41:15.394Z,8.70
2023-04-07T11:43:43.065Z,8.77
2023-04-07T11:46:18.765Z,8.40
2023-04-07T11:48:47.434Z,8.98
2023-04-07T11:51:21.064Z,9.63
2023-04-07T11:53:55.348Z,9.23
2023-04-07T11:56:22.942Z,8.85
2023-04-07T11:58:52.966Z,8.98
2023-04-07T12:01:21.816Z,9.77
2023-04-07T12:04:04.400Z,9.25
2023-04-07T12:06:35.550Z,9.52
2023-04-07T12:09:04.816Z,9.18
2023-04-07T12:11:33.033Z,9.60
2023-04-07T12:14:02.276Z,9.27
2023-04-07T12:16:29.332Z,9.38
2023-04-07T12:18:57.607Z,9.63
2023-04-07T12:21:26.408Z,9.07
2023-04-07T12:23:53.916Z,9.40
2023-04-07T12:26:23.424Z,9.05
2023-04-07T12:28:51.137Z,9.05
2023-04-07T12:31:18.264Z,9.52
2023-04-07T12:33:45.748Z,9.48
2023-04-07T12:36:13.192Z,8.82
2023-04-07T12:38:40.689Z,9.20
2023-04-07T12:41:08.496Z,8.82
2023-04-07T12:43:36.076Z,8.82
2023-04-07T12:46:03.294Z,8.43
2023-04-07T12:48:30.871Z,8.60
2023-04-07T12:50:57.976Z,8.77
2023-04-07T12:53:25.690Z,9.15
2023-04-07T12:55:53.078Z,9.07
2023-04-07T12:58:20.482Z,9.48
2023-04-07T13:00:47.766Z,9.13
2023-04-07T13:03:15.274Z,10.07
2023-04-07T13:05:42.547Z,9.70
2023-04-07T13:08:10.512Z,9.35
2023-04-07T13:10:37.583Z,9.32
2023-04-07T13:13:06.358Z,9.40
2023-04-07T13:15:33.785Z,9.63
2023-04-07T13:18:02.493Z,9.35
2023-04-07T13:20:30.406Z,9.48
2023-04-07T13:23:07.851Z,9.73
2023-04-07T13:25:37.816Z,9.63
2023-04-07T13:28:05.875Z,9.02
2023-04-07T13:30:33.323Z,9.15
2023-04-07T13:33:00.983Z,9.27
2023-04-07T13:35:31.057Z,9.35
2023-04-07T13:37:58.405Z,9.50
2023-04-07T13:40:25.544Z,9.60
2023-04-07T13:42:52.885Z,9.60
2023-04-07T13:45:20.045Z,9.65
2023-04-07T13:47:47.464Z,10.35
2023-04-07T13:50:14.649Z,10.98
2023-04-07T13:52:41.930Z,10.65
2023-04-07T13:55:09.712Z,9.82
2023-04-07T13:57:37.185Z,10.77
2023-04-07T14:00:05.125Z,11.18
2023-04-07T14:02:36.391Z,11.43
2023-04-07T14:05:04.383Z,11.68
2023-04-07T14:07:31.764Z,12.20
2023-04-07T14:09:58.840Z,12.40
2023-04-07T14:12:26.470Z,11.55
2023-04-07T14:14:54.743Z,10.93
2023-04-07T14:17:22.170Z,10.52
2023-04-07T14:19:49.388Z,10.30
2023-04-07T14:22:16.709Z,10.13
2023-04-07T14:24:43.825Z,10.13
2023-04-07T14:27:11.502Z,10.98
2023-04-07T14:29:38.632Z,11.32
2023-04-07T14:32:06.011Z,11.48
2023-04-07T14:34:33.179Z,11.43
2023-04-07T14:37:00.605Z,11.02
2023-04-07T14:39:29.012Z,10.77
2023-04-07T14:41:56.531Z,11.43
2023-04-07T14:44:23.656Z,10.40
2023-04-07T14:46:51.114Z,10.38
2023-04-07T14:49:18.594Z,10.15
2023-04-07T14:51:46.322Z,9.85
2023-04-07T14:54:13.447Z,9.98
2023-04-07T14:56:41.296Z,9.93
2023-04-07T14:59:08.478Z,9.85
2023-04-07T15:01:35.949Z,9.05
2023-04-07T15:04:03.223Z,8.68
2023-04-07T15:06:31.818Z,9.18
2023-04-07T15:08:58.927Z,8.35
2023-04-07T15:11:26.275Z,8.50
2023-04-07T15:13:53.344Z,8.55
2023-04-07T15:16:20.886Z,8.40
2023-04-07T15:18:49.762Z,7.68
2023-04-07T15:21:17.131Z,7.32
2023-04-07T15:23:45.671Z,7.93
2023-04-07T15:26:13.224Z,7.30
2023-04-07T15:28:40.504Z,7.93
2023-04-07T15:31:09.553Z,7.95
2023-04-07T15:33:38.870Z,7.78
2023-04-07T15:36:08.536Z,7.97
2023-04-07T15:38:39.266Z,8.23
2023-04-07T15:41:06.823Z,8.48
2023-04-07T15:43:36.611Z,8.82
2023-04-07T15:46:04.418Z,8.05
2023-04-07T15:48:31.477Z,8.23
2023-04-07T15:50:59.191Z,7.60
2023-04-07T15:53:26.501Z,7.80
2023-04-07T15:55:53.781Z,8.15
2023-04-07T15:58:20.806Z,8.25
2023-04-07T16:00:48.221Z,7.72
2023-04-07T16:03:15.675Z,7.70
2023-04-07T16:05:43.251Z,7.78
2023-04-07T16:08:11.996Z,7.47
2023-04-07T16:10:40.714Z,7.35
2023-04-07T16:13:07.738Z,7.45
2023-04-07T16:15:40.784Z,7.38
2023-04-07T16:18:12.066Z,7.05
2023-04-07T16:20:39.756Z,7.13
2023-04-07T16:23:06.954Z,7.80
2023-04-07T16:25:35.173Z,7.43
2023-04-07T16:28:03.305Z,7.60
2023-04-07T16:30:31.113Z,7.75
2023-04-07T16:33:00.182Z,7.85
2023-04-07T16:35:27.864Z,7.60
2023-04-07T16:37:54.896Z,7.18
2023-04-07T16:40:22.647Z,7.85
2023-04-07T16:42:49.719Z,8.32
2023-04-07T16:45:17.474Z,7.70
2023-04-07T16:47:44.698Z,8.50
2023-04-07T16:50:12.535Z,8.68
2023-04-07T16:52:40.439Z,11.25
2023-04-07T16:55:08.216Z,11.48
2023-04-07T16:57:36.094Z,10.90
2023-04-07T17:00:04.544Z,11.07
2023-04-07T17:02:31.855Z,10.55
2023-04-07T17:04:59.695Z,11.15
2023-04-07T17:07:27.209Z,10.18
2023-04-07T17:09:54.636Z,9.32
2023-04-07T17:12:22.621Z,9.50
2023-04-07T17:14:50.021Z,9.20
2023-04-07T17:17:17.273Z,9.23
2023-04-07T17:19:44.870Z,8.60
2023-04-07T17:22:12.073Z,8.95
2023-04-07T17:24:39.499Z,8.75
2023-04-07T17:27:07.524Z,8.80
2023-04-07T17:29:35.059Z,9.18
2023-04-07T17:32:02.909Z,8.85
2023-04-07T17:34:30.741Z,8.85
2023-04-07T17:36:57.799Z,8.35
2023-04-07T17:39:25.591Z,8.57
2023-04-07T17:41:52.849Z,8.35
2023-04-07T17:44:20.320Z,7.68
2023-04-07T17:46:48.373Z,8.20
2023-04-07T17:49:15.971Z,7.40
2023-04-07T17:51:43.078Z,7.80
2023-04-07T17:54:10.401Z,7.97
2023-04-07T17:56:38.268Z,7.80
2023-04-07T17:59:05.676Z,7.93
2023-04-07T18:01:33.106Z,7.78
2023-04-07T18:04:00.821Z,7.70
2023-04-07T18:06:28.625Z,7.68
2023-04-07T18:08:56.473Z,7.50
2023-04-07T18:11:23.875Z,8.32
2023-04-07T18:13:51.412Z,8.60
2023-04-07T18:16:22.035Z,9.10
2023-04-07T18:18:49.891Z,8.65
2023-04-07T18:21:17.325Z,8.77
2023-04-07T18:23:44.808Z,8.82
2023-04-07T18:26:12.250Z,9.65
2023-04-07T18:28:39.721Z,9.23
2023-04-07T18:31:08.019Z,9.43
2023-04-07T18:33:36.222Z,9.60
2023-04-07T18:36:07.268Z,9.68
2023-04-07T18:38:36.348Z,9.95
2023-04-07T18:41:06.580Z,8.98
2023-04-07T18:43:34.207Z,9.48
2023-04-07T18:46:03.040Z,9.20
2023-04-07T18:48:30.179Z,9.48
2023-04-07T18:50:57.568Z,9.70
2023-04-07T18:53:25.850Z,9.20
2023-04-07T18:55:53.462Z,9.48
2023-04-07T18:58:20.947Z,9.20
2023-04-07T19:00:53.018Z,9.73
2023-04-07T19:03:21.677Z,7.55
2023-04-07T19:05:52.253Z,9.90
2023-04-07T19:08:20.374Z,9.98
2023-04-07T19:10:49.930Z,9.68
2023-04-07T19:13:19.194Z,10.10
2023-04-07T19:15:47.214Z,10.40
2023-04-07T19:18:14.447Z,10.30
2023-04-07T19:20:42.079Z,10.65
2023-04-07T19:23:09.444Z,11.15
2023-04-07T19:25:38.309Z,10.23
2023-04-07T19:28:06.083Z,10.75
2023-04-07T19:30:33.845Z,11.40
2023-04-07T19:33:03.298Z,11.45
2023-04-07T19:35:32.864Z,11.88
2023-04-07T19:38:00.411Z,12.02
2023-04-07T19:40:27.922Z,12.07
2023-04-07T19:42:57.087Z,13.32
2023-04-07T19:45:25.044Z,12.60
2023-04-07T19:47:53.916Z,14.50
2023-04-07T19:50:21.715Z,15.70
2023-04-07T19:52:50.397Z,18.00
2023-04-07T19:55:19.488Z,16.05
2023-04-07T19:57:47.092Z,16.30
2023-04-07T20:00:14.830Z,16.70
2023-04-07T20:02:51.957Z,17.17
2023-04-07T20:05:19.923Z,17.90
2023-04-07T20:07:47.858Z,15.23
2023-04-07T20:10:15.531Z,16.35
2023-04-07T20:12:42.804Z,15.40
2023-04-07T20:15:11.063Z,14.75
2023-04-07T20:17:38.268Z,16.58
2023-04-07T20:20:07.092Z,16.08
2023-04-07T20:22:35.412Z,15.55
2023-04-07T20:25:05.219Z,18.20
2023-04-07T20:27:33.656Z,15.80
2023-04-07T20:30:01.962Z,17.67
2023-04-07T20:32:29.677Z,16.52
2023-04-07T20:34:57.091Z,16.35
2023-04-07T20:37:26.039Z,16.45
2023-04-07T20:39:55.461Z,14.55
2023-04-07T20:42:22.763Z,14.15
2023-04-07T20:44:50.108Z,16.15
2023-04-07T20:47:17.677Z,15.90
2023-04-07T20:49:45.291Z,13.43
2023-04-07T20:52:12.481Z,17.17
2023-04-07T20:54:41.565Z,17.88
2023-04-07T20:57:08.799Z,17.17
2023-04-07T20:59:36.471Z,17.42
2023-04-07T21:02:03.770Z,18.40
2023-04-07T21:04:31.555Z,19.48
2023-04-07T21:06:58.709Z,15.57
2023-04-07T21:09:26.170Z,13.88
2023-04-07T21:11:53.690Z,14.00
2023-04-07T21:14:21.200Z,15.82
2023-04-07T21:16:48.381Z,13.73
2023-04-07T21:19:15.869Z,14.32
2023-04-07T21:21:42.900Z,18.15
2023-04-07T21:24:10.302Z,15.45
2023-04-07T21:26:37.439Z,17.50
2023-04-07T21:29:05.448Z,19.95
2023-04-07T21:31:33.592Z,15.60
2023-04-07T21:34:01.173Z,20.65
2023-04-07T21:36:28.518Z,17.15
2023-04-07T21:38:55.860Z,17.38
2023-04-07T21:41:22.980Z,18.92
2023-04-07T21:43:50.308Z,15.75
2023-04-07T21:46:17.542Z,19.48
2023-04-07T21:48:44.971Z,20.92
2023-04-07T21:51:12.054Z,21.02
2023-04-07T21:53:40.411Z,22.70
2023-04-07T21:56:09.481Z,23.80
2023-04-07T21:58:37.388Z,23.38
2023-04-07T22:01:06.383Z,19.35
2023-04-07T22:03:33.939Z,20.67
2023-04-07T22:06:01.776Z,18.20
2023-04-07T22:08:29.138Z,22.17
2023-04-07T22:10:56.775Z,18.20
2023-04-07T22:13:24.527Z,20.02
2023-04-07T22:15:51.712Z,18.10
2023-04-07T22:18:20.808Z,22.25
2023-04-07T22:20:49.059Z,22.02
2023-04-07T22:23:16.355Z,22.05
2023-04-07T22:25:43.557Z,22.95
2023-04-07T22:28:10.916Z,24.10
2023-04-07T22:30:38.482Z,24.45
2023-04-07T22:33:07.208Z,19.75
2023-04-07T22:35:34.473Z,19.23
2023-04-07T22:38:01.862Z,16.80
2023-04-07T22:40:29.133Z,15.73
2023-04-07T22:42:56.400Z,18.10
2023-04-07T22:45:23.471Z,18.88
2023-04-07T22:47:51.622Z,16.17
2023-04-07T22:50:18.747Z,20.58
2023-04-07T22:52:46.146Z,19.15
2023-04-07T22:55:13.331Z,20.83
2023-04-07T22:57:40.687Z,19.75
2023-04-07T23:00:08.674Z,21.65
2023-04-07T23:02:36.796Z,19.67
2023-04-07T23:05:07.651Z,20.85
2023-04-07T23:07:35.075Z,19.40
2023-04-07T23:10:03.642Z,21.63
2023-04-07T23:12:31.108Z,20.73
2023-04-07T23:14:58.228Z,23.80
2023-04-07T23:17:26.668Z,22.73
2023-04-07T23:19:53.740Z,23.60
2023-04-07T23:22:21.396Z,23.10
2023-04-07T23:24:48.569Z,24.13
2023-04-07T23:27:16.042Z,23.35
2023-04-07T23:29:43.081Z,23.98
2023-04-07T23:32:11.256Z,23.92
2023-04-07T23:34:38.417Z,23.50
2023-04-07T23:37:05.859Z,24.50
2023-04-07T23:39:34.028Z,23.33
2023-04-07T23:42:02.497Z,23.08
2023-04-07T23:44:29.600Z,24.00
2023-04-07T23:46:57.182Z,23.77
2023-04-07T23:49:24.185Z,23.15
2023-04-07T23:51:52.131Z,23.63
2023-04-07T23:54:19.151Z,23.98
2023-04-07T23:56:46.592Z,21.27
2023-04-07T23:59:13.631Z,23.98
