createdAt,value
2017-08-08T00:00:43.141Z,99867.70
2017-08-08T00:11:10.582Z,99856.47
2017-08-08T00:21:32.789Z,99827.84
2017-08-08T00:33:33.638Z,99811.20
2017-08-08T00:49:13.885Z,99790.98
2017-08-08T00:59:52.541Z,99782.59
2017-08-08T01:10:15.320Z,99768.95
2017-08-08T01:20:38.574Z,99747.53
2017-08-08T01:31:01.603Z,99739.47
2017-08-08T01:46:45.297Z,99700.32
2017-08-08T01:57:07.220Z,99683.91
2017-08-08T02:07:29.421Z,99681.77
2017-08-08T02:17:52.000Z,99679.09
2017-08-08T02:28:14.733Z,99663.00
2017-08-08T02:38:37.332Z,99660.09
2017-08-08T02:48:59.921Z,99657.75
2017-08-08T03:04:43.508Z,99642.17
2017-08-08T03:15:06.191Z,99637.49
2017-08-08T03:25:28.689Z,99616.27
2017-08-08T03:35:51.254Z,99602.82
2017-08-08T03:46:14.289Z,99568.13
2017-08-08T03:56:37.029Z,99553.73
2017-08-08T04:06:59.570Z,99556.09
2017-08-08T04:17:22.335Z,99538.89
2017-08-08T04:27:44.815Z,99516.67
2017-08-08T04:38:12.329Z,99527.94
2017-08-08T04:50:15.979Z,99508.55
2017-08-08T05:00:38.834Z,99493.24
2017-08-08T05:11:05.554Z,99505.81
2017-08-08T05:21:28.175Z,99473.41
2017-08-08T05:31:50.652Z,99458.94
2017-08-08T05:47:34.202Z,99445.22
2017-08-08T05:57:56.734Z,99459.32
2017-08-08T06:08:19.827Z,99456.81
2017-08-08T06:18:42.366Z,99467.16
2017-08-08T06:29:08.903Z,99469.27
2017-08-08T06:39:31.555Z,99460.30
2017-08-08T06:49:54.077Z,99463.45
2017-08-08T07:00:16.759Z,99456.81
2017-08-08T07:10:43.380Z,99461.19
2017-08-08T07:21:05.440Z,99446.27
2017-08-08T07:31:27.252Z,99429.08
2017-08-08T07:47:06.617Z,99421.19
2017-08-08T08:08:07.746Z,99407.77
2017-08-08T08:18:34.534Z,99383.92
2017-08-08T08:28:59.416Z,99368.87
2017-08-08T08:39:25.968Z,99343.66
2017-08-08T08:49:52.157Z,99324.39
2017-08-08T09:05:36.525Z,99311.31
2017-08-08T09:16:00.110Z,99316.25
2017-08-08T09:26:22.830Z,99317.47
2017-08-08T09:36:45.504Z,99325.28
2017-08-08T09:47:08.110Z,99327.07
2017-08-08T09:57:31.800Z,99321.95
2017-08-08T10:07:54.424Z,99305.50
2017-08-08T10:18:20.947Z,99309.25
2017-08-08T10:28:42.878Z,99304.80
2017-08-08T10:39:09.485Z,99303.89
2017-08-08T10:49:33.596Z,99318.20
2017-08-08T10:59:56.490Z,99309.02
2017-08-08T11:10:31.297Z,99321.04
2017-08-08T11:20:53.876Z,99310.13
2017-08-08T11:31:17.523Z,99300.16
2017-08-08T11:46:58.024Z,99329.57
2017-08-08T11:57:20.690Z,99317.67
2017-08-08T12:07:43.263Z,99331.76
2017-08-08T12:18:06.052Z,99347.90
2017-08-08T12:28:29.678Z,99353.31
2017-08-08T12:38:55.234Z,99359.91
2017-08-08T12:49:18.046Z,99344.52
2017-08-08T12:59:40.630Z,99342.16
2017-08-08T13:10:03.154Z,99345.73
2017-08-08T13:20:26.630Z,99311.30
2017-08-08T13:30:49.334Z,99301.42
2017-08-08T13:46:28.887Z,99276.32
2017-08-08T13:56:51.425Z,99276.06
2017-08-08T14:07:17.071Z,99268.52
2017-08-08T14:17:39.684Z,99260.74
2017-08-08T14:28:02.277Z,99258.04
2017-08-08T14:38:26.609Z,99274.27
2017-08-08T14:48:50.267Z,99290.91
2017-08-08T14:59:14.135Z,99314.27
2017-08-08T15:09:36.772Z,99321.36
2017-08-08T15:20:00.892Z,99317.47
2017-08-08T15:30:24.197Z,99304.61
2017-08-08T15:51:20.421Z,99276.98
2017-08-08T16:01:43.817Z,99248.58
2017-08-08T16:12:06.487Z,99270.30
2017-08-08T16:22:29.879Z,99270.91
2017-08-08T16:32:52.511Z,99277.66
2017-08-08T16:48:32.095Z,99284.83
2017-08-08T16:58:55.486Z,99290.72
2017-08-08T17:09:17.479Z,99283.53
2017-08-08T17:19:40.794Z,99282.36
2017-08-08T17:30:04.199Z,99292.86
2017-08-08T17:45:42.824Z,99308.92
2017-08-08T17:56:05.583Z,99295.86
2017-08-08T18:06:28.119Z,99304.11
2017-08-08T18:16:50.724Z,99289.06
2017-08-08T18:27:13.589Z,99309.00
2017-08-08T18:37:36.898Z,99300.97
2017-08-08T18:47:59.832Z,99301.31
2017-08-08T18:58:22.513Z,99329.70
2017-08-08T19:08:45.051Z,99354.89
2017-08-08T19:19:08.540Z,99368.56
2017-08-08T19:29:31.148Z,99388.77
2017-08-08T19:39:58.467Z,99396.94
2017-08-08T19:50:19.800Z,99407.51
2017-08-08T20:00:42.429Z,99409.39
2017-08-08T20:11:04.066Z,99417.62
2017-08-08T20:21:26.705Z,99427.10
2017-08-08T20:31:50.064Z,99447.00
2017-08-08T20:47:30.174Z,99470.38
2017-08-08T20:57:52.841Z,99482.07
2017-08-08T21:08:15.623Z,99501.16
2017-08-08T21:18:38.220Z,99516.13
2017-08-08T21:28:58.559Z,99539.87
2017-08-08T21:39:21.192Z,99550.63
2017-08-08T21:49:43.965Z,99556.64
2017-08-08T22:00:06.290Z,99571.69
2017-08-08T22:10:28.955Z,99577.66
2017-08-08T22:20:51.565Z,99591.06
2017-08-08T22:31:15.664Z,99606.17
2017-08-08T22:46:55.032Z,99605.22
2017-08-08T22:57:17.590Z,99630.30
2017-08-08T23:07:40.207Z,99625.52
2017-08-08T23:18:03.483Z,99635.69
2017-08-08T23:28:26.112Z,99646.29
2017-08-08T23:38:49.535Z,99638.28
2017-08-08T23:49:13.417Z,99646.95
2017-08-08T23:59:36.862Z,99643.29
