createdAt,value
2022-12-05T00:01:52.315Z,93.23
2022-12-05T00:06:52.624Z,92.46
2022-12-05T00:11:51.494Z,91.42
2022-12-05T00:16:50.478Z,91.66
2022-12-05T00:21:49.320Z,91.75
2022-12-05T00:26:49.658Z,90.73
2022-12-05T00:31:48.832Z,90.20
2022-12-05T00:36:47.814Z,90.85
2022-12-05T00:41:46.759Z,90.29
2022-12-05T00:46:47.129Z,89.61
2022-12-05T00:51:46.089Z,88.42
2022-12-05T00:56:45.769Z,88.26
2022-12-05T01:01:47.862Z,87.76
2022-12-05T01:06:47.275Z,87.28
2022-12-05T01:11:46.457Z,87.94
2022-12-05T01:16:48.743Z,87.78
2022-12-05T01:21:48.809Z,87.76
2022-12-05T01:26:48.839Z,88.93
2022-12-05T01:31:49.307Z,90.48
2022-12-05T01:36:48.553Z,92.05
2022-12-05T01:41:50.803Z,92.05
2022-12-05T01:46:52.881Z,92.46
2022-12-05T01:51:54.952Z,92.72
2022-12-05T01:56:57.964Z,94.16
2022-12-05T02:01:58.698Z,94.13
2022-12-05T02:06:57.726Z,93.26
2022-12-05T02:12:01.054Z,92.25
2022-12-05T02:17:09.310Z,92.24
2022-12-05T02:22:34.532Z,91.73
2022-12-05T02:28:09.856Z,91.78
2022-12-05T02:33:19.817Z,91.49
2022-12-05T02:38:29.714Z,90.92
2022-12-05T02:43:33.800Z,90.64
2022-12-05T02:48:35.122Z,90.78
2022-12-05T02:53:36.554Z,90.91
2022-12-05T02:58:49.868Z,91.81
2022-12-05T03:03:50.921Z,91.22
2022-12-05T03:08:53.078Z,91.60
2022-12-05T03:13:55.345Z,91.35
2022-12-05T03:19:00.414Z,91.70
2022-12-05T03:24:04.180Z,92.71
2022-12-05T03:29:14.757Z,93.31
2022-12-05T03:34:20.425Z,92.76
2022-12-05T03:39:24.944Z,92.39
2022-12-05T03:44:30.728Z,92.11
2022-12-05T03:49:35.960Z,93.05
2022-12-05T03:54:41.027Z,92.19
2022-12-05T03:59:43.541Z,91.96
2022-12-05T04:04:51.656Z,91.67
2022-12-05T04:09:55.724Z,92.17
2022-12-05T04:14:59.938Z,92.54
2022-12-05T04:20:21.933Z,91.05
2022-12-05T04:25:36.876Z,90.83
2022-12-05T04:30:41.184Z,91.49
2022-12-05T04:35:44.939Z,90.29
2022-12-05T04:40:50.966Z,89.88
2022-12-05T04:46:24.388Z,91.09
2022-12-05T04:51:27.006Z,90.27
2022-12-05T04:56:31.279Z,90.60
2022-12-05T05:01:35.978Z,90.40
2022-12-05T05:06:38.774Z,91.10
2022-12-05T05:11:44.347Z,90.72
2022-12-05T05:16:45.072Z,90.27
2022-12-05T05:21:45.342Z,90.32
2022-12-05T05:26:52.425Z,91.21
2022-12-05T05:31:58.755Z,91.76
2022-12-05T05:36:59.463Z,91.23
2022-12-05T05:42:00.832Z,91.90
2022-12-05T05:47:00.368Z,92.71
2022-12-05T05:52:05.592Z,92.78
2022-12-05T05:57:04.661Z,93.29
2022-12-05T06:02:03.554Z,92.53
2022-12-05T06:07:04.520Z,93.87
2022-12-05T06:12:05.376Z,93.50
2022-12-05T06:17:05.232Z,93.18
2022-12-05T06:22:04.138Z,92.90
2022-12-05T06:27:04.489Z,92.54
2022-12-05T06:32:03.505Z,93.13
2022-12-05T06:37:02.656Z,92.37
2022-12-05T06:42:01.459Z,91.96
2022-12-05T06:47:01.743Z,91.95
2022-12-05T06:52:00.914Z,90.97
2022-12-05T06:56:59.780Z,89.76
2022-12-05T07:01:58.635Z,89.35
2022-12-05T07:06:58.928Z,89.24
2022-12-05T07:11:57.941Z,88.16
2022-12-05T07:16:56.855Z,88.07
2022-12-05T07:21:55.788Z,87.40
2022-12-05T07:26:55.995Z,87.02
2022-12-05T07:31:55.572Z,86.81
2022-12-05T07:36:54.454Z,87.18
2022-12-05T07:41:53.326Z,87.07
2022-12-05T07:46:53.707Z,86.85
2022-12-05T07:51:53.023Z,86.49
2022-12-05T07:56:52.018Z,85.71
2022-12-05T08:01:51.092Z,85.61
2022-12-05T08:06:51.490Z,85.78
2022-12-05T08:11:52.722Z,85.61
2022-12-05T08:16:51.962Z,85.28
2022-12-05T08:21:52.619Z,85.70
2022-12-05T08:26:51.512Z,85.58
2022-12-05T08:31:52.039Z,85.65
2022-12-05T08:37:14.134Z,85.41
2022-12-05T08:42:13.006Z,84.76
2022-12-05T08:47:11.799Z,84.04
2022-12-05T08:52:12.058Z,83.73
2022-12-05T08:57:11.053Z,83.51
2022-12-05T09:02:11.052Z,83.66
2022-12-05T09:07:11.327Z,83.70
2022-12-05T09:12:10.333Z,83.57
2022-12-05T09:17:09.365Z,83.49
2022-12-05T09:22:08.408Z,83.73
2022-12-05T09:27:09.211Z,84.71
2022-12-05T09:32:08.513Z,84.33
2022-12-05T09:37:30.859Z,84.60
2022-12-05T09:42:49.514Z,84.63
2022-12-05T09:47:54.862Z,84.04
2022-12-05T09:53:03.841Z,84.51
2022-12-05T09:58:06.663Z,85.08
2022-12-05T10:03:20.701Z,84.85
2022-12-05T10:08:26.521Z,84.97
2022-12-05T10:13:45.002Z,83.98
2022-12-05T10:18:48.477Z,84.56
2022-12-05T10:23:58.793Z,85.34
2022-12-05T10:29:04.097Z,85.51
2022-12-05T10:34:07.428Z,84.76
2022-12-05T10:39:11.235Z,84.89
2022-12-05T10:44:12.649Z,84.17
2022-12-05T10:49:13.717Z,84.34
2022-12-05T10:54:18.921Z,84.61
2022-12-05T10:59:21.491Z,85.55
2022-12-05T11:04:25.886Z,86.67
2022-12-05T11:09:27.362Z,86.88
2022-12-05T11:14:29.857Z,88.21
2022-12-05T11:19:31.827Z,88.54
2022-12-05T11:24:32.154Z,89.36
2022-12-05T11:29:35.669Z,89.14
2022-12-05T11:34:39.186Z,88.83
2022-12-05T11:39:38.502Z,89.52
2022-12-05T11:44:58.868Z,88.91
2022-12-05T11:50:17.041Z,88.76
2022-12-05T11:55:21.289Z,88.09
2022-12-05T12:00:24.650Z,86.93
2022-12-05T12:05:34.149Z,87.43
2022-12-05T12:10:41.749Z,87.26
2022-12-05T12:15:54.749Z,87.38
2022-12-05T12:21:07.107Z,88.11
2022-12-05T12:26:13.593Z,87.84
2022-12-05T12:31:28.990Z,87.08
2022-12-05T12:36:31.787Z,87.88
2022-12-05T12:41:47.631Z,87.23
2022-12-05T12:46:54.551Z,87.70
2022-12-05T12:51:57.477Z,87.99
2022-12-05T12:57:10.627Z,86.92
2022-12-05T13:02:19.685Z,86.70
2022-12-05T13:07:25.282Z,87.21
2022-12-05T13:12:29.542Z,87.12
2022-12-05T13:17:38.176Z,87.43
2022-12-05T13:22:38.837Z,87.59
2022-12-05T13:33:01.403Z,88.24
2022-12-05T13:38:24.949Z,87.97
2022-12-05T13:43:29.418Z,89.47
2022-12-05T13:48:35.265Z,89.49
2022-12-05T13:53:37.762Z,88.93
2022-12-05T13:58:55.436Z,89.51
2022-12-05T14:04:03.038Z,88.79
2022-12-05T14:09:05.405Z,89.49
2022-12-05T14:14:05.316Z,88.76
2022-12-05T14:19:13.471Z,88.87
2022-12-05T14:24:21.191Z,88.37
2022-12-05T14:29:39.661Z,87.67
2022-12-05T14:34:54.361Z,87.23
2022-12-05T14:39:57.617Z,87.11
2022-12-05T14:44:59.611Z,87.10
2022-12-05T14:50:04.578Z,88.33
2022-12-05T14:55:26.462Z,87.75
2022-12-05T15:00:26.251Z,87.67
2022-12-05T15:11:06.661Z,88.78
2022-12-05T15:16:09.393Z,90.60
2022-12-05T15:21:22.734Z,90.66
2022-12-05T15:26:48.793Z,91.66
2022-12-05T15:31:56.150Z,92.43
2022-12-05T15:37:04.606Z,92.84
2022-12-05T15:42:05.117Z,92.96
2022-12-05T15:47:04.317Z,93.38
2022-12-05T15:52:22.555Z,93.70
2022-12-05T15:57:28.988Z,93.65
2022-12-05T16:02:42.089Z,92.96
2022-12-05T16:07:43.339Z,93.09
2022-12-05T16:12:47.072Z,93.76
2022-12-05T16:17:49.410Z,93.30
2022-12-05T16:22:57.282Z,92.80
2022-12-05T16:28:00.735Z,92.39
2022-12-05T16:33:02.418Z,92.76
2022-12-05T16:44:58.065Z,93.19
2022-12-05T16:56:39.927Z,91.32
2022-12-05T17:01:45.822Z,91.50
2022-12-05T17:06:45.255Z,91.69
2022-12-05T17:11:51.474Z,91.84
2022-12-05T17:17:04.520Z,92.03
2022-12-05T17:22:16.400Z,91.70
2022-12-05T17:27:51.354Z,91.72
2022-12-05T17:33:47.348Z,91.02
2022-12-05T18:14:50.147Z,94.07
2022-12-05T18:20:07.234Z,93.99
2022-12-05T18:25:09.818Z,93.74
2022-12-05T18:30:24.578Z,93.92
2022-12-05T18:35:40.704Z,93.67
2022-12-05T18:40:51.131Z,94.07
2022-12-05T18:45:58.767Z,93.94
2022-12-05T18:51:10.854Z,94.37
2022-12-05T18:56:22.331Z,94.44
2022-12-05T19:01:27.560Z,94.47
2022-12-05T19:06:33.059Z,93.76
2022-12-05T19:11:34.651Z,93.06
2022-12-05T19:16:41.250Z,92.96
2022-12-05T19:21:42.651Z,92.70
2022-12-05T19:26:43.127Z,93.17
2022-12-05T19:31:46.252Z,92.91
2022-12-05T19:37:02.571Z,92.23
2022-12-05T19:42:04.237Z,91.44
2022-12-05T19:47:04.951Z,90.69
2022-12-05T19:52:04.626Z,90.10
2022-12-05T19:57:15.007Z,91.13
2022-12-05T20:02:15.640Z,90.78
2022-12-05T20:07:14.662Z,90.54
2022-12-05T20:12:13.690Z,90.11
2022-12-05T20:17:15.045Z,89.97
2022-12-05T20:22:17.842Z,89.86
2022-12-05T20:27:17.160Z,89.18
2022-12-05T20:32:16.682Z,88.57
2022-12-05T20:37:20.811Z,88.60
2022-12-05T20:42:22.859Z,88.01
2022-12-05T20:47:21.847Z,87.62
2022-12-05T20:52:25.842Z,87.22
2022-12-05T20:57:24.938Z,86.72
2022-12-05T21:02:24.041Z,86.52
2022-12-05T21:07:25.578Z,87.54
2022-12-05T21:12:24.637Z,87.78
2022-12-05T21:17:24.155Z,87.87
2022-12-05T21:22:24.702Z,87.29
2022-12-05T21:27:25.990Z,86.96
2022-12-05T21:32:49.242Z,86.70
2022-12-05T21:43:35.576Z,86.09
2022-12-05T21:48:35.167Z,85.94
2022-12-05T21:53:36.094Z,85.47
2022-12-05T21:58:41.873Z,85.97
2022-12-05T22:08:57.803Z,86.25
2022-12-05T22:14:01.961Z,86.55
2022-12-05T22:19:01.525Z,86.01
2022-12-05T22:24:02.138Z,85.88
2022-12-05T22:29:01.946Z,85.70
2022-12-05T22:34:04.023Z,86.12
2022-12-05T22:39:04.676Z,85.77
2022-12-05T22:44:06.879Z,85.75
2022-12-05T22:49:08.713Z,86.19
2022-12-05T22:54:13.456Z,86.32
2022-12-05T22:59:14.811Z,87.03
2022-12-05T23:04:16.568Z,87.10
2022-12-05T23:09:17.150Z,86.57
2022-12-05T23:14:18.532Z,85.92
2022-12-05T23:19:17.657Z,85.57
2022-12-05T23:24:18.038Z,85.16
2022-12-05T23:29:17.081Z,85.40
2022-12-05T23:34:16.022Z,86.90
2022-12-05T23:39:15.134Z,86.94
2022-12-05T23:44:15.587Z,87.84
2022-12-05T23:49:14.653Z,87.91
2022-12-05T23:54:13.756Z,87.83
2022-12-05T23:59:12.887Z,87.92
