createdAt,value
2022-08-06T00:00:08.052Z,0.00
2022-08-06T00:00:45.783Z,0.00
2022-08-06T00:01:45.838Z,0.00
2022-08-06T00:02:45.825Z,0.00
2022-08-06T00:03:45.809Z,0.00
2022-08-06T00:04:45.830Z,0.00
2022-08-06T00:05:49.010Z,0.00
2022-08-06T00:06:45.820Z,0.00
2022-08-06T00:07:47.953Z,0.00
2022-08-06T00:08:47.316Z,0.00
2022-08-06T00:10:00.141Z,0.00
2022-08-06T00:10:46.482Z,0.00
2022-08-06T00:11:47.587Z,0.00
2022-08-06T00:12:47.926Z,0.00
2022-08-06T00:13:45.843Z,0.00
2022-08-06T00:14:45.850Z,0.00
2022-08-06T00:16:10.509Z,0.00
2022-08-06T00:16:54.241Z,0.00
2022-08-06T00:17:46.165Z,0.00
2022-08-06T00:18:45.857Z,0.00
2022-08-06T00:19:57.993Z,0.00
2022-08-06T00:20:46.642Z,0.00
2022-08-06T00:21:45.881Z,0.00
2022-08-06T00:22:45.890Z,0.00
2022-08-06T00:23:54.905Z,0.00
2022-08-06T00:24:45.895Z,0.00
2022-08-06T00:25:52.044Z,0.00
2022-08-06T00:26:51.615Z,0.00
2022-08-06T00:27:51.446Z,0.00
2022-08-06T00:28:45.897Z,0.00
2022-08-06T00:29:47.520Z,0.00
2022-08-06T00:30:45.906Z,0.00
2022-08-06T00:31:45.928Z,0.00
2022-08-06T00:32:49.201Z,0.00
2022-08-06T00:33:57.263Z,0.00
2022-08-06T00:34:45.921Z,0.00
2022-08-06T00:35:45.979Z,0.00
2022-08-06T00:36:45.933Z,0.00
2022-08-06T00:37:56.923Z,0.00
2022-08-06T00:38:45.940Z,0.00
2022-08-06T00:39:46.053Z,0.00
2022-08-06T00:40:50.673Z,0.00
2022-08-06T00:41:46.529Z,0.00
2022-08-06T00:42:45.964Z,0.00
2022-08-06T00:43:45.958Z,0.00
2022-08-06T00:44:48.086Z,0.00
2022-08-06T00:45:46.179Z,0.00
2022-08-06T00:46:45.973Z,0.00
2022-08-06T00:48:02.034Z,0.00
2022-08-06T00:48:53.793Z,0.00
2022-08-06T00:49:48.664Z,0.00
2022-08-06T00:50:45.987Z,0.00
2022-08-06T00:51:51.019Z,0.00
2022-08-06T00:52:45.995Z,0.00
2022-08-06T00:53:45.991Z,0.00
2022-08-06T00:54:46.005Z,0.00
2022-08-06T00:55:59.721Z,0.00
2022-08-06T00:56:46.004Z,0.00
2022-08-06T00:57:46.021Z,0.00
2022-08-06T00:58:46.024Z,0.00
2022-08-06T00:59:46.034Z,0.00
2022-08-06T01:00:51.896Z,0.00
2022-08-06T01:01:50.684Z,0.00
2022-08-06T01:02:46.061Z,0.00
2022-08-06T01:03:51.804Z,0.00
2022-08-06T01:04:46.052Z,0.00
2022-08-06T01:06:53.480Z,0.00
2022-08-06T01:06:55.173Z,0.00
2022-08-06T01:07:52.260Z,0.00
2022-08-06T01:08:46.057Z,0.00
2022-08-06T01:09:58.045Z,0.00
2022-08-06T01:10:46.065Z,0.00
2022-08-06T01:11:46.055Z,0.00
2022-08-06T01:12:46.065Z,0.00
2022-08-06T01:14:02.832Z,0.00
2022-08-06T01:14:46.078Z,0.00
2022-08-06T01:16:07.866Z,0.00
2022-08-06T01:16:46.064Z,0.00
2022-08-06T01:17:46.066Z,0.00
2022-08-06T01:18:52.726Z,0.00
2022-08-06T01:21:21.877Z,0.00
2022-08-06T01:21:57.005Z,0.00
2022-08-06T01:22:29.531Z,0.00
2022-08-06T01:22:48.350Z,0.00
2022-08-06T01:23:46.099Z,0.00
2022-08-06T01:24:46.112Z,0.00
2022-08-06T01:25:48.440Z,0.00
2022-08-06T01:26:46.723Z,0.00
2022-08-06T01:27:46.117Z,0.00
2022-08-06T01:28:46.302Z,0.00
2022-08-06T01:29:46.113Z,0.00
2022-08-06T01:30:46.122Z,0.00
2022-08-06T01:31:46.135Z,0.00
2022-08-06T01:32:46.137Z,0.00
2022-08-06T01:33:46.503Z,0.00
2022-08-06T01:34:47.230Z,0.00
2022-08-06T01:35:47.331Z,0.00
2022-08-06T01:36:48.189Z,0.00
2022-08-06T01:37:46.149Z,0.00
2022-08-06T01:38:50.782Z,0.00
2022-08-06T01:39:53.309Z,0.00
2022-08-06T01:40:46.143Z,0.00
2022-08-06T01:41:58.114Z,0.00
2022-08-06T01:42:46.148Z,0.00
2022-08-06T01:44:07.286Z,0.00
2022-08-06T01:44:48.805Z,0.00
2022-08-06T01:45:55.247Z,0.00
2022-08-06T01:46:46.164Z,0.00
2022-08-06T01:47:52.105Z,0.00
2022-08-06T01:48:46.180Z,0.00
2022-08-06T01:50:01.194Z,0.00
2022-08-06T01:50:46.346Z,0.00
2022-08-06T01:52:14.934Z,0.00
2022-08-06T01:52:59.593Z,0.00
2022-08-06T01:54:05.804Z,0.00
2022-08-06T01:54:46.208Z,0.00
2022-08-06T01:55:58.608Z,0.00
2022-08-06T01:56:56.518Z,0.00
2022-08-06T01:58:18.614Z,0.00
2022-08-06T01:58:47.601Z,0.00
2022-08-06T01:59:48.417Z,0.00
2022-08-06T02:00:48.261Z,0.00
2022-08-06T02:01:53.928Z,0.00
2022-08-06T02:02:46.268Z,0.00
2022-08-06T02:03:50.120Z,0.00
2022-08-06T02:04:50.258Z,0.00
2022-08-06T02:05:53.655Z,0.00
2022-08-06T02:06:49.397Z,0.00
2022-08-06T02:08:36.554Z,0.00
2022-08-06T02:08:46.259Z,0.00
2022-08-06T02:09:46.265Z,0.00
2022-08-06T02:10:46.249Z,0.00
2022-08-06T02:12:03.982Z,0.00
2022-08-06T02:12:46.277Z,0.00
2022-08-06T02:13:46.966Z,0.00
2022-08-06T02:14:46.263Z,0.00
2022-08-06T02:15:59.800Z,0.00
2022-08-06T02:16:46.268Z,0.00
2022-08-06T02:18:04.454Z,0.00
2022-08-06T02:18:46.269Z,0.00
2022-08-06T02:19:48.268Z,0.00
2022-08-06T02:20:53.025Z,0.00
2022-08-06T02:21:50.354Z,0.00
2022-08-06T02:22:46.303Z,0.00
2022-08-06T02:23:46.285Z,0.00
2022-08-06T02:24:46.291Z,0.00
2022-08-06T02:25:46.289Z,0.00
2022-08-06T02:26:46.286Z,0.00
2022-08-06T02:27:52.969Z,0.00
2022-08-06T02:28:50.442Z,0.00
2022-08-06T02:30:05.662Z,0.00
2022-08-06T02:30:49.261Z,0.00
2022-08-06T02:31:50.829Z,0.00
2022-08-06T02:32:46.336Z,0.00
2022-08-06T02:34:03.016Z,0.00
2022-08-06T02:34:46.318Z,0.00
2022-08-06T02:35:46.319Z,0.00
2022-08-06T02:36:50.553Z,0.00
2022-08-06T02:38:02.519Z,0.00
2022-08-06T02:38:52.655Z,0.00
2022-08-06T02:39:51.531Z,0.00
2022-08-06T02:40:46.328Z,0.00
2022-08-06T02:41:55.085Z,0.00
2022-08-06T02:42:48.384Z,0.00
2022-08-06T02:43:46.344Z,0.00
2022-08-06T02:44:47.037Z,0.00
2022-08-06T02:45:58.695Z,0.00
2022-08-06T02:46:47.822Z,0.00
2022-08-06T02:48:00.577Z,0.00
2022-08-06T02:48:47.331Z,0.00
2022-08-06T02:49:56.779Z,0.00
2022-08-06T02:50:46.355Z,0.00
2022-08-06T02:52:32.204Z,0.00
2022-08-06T02:52:47.729Z,0.00
2022-08-06T02:54:04.842Z,0.00
2022-08-06T02:54:47.136Z,0.00
2022-08-06T02:55:46.374Z,0.00
2022-08-06T02:56:46.371Z,0.00
2022-08-06T02:57:50.874Z,0.00
2022-08-06T02:58:58.425Z,0.00
2022-08-06T02:59:46.389Z,0.00
2022-08-06T03:00:51.865Z,0.00
2022-08-06T03:01:46.471Z,0.00
2022-08-06T03:02:46.400Z,0.00
2022-08-06T03:03:54.675Z,0.00
2022-08-06T03:04:54.343Z,0.00
2022-08-06T03:05:55.272Z,0.00
2022-08-06T03:06:46.414Z,0.00
2022-08-06T03:07:46.417Z,0.00
2022-08-06T03:08:46.420Z,0.00
2022-08-06T03:09:49.585Z,0.00
2022-08-06T03:10:46.423Z,0.00
2022-08-06T03:11:47.466Z,0.00
2022-08-06T03:12:46.428Z,0.00
2022-08-06T03:13:46.429Z,0.00
2022-08-06T03:15:06.958Z,0.00
2022-08-06T03:16:00.898Z,0.00
2022-08-06T03:16:50.777Z,0.00
2022-08-06T03:17:46.426Z,0.00
2022-08-06T03:18:46.445Z,0.00
2022-08-06T03:19:57.913Z,0.00
2022-08-06T03:20:46.482Z,0.00
2022-08-06T03:21:55.490Z,0.00
2022-08-06T03:22:46.820Z,0.00
2022-08-06T03:23:46.447Z,0.00
2022-08-06T03:24:46.478Z,0.00
2022-08-06T03:25:46.461Z,0.00
2022-08-06T03:26:46.464Z,0.00
2022-08-06T03:27:46.466Z,0.00
2022-08-06T03:28:46.471Z,0.00
2022-08-06T03:29:46.473Z,0.00
2022-08-06T03:30:46.499Z,0.00
2022-08-06T03:31:58.320Z,0.00
2022-08-06T03:32:51.873Z,0.00
2022-08-06T03:33:53.871Z,0.00
2022-08-06T03:34:46.490Z,0.00
2022-08-06T03:35:51.081Z,0.00
2022-08-06T03:36:46.505Z,0.00
2022-08-06T03:37:59.920Z,0.00
2022-08-06T03:38:46.500Z,0.00
2022-08-06T03:39:47.324Z,0.00
2022-08-06T03:40:46.512Z,0.00
2022-08-06T03:42:08.390Z,0.00
2022-08-06T03:42:46.529Z,0.00
2022-08-06T03:44:02.801Z,0.00
2022-08-06T03:44:46.517Z,0.00
2022-08-06T03:45:55.721Z,0.00
2022-08-06T03:46:46.542Z,0.00
2022-08-06T03:47:48.861Z,0.00
2022-08-06T03:48:46.522Z,0.00
2022-08-06T03:49:46.539Z,0.00
2022-08-06T03:50:46.527Z,0.00
2022-08-06T03:51:52.109Z,0.00
2022-08-06T03:52:46.540Z,0.00
2022-08-06T03:53:50.054Z,0.00
2022-08-06T03:54:46.581Z,0.00
2022-08-06T03:55:46.612Z,0.00
2022-08-06T03:56:49.694Z,0.00
2022-08-06T03:57:49.837Z,0.00
2022-08-06T03:58:48.092Z,0.00
2022-08-06T03:59:58.621Z,0.00
2022-08-06T04:00:46.617Z,0.00
2022-08-06T04:01:50.142Z,0.00
2022-08-06T04:02:47.502Z,0.00
2022-08-06T04:03:46.573Z,0.00
2022-08-06T04:04:46.571Z,0.00
2022-08-06T04:05:47.906Z,0.00
2022-08-06T04:06:46.578Z,5.63
2022-08-06T04:07:54.606Z,5.63
2022-08-06T04:08:46.587Z,5.63
2022-08-06T04:09:58.517Z,5.63
2022-08-06T04:10:53.021Z,5.63
2022-08-06T04:12:37.324Z,5.63
2022-08-06T04:13:38.075Z,5.63
2022-08-06T04:14:06.976Z,5.63
2022-08-06T04:14:46.603Z,5.63
2022-08-06T04:15:49.529Z,5.63
2022-08-06T04:16:54.409Z,5.63
2022-08-06T04:17:46.611Z,5.63
2022-08-06T04:18:49.770Z,5.63
2022-08-06T04:19:46.601Z,5.63
2022-08-06T04:20:46.601Z,5.63
2022-08-06T04:22:58.228Z,5.63
2022-08-06T04:23:08.562Z,5.63
2022-08-06T04:23:46.624Z,5.63
2022-08-06T04:24:46.634Z,5.63
2022-08-06T04:25:48.557Z,5.63
2022-08-06T04:26:46.620Z,11.25
2022-08-06T04:27:51.681Z,11.25
2022-08-06T04:28:53.159Z,11.25
2022-08-06T04:29:57.142Z,11.25
2022-08-06T04:30:47.173Z,11.25
2022-08-06T04:32:12.300Z,11.25
2022-08-06T04:33:00.841Z,11.25
2022-08-06T04:33:47.245Z,11.25
2022-08-06T04:36:03.257Z,11.25
2022-08-06T04:36:06.982Z,11.25
2022-08-06T04:36:53.890Z,11.25
2022-08-06T04:37:48.015Z,11.25
2022-08-06T04:38:51.556Z,11.25
2022-08-06T04:39:49.964Z,11.25
2022-08-06T04:40:53.214Z,11.25
2022-08-06T04:41:46.673Z,11.25
2022-08-06T04:42:46.664Z,11.25
2022-08-06T04:43:52.778Z,11.25
2022-08-06T04:45:00.052Z,11.25
2022-08-06T04:46:14.306Z,11.25
2022-08-06T04:46:46.679Z,16.88
2022-08-06T04:47:47.629Z,16.88
2022-08-06T04:48:47.364Z,16.88
2022-08-06T04:50:01.907Z,16.88
2022-08-06T04:50:46.685Z,16.88
2022-08-06T04:52:35.651Z,16.88
2022-08-06T04:52:49.053Z,16.88
2022-08-06T04:53:57.638Z,16.88
2022-08-06T04:54:46.713Z,16.88
2022-08-06T04:56:03.054Z,16.88
2022-08-06T04:56:50.017Z,16.88
2022-08-06T04:57:57.065Z,16.88
2022-08-06T04:58:46.726Z,16.88
2022-08-06T04:59:49.943Z,22.50
2022-08-06T05:00:59.893Z,16.88
2022-08-06T05:01:56.874Z,16.88
2022-08-06T05:02:46.747Z,16.88
2022-08-06T05:04:06.751Z,16.88
2022-08-06T05:04:46.736Z,16.88
2022-08-06T05:05:46.749Z,16.88
2022-08-06T05:06:47.405Z,16.88
2022-08-06T05:07:51.939Z,16.88
2022-08-06T05:08:52.272Z,16.88
2022-08-06T05:09:54.265Z,16.88
2022-08-06T05:10:46.738Z,16.88
2022-08-06T05:11:57.577Z,16.88
2022-08-06T05:12:46.761Z,16.88
2022-08-06T05:13:46.771Z,16.88
2022-08-06T05:14:46.775Z,16.88
2022-08-06T05:15:51.294Z,16.88
2022-08-06T05:16:53.553Z,16.88
2022-08-06T05:17:48.350Z,22.50
2022-08-06T05:19:20.103Z,22.50
2022-08-06T05:19:46.762Z,16.88
2022-08-06T05:20:46.792Z,16.88
2022-08-06T05:22:11.637Z,16.88
2022-08-06T05:22:55.029Z,16.88
2022-08-06T05:23:46.960Z,11.25
2022-08-06T05:25:01.321Z,11.25
2022-08-06T05:25:52.529Z,11.25
2022-08-06T05:26:46.808Z,11.25
2022-08-06T05:28:03.888Z,16.88
2022-08-06T05:28:47.346Z,16.88
2022-08-06T05:29:49.571Z,16.88
2022-08-06T05:30:46.831Z,16.88
2022-08-06T05:31:47.056Z,16.88
2022-08-06T05:32:46.797Z,22.50
2022-08-06T05:33:46.806Z,22.50
2022-08-06T05:34:51.849Z,16.88
2022-08-06T05:36:01.755Z,16.88
2022-08-06T05:36:46.860Z,16.88
2022-08-06T05:38:02.072Z,16.88
2022-08-06T05:38:58.657Z,22.50
2022-08-06T05:39:58.141Z,16.88
2022-08-06T05:40:52.474Z,22.50
2022-08-06T05:41:46.830Z,22.50
2022-08-06T05:42:57.538Z,22.50
2022-08-06T05:43:59.944Z,28.13
2022-08-06T05:44:46.854Z,33.75
2022-08-06T05:45:46.831Z,28.13
2022-08-06T05:46:46.840Z,33.75
2022-08-06T05:47:56.282Z,22.50
2022-08-06T05:48:46.852Z,28.13
2022-08-06T05:49:56.080Z,33.75
2022-08-06T05:50:46.853Z,33.75
2022-08-06T05:51:46.861Z,33.75
2022-08-06T05:52:46.854Z,33.75
2022-08-06T05:54:04.766Z,33.75
2022-08-06T05:54:46.877Z,28.13
2022-08-06T05:55:49.531Z,28.13
2022-08-06T05:56:46.877Z,33.75
2022-08-06T05:57:53.519Z,33.75
2022-08-06T05:58:51.361Z,33.75
2022-08-06T05:59:57.822Z,33.75
2022-08-06T06:00:46.910Z,33.75
2022-08-06T06:01:46.883Z,33.75
2022-08-06T06:02:46.888Z,22.50
2022-08-06T06:03:48.896Z,39.38
2022-08-06T06:06:02.036Z,28.13
2022-08-06T06:06:06.913Z,39.38
2022-08-06T06:06:46.887Z,39.38
2022-08-06T06:08:09.714Z,39.38
2022-08-06T06:08:57.125Z,45.00
2022-08-06T06:09:56.867Z,45.00
2022-08-06T06:10:53.207Z,39.38
2022-08-06T06:12:01.698Z,39.38
2022-08-06T06:12:46.903Z,45.00
2022-08-06T06:13:58.645Z,45.00
2022-08-06T06:14:46.910Z,39.38
2022-08-06T06:16:00.894Z,45.00
2022-08-06T06:16:46.923Z,45.00
2022-08-06T06:17:48.469Z,39.38
2022-08-06T06:18:46.921Z,39.38
2022-08-06T06:19:51.945Z,45.00
2022-08-06T06:21:03.891Z,39.38
2022-08-06T06:21:49.012Z,45.00
2022-08-06T06:22:46.946Z,45.00
2022-08-06T06:23:46.948Z,45.00
2022-08-06T06:24:46.943Z,45.00
2022-08-06T06:25:47.125Z,45.00
2022-08-06T06:26:49.635Z,45.00
2022-08-06T06:27:46.962Z,45.00
2022-08-06T06:28:47.393Z,45.00
2022-08-06T06:30:02.213Z,45.00
2022-08-06T06:30:52.935Z,50.63
2022-08-06T06:32:06.169Z,45.00
2022-08-06T06:32:47.055Z,45.00
2022-08-06T06:33:47.560Z,45.00
2022-08-06T06:34:46.997Z,45.00
2022-08-06T06:35:54.772Z,45.00
2022-08-06T06:36:47.009Z,45.00
2022-08-06T06:37:47.776Z,50.63
2022-08-06T06:38:46.993Z,50.63
2022-08-06T06:39:47.094Z,45.00
2022-08-06T06:41:00.312Z,45.00
2022-08-06T06:41:47.001Z,45.00
2022-08-06T06:42:47.007Z,45.00
2022-08-06T06:43:47.016Z,50.63
2022-08-06T06:45:04.718Z,50.63
2022-08-06T06:46:34.567Z,50.63
2022-08-06T06:46:49.598Z,50.63
2022-08-06T06:47:47.032Z,50.63
2022-08-06T06:48:47.012Z,50.63
2022-08-06T06:50:01.376Z,50.63
2022-08-06T06:50:48.632Z,50.63
2022-08-06T06:51:57.524Z,50.63
2022-08-06T06:52:47.036Z,50.63
2022-08-06T06:54:06.258Z,50.63
2022-08-06T06:54:59.869Z,50.63
2022-08-06T06:55:55.991Z,50.63
2022-08-06T06:56:47.052Z,50.63
2022-08-06T06:57:47.051Z,50.63
2022-08-06T06:58:47.777Z,50.63
2022-08-06T07:00:04.567Z,50.63
2022-08-06T07:00:47.577Z,50.63
2022-08-06T07:01:51.023Z,50.63
2022-08-06T07:02:47.230Z,50.63
2022-08-06T07:03:47.103Z,50.63
2022-08-06T07:04:47.095Z,50.63
2022-08-06T07:06:04.485Z,50.63
2022-08-06T07:06:47.077Z,50.63
2022-08-06T07:07:49.766Z,50.63
2022-08-06T07:08:47.092Z,50.63
2022-08-06T07:09:59.833Z,50.63
2022-08-06T07:10:47.091Z,50.63
2022-08-06T07:12:02.180Z,50.63
2022-08-06T07:12:51.083Z,50.63
2022-08-06T07:13:51.490Z,50.63
2022-08-06T07:14:49.759Z,50.63
2022-08-06T07:15:54.024Z,50.63
2022-08-06T07:16:47.115Z,50.63
2022-08-06T07:17:48.895Z,50.63
2022-08-06T07:18:49.811Z,50.63
2022-08-06T07:19:47.133Z,50.63
2022-08-06T07:20:47.146Z,50.63
2022-08-06T07:21:47.807Z,50.63
2022-08-06T07:24:03.252Z,50.63
2022-08-06T07:24:06.362Z,50.63
2022-08-06T07:24:47.307Z,50.63
2022-08-06T07:25:54.223Z,50.63
2022-08-06T07:26:50.695Z,50.63
2022-08-06T07:27:52.990Z,50.63
2022-08-06T07:28:47.158Z,50.63
2022-08-06T07:29:59.969Z,50.63
2022-08-06T07:30:47.198Z,50.63
2022-08-06T07:31:47.168Z,50.63
2022-08-06T07:32:48.644Z,50.63
2022-08-06T07:34:00.707Z,50.63
2022-08-06T07:34:47.182Z,50.63
2022-08-06T07:35:47.183Z,50.63
2022-08-06T07:36:55.508Z,50.63
2022-08-06T07:37:47.192Z,50.63
2022-08-06T07:38:47.223Z,56.25
2022-08-06T07:39:47.266Z,56.25
2022-08-06T07:40:52.966Z,56.25
2022-08-06T07:42:07.826Z,50.63
2022-08-06T07:42:47.229Z,50.63
2022-08-06T07:43:51.694Z,56.25
2022-08-06T07:44:56.341Z,56.25
2022-08-06T07:45:54.421Z,56.25
2022-08-06T07:46:47.623Z,56.25
2022-08-06T07:47:55.578Z,56.25
2022-08-06T07:48:52.613Z,61.88
2022-08-06T07:49:59.863Z,78.75
2022-08-06T07:50:47.250Z,67.50
2022-08-06T07:51:47.257Z,61.88
2022-08-06T07:52:47.273Z,56.25
2022-08-06T07:53:57.207Z,56.25
2022-08-06T07:54:47.274Z,56.25
2022-08-06T07:55:47.327Z,61.88
2022-08-06T07:57:00.113Z,78.75
2022-08-06T07:57:55.441Z,84.38
2022-08-06T07:58:47.312Z,73.13
2022-08-06T07:59:48.648Z,67.50
2022-08-06T08:00:49.892Z,73.13
2022-08-06T08:01:49.747Z,67.50
2022-08-06T08:02:47.305Z,67.50
2022-08-06T08:03:58.671Z,67.50
2022-08-06T08:04:52.075Z,73.13
2022-08-06T08:06:00.679Z,78.75
2022-08-06T08:06:47.343Z,50.63
2022-08-06T08:07:53.757Z,73.13
2022-08-06T08:08:47.353Z,61.88
2022-08-06T08:10:01.893Z,56.25
2022-08-06T08:10:47.340Z,67.50
2022-08-06T08:12:17.215Z,101.25
2022-08-06T08:12:52.444Z,101.25
2022-08-06T08:13:47.358Z,106.88
2022-08-06T08:14:50.319Z,101.25
2022-08-06T08:15:47.361Z,95.63
2022-08-06T08:16:49.069Z,90.00
2022-08-06T08:17:57.029Z,73.13
2022-08-06T08:18:47.389Z,90.00
2022-08-06T08:19:47.387Z,84.38
2022-08-06T08:20:51.216Z,90.00
2022-08-06T08:21:47.388Z,95.63
2022-08-06T08:22:48.322Z,95.63
2022-08-06T08:23:47.408Z,95.63
2022-08-06T08:24:54.017Z,95.63
2022-08-06T08:25:47.419Z,101.25
2022-08-06T08:27:04.299Z,95.63
2022-08-06T08:27:47.416Z,90.00
2022-08-06T08:28:47.436Z,84.38
2022-08-06T08:29:54.681Z,67.50
2022-08-06T08:30:49.636Z,73.13
2022-08-06T08:31:59.926Z,73.13
2022-08-06T08:32:47.471Z,78.75
2022-08-06T08:33:47.459Z,78.75
2022-08-06T08:34:52.127Z,78.75
2022-08-06T08:35:50.381Z,73.13
2022-08-06T08:36:47.477Z,73.13
2022-08-06T08:37:47.477Z,84.38
2022-08-06T08:38:47.488Z,101.25
2022-08-06T08:39:47.552Z,95.63
2022-08-06T08:40:47.487Z,95.63
2022-08-06T08:41:49.529Z,95.63
2022-08-06T08:42:47.525Z,95.63
2022-08-06T08:44:01.017Z,90.00
2022-08-06T08:44:47.534Z,90.00
2022-08-06T08:45:47.506Z,95.63
2022-08-06T08:46:57.436Z,95.63
2022-08-06T08:47:57.464Z,78.75
2022-08-06T08:48:47.532Z,67.50
2022-08-06T08:49:47.655Z,56.25
2022-08-06T08:50:47.543Z,61.88
2022-08-06T08:51:47.541Z,67.50
2022-08-06T08:52:47.660Z,67.50
2022-08-06T08:53:47.557Z,61.88
2022-08-06T08:54:47.584Z,78.75
2022-08-06T08:57:07.596Z,78.75
2022-08-06T08:57:10.780Z,61.88
2022-08-06T08:58:40.788Z,78.75
2022-08-06T08:59:02.202Z,78.75
2022-08-06T08:59:56.893Z,84.38
2022-08-06T09:00:50.630Z,84.38
2022-08-06T09:01:52.953Z,78.75
2022-08-06T09:02:48.692Z,50.63
2022-08-06T09:03:47.608Z,50.63
2022-08-06T09:04:47.633Z,56.25
2022-08-06T09:05:47.859Z,50.63
2022-08-06T09:06:51.600Z,56.25
2022-08-06T09:08:00.842Z,61.88
2022-08-06T09:09:01.640Z,73.13
2022-08-06T09:10:00.957Z,106.88
2022-08-06T09:10:47.671Z,78.75
2022-08-06T09:12:06.127Z,67.50
2022-08-06T09:12:47.923Z,61.88
2022-08-06T09:13:51.643Z,61.88
2022-08-06T09:14:47.673Z,95.63
2022-08-06T09:15:51.910Z,90.00
2022-08-06T09:16:50.429Z,90.00
2022-08-06T09:18:26.047Z,95.63
2022-08-06T09:18:47.702Z,112.50
2022-08-06T09:19:47.707Z,73.13
2022-08-06T09:20:47.714Z,67.50
2022-08-06T09:21:51.105Z,67.50
2022-08-06T09:22:47.741Z,112.50
2022-08-06T09:23:49.153Z,106.88
2022-08-06T09:24:47.733Z,95.63
2022-08-06T09:25:50.831Z,101.25
2022-08-06T09:26:54.345Z,90.00
2022-08-06T09:27:48.929Z,90.00
2022-08-06T09:28:48.967Z,129.38
2022-08-06T09:30:04.627Z,123.75
2022-08-06T09:30:47.773Z,118.13
2022-08-06T09:31:47.786Z,106.88
2022-08-06T09:32:54.849Z,101.25
2022-08-06T09:34:29.360Z,95.63
2022-08-06T09:34:50.732Z,90.00
2022-08-06T09:35:47.815Z,95.63
2022-08-06T09:36:47.799Z,95.63
2022-08-06T09:37:54.121Z,73.13
2022-08-06T09:38:47.814Z,84.38
2022-08-06T09:40:05.235Z,95.63
2022-08-06T09:40:47.828Z,106.88
2022-08-06T09:41:47.823Z,101.25
2022-08-06T09:42:48.090Z,101.25
2022-08-06T09:44:03.367Z,146.25
2022-08-06T09:44:47.865Z,140.63
2022-08-06T09:45:47.858Z,140.63
2022-08-06T09:46:48.900Z,140.63
2022-08-06T09:47:58.059Z,140.63
2022-08-06T09:49:11.733Z,140.63
2022-08-06T09:50:00.185Z,135.00
2022-08-06T09:50:47.910Z,140.63
2022-08-06T09:51:51.215Z,140.63
2022-08-06T09:52:47.890Z,101.25
2022-08-06T09:54:03.021Z,95.63
2022-08-06T09:54:52.693Z,118.13
2022-08-06T09:55:47.925Z,101.25
2022-08-06T09:56:47.923Z,84.38
2022-08-06T09:57:47.918Z,95.63
2022-08-06T09:58:47.926Z,90.00
2022-08-06T09:59:50.314Z,90.00
2022-08-06T10:00:50.815Z,101.25
2022-08-06T10:01:47.942Z,118.13
2022-08-06T10:02:51.774Z,129.38
2022-08-06T10:04:03.495Z,140.63
2022-08-06T10:04:48.018Z,106.88
2022-08-06T10:05:50.124Z,123.75
2022-08-06T10:06:47.975Z,135.00
2022-08-06T10:07:52.568Z,118.13
2022-08-06T10:08:51.282Z,90.00
2022-08-06T10:09:47.993Z,95.63
2022-08-06T10:10:49.813Z,95.63
2022-08-06T10:11:49.985Z,140.63
2022-08-06T10:12:48.014Z,118.13
2022-08-06T10:13:48.801Z,118.13
2022-08-06T10:14:48.041Z,112.50
2022-08-06T10:16:01.970Z,118.13
2022-08-06T10:16:48.050Z,118.13
2022-08-06T10:17:56.249Z,123.75
2022-08-06T10:18:56.693Z,157.50
2022-08-06T10:19:52.333Z,180.00
2022-08-06T10:20:48.217Z,78.75
2022-08-06T10:21:48.079Z,67.50
2022-08-06T10:22:48.077Z,61.88
2022-08-06T10:23:51.668Z,61.88
2022-08-06T10:24:49.789Z,180.00
2022-08-06T10:25:48.089Z,202.50
2022-08-06T10:26:48.111Z,202.50
2022-08-06T10:27:48.958Z,208.13
2022-08-06T10:28:48.126Z,253.13
2022-08-06T10:29:48.129Z,275.63
2022-08-06T10:30:48.137Z,140.63
2022-08-06T10:31:52.983Z,95.63
2022-08-06T10:32:48.198Z,95.63
2022-08-06T10:33:48.146Z,101.25
2022-08-06T10:34:48.220Z,230.63
2022-08-06T10:35:49.107Z,1766.25
2022-08-06T10:36:49.061Z,1783.13
2022-08-06T10:37:50.068Z,1822.50
2022-08-06T10:38:52.767Z,1878.75
2022-08-06T10:40:07.937Z,1951.88
2022-08-06T10:40:58.612Z,2013.75
2022-08-06T10:42:00.847Z,2081.25
2022-08-06T10:42:48.258Z,2165.63
2022-08-06T10:43:48.226Z,2233.13
2022-08-06T10:44:48.238Z,2300.63
2022-08-06T10:45:49.707Z,2345.63
2022-08-06T10:46:48.258Z,2373.75
2022-08-06T10:48:59.605Z,2362.50
2022-08-06T10:50:19.930Z,2385.00
2022-08-06T10:50:24.802Z,2480.63
2022-08-06T10:50:55.642Z,191.25
2022-08-06T10:51:57.054Z,95.63
2022-08-06T10:52:48.352Z,112.50
2022-08-06T10:54:00.611Z,140.63
2022-08-06T10:54:51.127Z,129.38
2022-08-06T10:55:48.384Z,225.00
2022-08-06T10:56:48.385Z,196.88
2022-08-06T10:57:48.404Z,393.75
2022-08-06T10:58:48.438Z,2536.88
2022-08-06T10:59:50.110Z,2536.88
2022-08-06T11:00:52.920Z,2542.50
2022-08-06T11:01:48.454Z,2576.25
2022-08-06T11:02:56.207Z,2655.00
2022-08-06T11:03:48.624Z,2660.63
2022-08-06T11:04:48.492Z,2671.88
2022-08-06T11:05:54.096Z,2671.88
2022-08-06T11:06:52.876Z,2688.75
2022-08-06T11:08:09.950Z,2722.50
2022-08-06T11:08:56.126Z,2711.25
2022-08-06T11:10:00.169Z,2688.75
2022-08-06T11:10:49.039Z,2767.50
2022-08-06T11:12:05.247Z,2688.75
2022-08-06T11:12:50.625Z,2632.50
2022-08-06T11:13:52.527Z,2570.63
2022-08-06T11:14:48.664Z,2531.25
2022-08-06T11:15:48.660Z,129.38
2022-08-06T11:16:51.411Z,157.50
2022-08-06T11:17:48.707Z,258.75
2022-08-06T11:18:48.732Z,781.88
2022-08-06T11:19:56.740Z,219.38
2022-08-06T11:20:48.759Z,123.75
2022-08-06T11:21:59.289Z,106.88
2022-08-06T11:22:55.033Z,106.88
2022-08-06T11:23:58.303Z,264.38
2022-08-06T11:24:53.047Z,866.25
2022-08-06T11:25:48.843Z,585.00
2022-08-06T11:26:51.441Z,478.13
2022-08-06T11:27:50.417Z,416.25
2022-08-06T11:28:48.880Z,376.88
2022-08-06T11:30:03.329Z,337.50
2022-08-06T11:30:48.928Z,315.00
2022-08-06T11:31:57.025Z,292.50
2022-08-06T11:32:48.967Z,275.63
2022-08-06T11:33:48.957Z,258.75
2022-08-06T11:34:51.350Z,112.50
2022-08-06T11:35:52.665Z,315.00
2022-08-06T11:36:57.504Z,90.00
2022-08-06T11:38:03.974Z,95.63
2022-08-06T11:38:51.259Z,95.63
2022-08-06T11:39:49.147Z,78.75
2022-08-06T11:40:49.049Z,78.75
2022-08-06T11:41:54.343Z,73.13
2022-08-06T11:42:50.453Z,73.13
2022-08-06T11:43:58.376Z,73.13
2022-08-06T11:44:49.120Z,67.50
2022-08-06T11:46:21.447Z,61.88
2022-08-06T11:46:49.879Z,67.50
2022-08-06T11:47:49.184Z,73.13
2022-08-06T11:48:49.169Z,67.50
2022-08-06T11:49:49.177Z,61.88
2022-08-06T11:50:49.186Z,61.88
2022-08-06T11:52:03.176Z,67.50
2022-08-06T11:52:49.226Z,185.63
2022-08-06T11:53:53.034Z,129.38
2022-08-06T11:54:49.225Z,191.25
2022-08-06T11:55:49.243Z,174.38
2022-08-06T11:56:49.256Z,168.75
2022-08-06T11:57:49.414Z,157.50
2022-08-06T11:58:49.316Z,140.63
2022-08-06T11:59:49.276Z,129.38
2022-08-06T12:00:49.311Z,129.38
2022-08-06T12:01:49.351Z,129.38
2022-08-06T12:02:49.316Z,140.63
2022-08-06T12:03:49.342Z,67.50
2022-08-06T12:04:49.343Z,61.88
2022-08-06T12:05:56.885Z,78.75
2022-08-06T12:06:49.376Z,67.50
2022-08-06T12:07:52.351Z,73.13
2022-08-06T12:08:49.382Z,67.50
2022-08-06T12:09:49.391Z,61.88
2022-08-06T12:10:49.416Z,73.13
2022-08-06T12:11:49.411Z,90.00
2022-08-06T12:12:50.174Z,140.63
2022-08-06T12:13:57.939Z,163.13
2022-08-06T12:14:50.966Z,146.25
2022-08-06T12:15:59.061Z,101.25
2022-08-06T12:16:53.760Z,157.50
2022-08-06T12:18:20.607Z,163.13
2022-08-06T12:18:49.472Z,180.00
2022-08-06T12:20:00.872Z,157.50
2022-08-06T12:20:53.583Z,123.75
2022-08-06T12:21:49.507Z,163.13
2022-08-06T12:22:49.700Z,157.50
2022-08-06T12:23:56.259Z,95.63
2022-08-06T12:25:11.235Z,95.63
2022-08-06T12:25:49.543Z,95.63
2022-08-06T12:26:49.569Z,101.25
2022-08-06T12:27:54.438Z,90.00
2022-08-06T12:28:49.564Z,84.38
2022-08-06T12:29:49.571Z,90.00
2022-08-06T12:30:49.580Z,95.63
2022-08-06T12:31:50.490Z,78.75
2022-08-06T12:32:56.788Z,73.13
2022-08-06T12:33:49.608Z,67.50
2022-08-06T12:34:58.269Z,67.50
2022-08-06T12:35:49.624Z,67.50
2022-08-06T12:36:49.656Z,61.88
2022-08-06T12:37:51.227Z,56.25
2022-08-06T12:38:49.675Z,112.50
2022-08-06T12:39:49.716Z,101.25
2022-08-06T12:40:49.689Z,95.63
2022-08-06T12:41:49.708Z,95.63
2022-08-06T12:42:53.124Z,95.63
2022-08-06T12:43:57.434Z,50.63
2022-08-06T12:44:57.113Z,50.63
2022-08-06T12:46:06.374Z,39.38
2022-08-06T12:46:49.732Z,50.63
2022-08-06T12:48:03.683Z,56.25
2022-08-06T12:48:49.760Z,56.25
2022-08-06T12:49:49.775Z,56.25
2022-08-06T12:50:49.797Z,56.25
2022-08-06T12:51:54.167Z,56.25
2022-08-06T12:52:49.787Z,56.25
2022-08-06T12:53:49.808Z,56.25
2022-08-06T12:54:49.805Z,56.25