createdAt,value
2019-05-25T16:12:07.879Z,3.53
2019-05-25T16:14:35.370Z,3.77
2019-05-25T16:17:02.716Z,5.80
2019-05-25T16:19:33.513Z,3.83
2019-05-25T16:22:01.070Z,3.83
2019-05-25T16:24:28.422Z,4.57
2019-05-25T16:26:56.162Z,5.23
2019-05-25T16:29:24.117Z,3.37
2019-05-25T16:31:52.457Z,4.30
2019-05-25T16:34:19.741Z,3.07
2019-05-25T16:36:47.036Z,6.23
2019-05-25T16:39:14.407Z,3.60
2019-05-25T16:41:41.837Z,3.67
2019-05-25T16:44:09.180Z,2.43
2019-05-25T16:46:36.461Z,3.80
2019-05-25T16:49:03.871Z,3.43
2019-05-25T16:51:31.163Z,3.97
2019-05-25T16:53:58.469Z,4.10
2019-05-25T16:56:25.758Z,2.60
2019-05-25T16:58:55.055Z,4.57
2019-05-25T17:01:22.817Z,5.37
2019-05-25T17:03:51.275Z,3.67
2019-05-25T17:06:18.633Z,4.43
2019-05-25T17:08:45.919Z,4.20
2019-05-25T17:11:14.225Z,3.53
2019-05-25T17:13:41.506Z,3.40
2019-05-25T17:16:09.060Z,3.30
2019-05-25T17:18:36.686Z,2.83
2019-05-25T17:21:03.997Z,5.20
2019-05-25T17:23:31.429Z,4.57
2019-05-25T17:25:58.856Z,2.70
2019-05-25T17:28:26.152Z,3.43
2019-05-25T17:30:53.507Z,4.90
2019-05-25T17:33:20.784Z,4.17
2019-05-25T17:35:48.273Z,5.97
2019-05-25T17:38:18.400Z,2.40
2019-05-25T17:40:46.079Z,2.73
2019-05-25T17:43:13.487Z,4.30
2019-05-25T17:45:40.777Z,4.60
2019-05-25T17:48:08.065Z,4.63
2019-05-25T17:50:35.433Z,2.33
2019-05-25T17:53:03.074Z,3.87
2019-05-25T17:55:30.358Z,3.60
2019-05-25T17:57:58.770Z,3.10
2019-05-25T18:00:49.390Z,3.97
2019-05-25T18:03:16.894Z,6.03
2019-05-25T18:05:46.336Z,3.73
2019-05-25T18:08:13.636Z,4.83
2019-05-25T18:10:52.911Z,2.77
2019-05-25T18:13:10.132Z,5.70
2019-05-25T18:15:37.442Z,2.27
2019-05-25T18:18:05.058Z,3.23
2019-05-25T18:20:32.455Z,5.37
2019-05-25T18:22:59.843Z,3.00
2019-05-25T18:25:27.128Z,2.73
2019-05-25T18:27:54.514Z,3.40
2019-05-25T18:30:23.693Z,3.23
2019-05-25T18:32:51.321Z,5.00
2019-05-25T18:35:20.238Z,3.27
2019-05-25T18:37:49.352Z,4.77
2019-05-25T18:40:19.056Z,3.33
2019-05-25T18:42:48.424Z,4.83
2019-05-25T18:45:17.568Z,3.30
2019-05-25T18:47:46.798Z,3.07
2019-05-25T18:50:16.309Z,3.80
2019-05-25T18:52:46.579Z,3.50
2019-05-25T18:55:15.873Z,3.97
2019-05-25T18:57:45.767Z,5.13
2019-05-25T19:00:16.607Z,4.83
2019-05-25T19:02:45.181Z,5.43
2019-05-25T19:05:13.859Z,3.80
2019-05-25T19:07:46.823Z,3.20
2019-05-25T19:10:17.699Z,3.20
2019-05-25T19:12:45.371Z,3.57
2019-05-25T19:15:15.796Z,4.47
2019-05-25T19:17:45.008Z,4.83
2019-05-25T19:20:20.670Z,4.80
2019-05-25T19:22:46.787Z,6.30
2019-05-25T19:25:19.181Z,6.00
2019-05-25T19:27:47.352Z,6.33
2019-05-25T19:30:18.281Z,4.53
2019-05-25T19:32:47.367Z,5.47
2019-05-25T19:35:14.742Z,5.03
2019-05-25T19:37:43.499Z,7.17
2019-05-25T19:40:11.877Z,5.87
2019-05-25T19:42:39.681Z,4.67
2019-05-25T19:45:18.246Z,7.37
2019-05-25T19:47:47.100Z,7.47
2019-05-25T19:50:19.399Z,6.50
2019-05-25T19:52:48.543Z,6.23
2019-05-25T19:55:18.316Z,6.30
2019-05-25T19:57:51.501Z,5.97
2019-05-25T20:00:22.242Z,6.33
2019-05-25T20:02:51.516Z,10.93
2019-05-25T20:05:20.737Z,7.97
2019-05-25T20:07:51.057Z,6.20
2019-05-25T20:10:20.552Z,5.67
2019-05-25T20:12:50.041Z,6.07
2019-05-25T20:15:23.779Z,7.13
2019-05-25T20:17:52.761Z,8.90
2019-05-25T20:20:20.538Z,8.43
2019-05-25T20:22:47.776Z,6.53
2019-05-25T20:25:15.237Z,6.80
2019-05-25T20:27:42.625Z,8.27
2019-05-25T20:30:10.119Z,6.50
2019-05-25T20:32:37.393Z,6.97
2019-05-25T20:35:04.858Z,6.37
2019-05-25T20:37:33.004Z,7.27
2019-05-25T20:40:00.371Z,6.30
2019-05-25T20:42:27.624Z,6.17
2019-05-25T20:44:54.860Z,6.57
2019-05-25T20:47:22.164Z,6.60
2019-05-25T20:49:49.386Z,8.30
2019-05-25T20:52:16.674Z,8.30
2019-05-25T20:54:44.077Z,9.43
2019-05-25T20:57:11.338Z,9.07
2019-05-25T20:59:38.719Z,8.50
2019-05-25T21:02:06.033Z,8.03
2019-05-25T21:04:34.395Z,7.63
2019-05-25T21:07:01.764Z,8.00
2019-05-25T21:09:29.130Z,12.17
2019-05-25T21:11:56.535Z,13.10
2019-05-25T21:14:23.888Z,8.03
2019-05-25T21:16:51.180Z,9.13
2019-05-25T21:19:18.520Z,8.90
2019-05-25T21:21:45.860Z,8.00
2019-05-25T21:24:13.230Z,7.80
2019-05-25T21:26:40.541Z,10.17
2019-05-25T21:29:07.807Z,12.27
2019-05-25T21:31:35.091Z,13.73
2019-05-25T21:34:02.504Z,11.07
2019-05-25T21:36:30.092Z,15.07
2019-05-25T21:38:57.506Z,9.87
2019-05-25T21:41:24.882Z,12.13
2019-05-25T21:43:52.106Z,11.23
2019-05-25T21:46:20.496Z,9.90
2019-05-25T21:48:47.747Z,11.40
2019-05-25T21:51:15.032Z,9.60
2019-05-25T21:53:42.274Z,12.63
2019-05-25T21:56:09.597Z,10.80
2019-05-25T21:58:36.869Z,8.70
2019-05-25T22:01:04.940Z,11.37
2019-05-25T22:03:33.293Z,11.83
2019-05-25T22:06:00.729Z,11.27
2019-05-25T22:08:27.970Z,13.03
2019-05-25T22:10:55.341Z,13.23
2019-05-25T22:13:28.441Z,11.97
2019-05-25T22:15:51.925Z,14.07
2019-05-25T22:18:19.226Z,10.67
2019-05-25T22:20:46.675Z,10.73
2019-05-25T22:23:13.966Z,11.80
2019-05-25T22:25:41.710Z,11.73
2019-05-25T22:28:08.987Z,9.13
2019-05-25T22:30:36.212Z,12.23
2019-05-25T22:33:03.610Z,18.27
2019-05-25T22:35:30.890Z,12.20
2019-05-25T22:37:58.155Z,13.37
2019-05-25T22:40:25.624Z,16.87
2019-05-25T22:42:52.890Z,19.03
2019-05-25T22:45:20.149Z,19.63
2019-05-25T22:47:47.458Z,13.20
2019-05-25T22:50:14.730Z,14.53
2019-05-25T22:52:41.994Z,13.77
2019-05-25T22:55:10.146Z,12.33
2019-05-25T22:57:37.438Z,17.90
2019-05-25T23:00:06.369Z,17.83
2019-05-25T23:02:33.703Z,14.83
2019-05-25T23:05:01.005Z,18.53
2019-05-25T23:07:28.341Z,15.43
2019-05-25T23:09:55.569Z,16.57
2019-05-25T23:12:22.938Z,16.20
2019-05-25T23:14:50.187Z,18.33
2019-05-25T23:17:17.407Z,14.80
2019-05-25T23:19:44.647Z,15.80
2019-05-25T23:22:11.931Z,19.03
2019-05-25T23:24:39.215Z,13.60
2019-05-25T23:27:06.461Z,15.07
2019-05-25T23:29:33.707Z,17.37
2019-05-25T23:32:01.113Z,13.93
2019-05-25T23:34:28.348Z,14.07
2019-05-25T23:36:55.723Z,14.20
2019-05-25T23:39:22.998Z,14.00
2019-05-25T23:41:50.272Z,9.03
2019-05-25T23:44:18.114Z,12.67
2019-05-25T23:46:45.379Z,12.20
2019-05-25T23:49:12.654Z,12.20
2019-05-25T23:51:39.970Z,11.73
2019-05-25T23:54:07.286Z,8.80
2019-05-25T23:56:34.675Z,13.93
2019-05-25T23:59:02.024Z,11.30
