createdAt,value
2019-01-18T00:00:23.116Z,3.15
2019-01-18T00:02:54.410Z,3.14
2019-01-18T00:05:25.703Z,3.17
2019-01-18T00:07:56.999Z,3.17
2019-01-18T00:10:28.658Z,3.21
2019-01-18T00:12:59.972Z,3.21
2019-01-18T00:15:31.243Z,3.19
2019-01-18T00:18:02.634Z,3.15
2019-01-18T00:20:33.900Z,3.17
2019-01-18T00:23:05.186Z,3.13
2019-01-18T00:25:36.507Z,3.19
2019-01-18T00:28:07.784Z,3.28
2019-01-18T00:30:39.070Z,3.27
2019-01-18T00:33:10.369Z,3.27
2019-01-18T00:35:42.000Z,3.20
2019-01-18T00:38:13.295Z,3.10
2019-01-18T00:40:44.585Z,3.06
2019-01-18T00:43:15.900Z,3.05
2019-01-18T00:45:47.186Z,3.07
2019-01-18T00:48:18.850Z,3.00
2019-01-18T00:50:50.139Z,2.95
2019-01-18T00:53:21.437Z,2.97
2019-01-18T00:55:53.211Z,2.97
2019-01-18T00:58:24.502Z,2.99
2019-01-18T01:00:55.819Z,2.97
2019-01-18T01:03:27.105Z,2.94
2019-01-18T01:05:58.729Z,2.87
2019-01-18T01:08:30.083Z,2.86
2019-01-18T01:11:01.389Z,2.89
2019-01-18T01:13:32.683Z,2.93
2019-01-18T01:16:04.035Z,2.90
2019-01-18T01:18:35.330Z,2.91
2019-01-18T01:21:06.625Z,2.92
2019-01-18T01:23:37.930Z,2.90
2019-01-18T01:26:09.218Z,2.83
2019-01-18T01:28:40.523Z,2.77
2019-01-18T01:31:11.813Z,2.71
2019-01-18T01:33:43.497Z,2.63
2019-01-18T01:36:14.861Z,2.56
2019-01-18T01:38:46.171Z,2.58
2019-01-18T01:41:17.627Z,2.58
2019-01-18T01:43:49.207Z,2.63
2019-01-18T01:46:20.763Z,2.71
2019-01-18T01:48:52.239Z,2.74
2019-01-18T01:51:23.693Z,2.73
2019-01-18T01:53:55.271Z,2.64
2019-01-18T01:56:26.642Z,2.65
2019-01-18T01:58:58.413Z,2.66
2019-01-18T02:01:29.778Z,2.67
2019-01-18T02:04:01.165Z,2.67
2019-01-18T02:06:32.522Z,2.62
2019-01-18T02:09:05.516Z,2.64
2019-01-18T02:11:36.819Z,2.67
2019-01-18T02:14:08.133Z,2.67
2019-01-18T02:16:39.438Z,2.70
2019-01-18T02:19:11.120Z,2.72
2019-01-18T02:21:42.424Z,2.68
2019-01-18T02:24:13.717Z,2.70
2019-01-18T02:26:45.019Z,2.68
2019-01-18T02:29:16.318Z,2.62
2019-01-18T02:31:47.622Z,2.51
2019-01-18T02:34:18.910Z,2.48
2019-01-18T02:36:50.278Z,2.46
2019-01-18T02:39:21.581Z,2.42
2019-01-18T02:41:52.935Z,2.39
2019-01-18T02:44:24.241Z,2.36
2019-01-18T02:46:55.534Z,2.33
2019-01-18T02:49:26.828Z,2.33
2019-01-18T02:51:58.668Z,2.29
2019-01-18T02:54:30.704Z,2.31
2019-01-18T02:57:02.284Z,2.33
2019-01-18T02:59:33.575Z,2.37
2019-01-18T03:02:05.236Z,2.38
2019-01-18T03:04:36.555Z,2.38
2019-01-18T03:07:07.844Z,2.35
2019-01-18T03:09:39.145Z,2.35
2019-01-18T03:12:10.441Z,2.41
2019-01-18T03:14:41.741Z,2.44
2019-01-18T03:17:13.304Z,2.47
2019-01-18T03:19:44.927Z,2.49
2019-01-18T03:22:16.308Z,2.50
2019-01-18T03:24:47.591Z,2.54
2019-01-18T03:27:18.895Z,2.58
2019-01-18T03:29:50.186Z,2.66
2019-01-18T03:32:21.505Z,2.64
2019-01-18T03:34:52.787Z,2.64
2019-01-18T03:37:24.260Z,2.63
2019-01-18T03:40:16.228Z,2.66
2019-01-18T03:42:48.462Z,2.70
2019-01-18T03:45:20.597Z,2.69
2019-01-18T03:47:51.915Z,2.72
2019-01-18T03:50:26.146Z,2.78
2019-01-18T03:52:57.464Z,2.79
2019-01-18T03:55:28.755Z,2.78
2019-01-18T03:58:00.358Z,2.77
2019-01-18T04:00:31.661Z,2.72
2019-01-18T04:03:02.946Z,2.72
2019-01-18T04:05:34.480Z,2.75
2019-01-18T04:08:05.767Z,2.74
2019-01-18T04:10:37.072Z,2.77
2019-01-18T04:13:08.384Z,2.81
2019-01-18T04:15:39.660Z,2.84
2019-01-18T04:18:10.955Z,2.84
2019-01-18T04:20:42.238Z,2.87
2019-01-18T04:23:13.554Z,2.88
2019-01-18T04:25:44.984Z,2.89
2019-01-18T04:28:16.281Z,2.91
2019-01-18T04:30:47.596Z,2.92
2019-01-18T04:33:18.890Z,2.92
2019-01-18T04:35:50.175Z,2.94
2019-01-18T04:38:21.540Z,2.93
2019-01-18T04:40:53.114Z,2.93
2019-01-18T04:43:24.418Z,2.94
2019-01-18T04:45:55.729Z,2.96
2019-01-18T04:48:27.352Z,2.97
2019-01-18T04:50:59.011Z,3.00
2019-01-18T04:53:30.311Z,3.04
2019-01-18T04:56:01.611Z,3.04
2019-01-18T04:58:32.972Z,3.07
2019-01-18T05:01:04.275Z,3.09
2019-01-18T05:03:35.561Z,3.10
2019-01-18T05:06:06.884Z,3.10
2019-01-18T05:08:38.177Z,3.08
2019-01-18T05:11:09.477Z,3.12
2019-01-18T05:13:40.958Z,3.14
2019-01-18T05:16:12.726Z,3.14
2019-01-18T05:18:44.040Z,3.14
2019-01-18T05:21:15.780Z,3.16
2019-01-18T05:23:47.073Z,3.20
2019-01-18T05:26:18.501Z,3.21
2019-01-18T05:28:50.073Z,3.21
2019-01-18T05:31:21.448Z,3.18
2019-01-18T05:33:52.733Z,3.19
2019-01-18T05:36:24.034Z,3.16
2019-01-18T05:38:55.493Z,3.19
2019-01-18T05:41:29.549Z,3.22
2019-01-18T05:44:00.835Z,3.22
2019-01-18T05:46:32.141Z,3.22
2019-01-18T05:49:03.454Z,3.23
2019-01-18T05:51:34.744Z,3.25
2019-01-18T05:54:06.032Z,3.25
2019-01-18T05:56:37.357Z,3.26
2019-01-18T05:59:08.669Z,3.28
2019-01-18T06:01:40.036Z,3.28
2019-01-18T06:04:11.320Z,3.28
2019-01-18T06:06:42.894Z,3.30
2019-01-18T06:09:14.210Z,3.32
2019-01-18T06:11:45.511Z,3.31
2019-01-18T06:14:17.121Z,3.35
2019-01-18T06:16:48.773Z,3.35
2019-01-18T06:19:20.065Z,3.37
2019-01-18T06:21:51.363Z,3.37
2019-01-18T06:24:22.680Z,3.36
2019-01-18T06:26:53.989Z,3.33
2019-01-18T06:29:25.313Z,3.32
2019-01-18T06:31:56.603Z,3.31
2019-01-18T06:34:27.886Z,3.33
2019-01-18T06:36:59.205Z,3.35
2019-01-18T06:39:30.491Z,3.37
2019-01-18T06:42:01.810Z,3.37
2019-01-18T06:44:33.109Z,3.37
2019-01-18T06:47:04.386Z,3.35
2019-01-18T06:49:35.685Z,3.35
2019-01-18T06:52:06.978Z,3.34
2019-01-18T06:54:38.598Z,3.34
2019-01-18T06:57:09.905Z,3.34
2019-01-18T06:59:41.193Z,3.35
2019-01-18T07:02:12.488Z,3.34
2019-01-18T07:04:44.844Z,3.34
2019-01-18T07:07:16.166Z,3.35
2019-01-18T07:09:47.435Z,3.33
2019-01-18T07:12:18.751Z,3.33
2019-01-18T07:14:50.063Z,3.32
2019-01-18T07:17:21.669Z,3.30
2019-01-18T07:19:52.984Z,3.30
2019-01-18T07:22:24.378Z,3.28
2019-01-18T07:24:55.671Z,3.27
2019-01-18T07:27:27.027Z,3.27
2019-01-18T07:29:58.406Z,3.26
2019-01-18T07:32:29.712Z,3.23
2019-01-18T07:35:01.484Z,3.20
2019-01-18T07:37:33.058Z,3.19
2019-01-18T07:40:07.255Z,3.17
2019-01-18T07:42:38.556Z,3.16
2019-01-18T07:45:20.403Z,3.15
2019-01-18T07:47:51.826Z,3.14
2019-01-18T07:50:23.098Z,3.14
2019-01-18T07:52:54.694Z,3.14
2019-01-18T07:55:25.966Z,3.14
2019-01-18T07:57:57.285Z,3.14
2019-01-18T08:00:30.600Z,3.14
2019-01-18T08:03:01.884Z,3.13
2019-01-18T08:05:33.282Z,3.14
2019-01-18T08:08:04.621Z,3.13
2019-01-18T08:10:35.989Z,3.14
2019-01-18T08:13:08.019Z,3.14
2019-01-18T08:15:39.310Z,3.14
2019-01-18T08:18:10.607Z,3.14
2019-01-18T08:20:41.902Z,3.13
2019-01-18T08:23:13.293Z,3.15
2019-01-18T08:25:44.896Z,3.14
2019-01-18T08:28:16.248Z,3.15
2019-01-18T08:30:47.546Z,3.16
2019-01-18T08:33:18.841Z,3.18
2019-01-18T08:35:50.280Z,3.19
2019-01-18T08:38:21.576Z,3.21
2019-01-18T08:40:52.872Z,3.22
2019-01-18T08:43:24.466Z,3.23
2019-01-18T08:45:55.779Z,3.26
2019-01-18T08:48:27.045Z,3.28
2019-01-18T08:50:58.450Z,3.32
2019-01-18T08:53:29.739Z,3.35
2019-01-18T08:56:01.194Z,3.39
2019-01-18T08:58:32.459Z,3.43
2019-01-18T09:01:04.051Z,3.47
2019-01-18T09:03:35.401Z,3.53
2019-01-18T09:06:06.699Z,3.56
2019-01-18T09:08:38.000Z,3.59
2019-01-18T09:11:09.277Z,3.64
2019-01-18T09:13:40.580Z,3.68
2019-01-18T09:16:12.134Z,3.71
2019-01-18T09:18:43.542Z,3.74
2019-01-18T09:21:14.832Z,3.76
2019-01-18T09:23:46.165Z,3.78
2019-01-18T09:26:17.721Z,3.80
2019-01-18T09:28:49.068Z,3.81
2019-01-18T09:31:20.619Z,3.81
2019-01-18T09:33:52.169Z,3.81
2019-01-18T09:36:23.529Z,3.84
2019-01-18T09:38:54.895Z,3.87
2019-01-18T09:41:26.448Z,3.90
2019-01-18T09:43:57.760Z,3.58
2019-01-18T09:46:29.338Z,3.91
2019-01-18T09:49:00.632Z,3.95
2019-01-18T09:51:31.936Z,3.97
2019-01-18T09:54:03.235Z,4.03
2019-01-18T09:56:34.558Z,4.04
2019-01-18T09:59:05.858Z,4.04
2019-01-18T10:01:37.186Z,4.01
2019-01-18T10:04:08.620Z,3.99
2019-01-18T10:06:39.896Z,3.99
2019-01-18T10:09:11.499Z,4.01
2019-01-18T10:11:42.988Z,4.02
2019-01-18T10:14:14.371Z,4.02
2019-01-18T10:16:45.767Z,4.00
2019-01-18T10:19:17.085Z,3.99
2019-01-18T10:21:48.386Z,4.00
2019-01-18T10:24:21.032Z,4.03
2019-01-18T10:26:52.472Z,3.49
2019-01-18T10:29:28.176Z,4.06
2019-01-18T10:31:56.775Z,4.05
2019-01-18T10:34:28.945Z,4.02
2019-01-18T10:37:00.241Z,4.01
2019-01-18T10:39:31.567Z,4.03
2019-01-18T10:42:02.981Z,4.04
2019-01-18T10:44:34.344Z,4.05
2019-01-18T10:47:05.846Z,4.05
2019-01-18T10:49:37.139Z,4.06
2019-01-18T10:52:08.747Z,4.06
2019-01-18T10:54:40.147Z,4.05
2019-01-18T10:57:11.497Z,4.05
2019-01-18T10:59:42.780Z,3.99
2019-01-18T11:02:14.167Z,4.05
2019-01-18T11:04:45.459Z,4.07
2019-01-18T11:07:16.774Z,4.08
2019-01-18T11:09:48.079Z,4.11
2019-01-18T11:12:19.402Z,4.16
2019-01-18T11:14:50.686Z,4.19
2019-01-18T11:17:22.003Z,4.21
2019-01-18T11:19:53.514Z,4.23
2019-01-18T11:22:24.960Z,4.24
2019-01-18T11:24:56.572Z,4.27
2019-01-18T11:27:27.890Z,4.27
2019-01-18T11:29:59.202Z,4.28
2019-01-18T11:32:34.041Z,4.29
2019-01-18T11:35:06.517Z,4.29
2019-01-18T11:37:37.848Z,4.30
2019-01-18T11:40:16.111Z,4.30
2019-01-18T11:42:47.532Z,4.29
2019-01-18T11:45:21.911Z,4.29
2019-01-18T11:47:53.286Z,4.33
2019-01-18T11:50:28.788Z,4.36
2019-01-18T11:53:00.155Z,4.37
2019-01-18T11:55:31.735Z,4.38
2019-01-18T11:58:03.058Z,4.39
2019-01-18T12:00:37.841Z,4.40
2019-01-18T12:03:08.072Z,4.42
2019-01-18T12:05:39.404Z,4.44
2019-01-18T12:08:10.744Z,4.44
2019-01-18T12:10:42.046Z,4.46
2019-01-18T12:13:13.330Z,4.47
2019-01-18T12:15:44.690Z,4.48
2019-01-18T12:18:15.989Z,4.50
2019-01-18T12:20:47.309Z,4.51
2019-01-18T12:23:18.724Z,4.52
2019-01-18T12:25:50.072Z,4.54
2019-01-18T12:28:22.607Z,4.53
2019-01-18T12:30:54.131Z,4.55
2019-01-18T12:33:25.564Z,4.58
2019-01-18T12:35:57.057Z,4.57
2019-01-18T12:38:28.505Z,4.60
2019-01-18T12:41:00.223Z,4.61
2019-01-18T12:43:31.946Z,4.64
2019-01-18T12:46:03.310Z,4.64
2019-01-18T12:48:34.694Z,4.66
2019-01-18T12:51:06.000Z,4.67
2019-01-18T12:53:37.349Z,4.69
2019-01-18T12:56:08.624Z,4.69
2019-01-18T12:58:39.982Z,4.70
2019-01-18T13:01:11.524Z,4.69
2019-01-18T13:03:42.873Z,4.71
2019-01-18T13:06:14.710Z,4.70
2019-01-18T13:08:46.026Z,4.71
2019-01-18T13:11:17.347Z,4.72
2019-01-18T13:13:48.963Z,4.72
2019-01-18T13:16:22.359Z,4.72
2019-01-18T13:18:53.676Z,4.73
2019-01-18T13:21:24.987Z,4.74
2019-01-18T13:23:56.358Z,4.74
2019-01-18T13:26:30.551Z,4.74
2019-01-18T13:29:01.851Z,4.75
2019-01-18T13:31:33.198Z,4.74
2019-01-18T13:34:04.576Z,4.71
2019-01-18T13:36:35.867Z,4.71
2019-01-18T13:39:07.962Z,4.70
2019-01-18T13:41:39.289Z,4.69
2019-01-18T13:44:10.572Z,4.68
2019-01-18T13:46:42.230Z,4.68
2019-01-18T13:49:13.528Z,4.66
2019-01-18T13:51:46.271Z,4.65
2019-01-18T13:54:18.339Z,4.63
2019-01-18T13:56:49.661Z,4.62
2019-01-18T13:59:20.974Z,4.62
2019-01-18T14:01:52.646Z,4.61
2019-01-18T14:04:23.988Z,4.59
2019-01-18T14:06:55.315Z,4.59
2019-01-18T14:09:26.809Z,4.56
2019-01-18T14:11:58.171Z,4.56
2019-01-18T14:14:29.485Z,4.53
2019-01-18T14:17:00.862Z,4.51
2019-01-18T14:19:32.144Z,4.49
2019-01-18T14:22:03.494Z,4.46
2019-01-18T14:24:35.163Z,4.46
2019-01-18T14:27:06.475Z,4.45
2019-01-18T14:29:37.918Z,4.43
2019-01-18T14:32:09.219Z,4.41
2019-01-18T14:34:40.532Z,4.39
2019-01-18T14:37:12.115Z,4.38
2019-01-18T14:39:44.038Z,4.36
2019-01-18T14:42:15.450Z,4.35
2019-01-18T14:44:46.939Z,4.35
2019-01-18T14:47:18.267Z,4.33
2019-01-18T14:49:49.628Z,4.32
2019-01-18T14:52:20.981Z,4.30
2019-01-18T14:54:52.358Z,4.28
2019-01-18T14:57:23.840Z,4.28
2019-01-18T14:59:55.194Z,4.26
2019-01-18T15:02:26.796Z,4.24
2019-01-18T15:04:58.438Z,4.20
2019-01-18T15:07:30.124Z,4.20
2019-01-18T15:10:05.061Z,4.18
2019-01-18T15:12:34.549Z,4.15
2019-01-18T15:15:11.106Z,4.14
2019-01-18T15:17:43.255Z,4.12
2019-01-18T15:20:23.813Z,4.11
2019-01-18T15:22:55.109Z,4.08
2019-01-18T15:25:26.763Z,4.08
2019-01-18T15:27:58.054Z,4.08
2019-01-18T15:30:32.705Z,4.06
2019-01-18T15:33:09.143Z,3.75
2019-01-18T15:35:45.068Z,4.04
2019-01-18T15:38:19.320Z,4.03
2019-01-18T15:40:51.094Z,4.03
2019-01-18T15:43:23.118Z,4.02
2019-01-18T15:45:54.416Z,4.03
2019-01-18T15:48:25.704Z,4.02
2019-01-18T15:50:57.021Z,4.02
2019-01-18T15:53:28.329Z,4.03
2019-01-18T15:55:59.735Z,4.03
2019-01-18T15:58:31.033Z,4.03
2019-01-18T16:01:02.362Z,4.04
2019-01-18T16:03:34.117Z,4.03
2019-01-18T16:06:06.548Z,4.03
2019-01-18T16:08:37.839Z,4.03
2019-01-18T16:11:10.010Z,4.03
2019-01-18T16:13:41.358Z,4.04
2019-01-18T16:16:16.644Z,4.04
2019-01-18T16:18:48.055Z,4.04
2019-01-18T16:21:19.351Z,4.05
2019-01-18T16:23:51.243Z,4.06
2019-01-18T16:26:22.583Z,4.06
2019-01-18T16:28:53.893Z,4.07
2019-01-18T16:31:25.262Z,4.08
2019-01-18T16:33:58.294Z,4.06
2019-01-18T16:36:29.955Z,4.07
2019-01-18T16:39:01.341Z,4.07
2019-01-18T16:41:32.758Z,4.06
2019-01-18T16:44:04.030Z,4.06
2019-01-18T16:46:35.422Z,4.07
2019-01-18T16:49:06.813Z,4.05
2019-01-18T16:51:38.117Z,4.06
2019-01-18T16:54:09.691Z,4.05
2019-01-18T16:56:41.260Z,4.04
2019-01-18T16:59:12.562Z,4.04
2019-01-18T17:01:44.165Z,4.03
2019-01-18T17:04:15.492Z,4.02
2019-01-18T17:06:47.233Z,4.02
2019-01-18T17:09:18.628Z,4.00
2019-01-18T17:11:49.923Z,3.99
2019-01-18T17:14:21.538Z,4.01
2019-01-18T17:16:53.084Z,4.00
2019-01-18T17:19:24.657Z,3.98
2019-01-18T17:21:55.954Z,4.00
2019-01-18T17:24:27.324Z,3.98
2019-01-18T17:26:58.696Z,3.98
2019-01-18T17:29:30.345Z,3.97
2019-01-18T17:32:01.657Z,3.97
2019-01-18T17:34:35.175Z,3.97
2019-01-18T17:37:06.737Z,3.94
2019-01-18T17:39:42.982Z,3.93
2019-01-18T17:42:34.625Z,3.92
2019-01-18T17:45:43.397Z,3.88
2019-01-18T17:48:34.299Z,3.86
2019-01-18T17:51:34.627Z,3.84
2019-01-18T17:54:36.954Z,3.81
2019-01-18T17:57:24.742Z,3.80
2019-01-18T18:00:03.952Z,3.80
2019-01-18T18:03:18.051Z,3.79
2019-01-18T18:06:03.767Z,3.77
2019-01-18T18:08:45.898Z,3.76
2019-01-18T18:11:31.039Z,3.75
2019-01-18T18:14:17.402Z,3.75
2019-01-18T18:17:14.206Z,3.76
2019-01-18T18:20:21.439Z,3.73
2019-01-18T18:23:23.076Z,3.72
2019-01-18T18:26:09.096Z,3.71
2019-01-18T18:29:13.983Z,3.69
2019-01-18T18:32:27.620Z,3.67
2019-01-18T18:35:26.565Z,3.63
2019-01-18T18:38:17.522Z,3.61
2019-01-18T18:41:20.699Z,3.59
2019-01-18T18:44:25.653Z,3.57
2019-01-18T18:47:25.249Z,3.56
2019-01-18T18:50:16.171Z,3.54
2019-01-18T18:53:18.215Z,3.56
2019-01-18T18:56:00.067Z,3.54
2019-01-18T18:59:03.235Z,3.55
2019-01-18T19:01:55.831Z,3.55
2019-01-18T19:04:53.089Z,3.55
2019-01-18T19:07:46.864Z,3.55
2019-01-18T19:10:35.447Z,3.53
2019-01-18T19:13:27.728Z,3.53
2019-01-18T19:16:09.757Z,3.53
2019-01-18T19:19:00.361Z,3.52
2019-01-18T19:21:51.125Z,3.51
2019-01-18T19:24:39.455Z,3.49
2019-01-18T19:27:39.675Z,3.46
2019-01-18T19:30:36.278Z,3.45
2019-01-18T19:33:24.588Z,3.42
2019-01-18T19:36:24.692Z,3.41
2019-01-18T19:39:15.487Z,3.41
2019-01-18T19:42:09.991Z,3.39
2019-01-18T19:44:57.716Z,3.40
2019-01-18T19:47:33.907Z,3.39
2019-01-18T19:50:21.842Z,3.37
2019-01-18T19:53:15.845Z,3.35
2019-01-18T19:56:06.819Z,3.34
2019-01-18T19:58:48.261Z,3.32
2019-01-18T20:01:27.043Z,3.32
2019-01-18T20:04:32.908Z,3.32
2019-01-18T20:07:29.298Z,3.28
2019-01-18T20:10:29.327Z,3.27
2019-01-18T20:13:43.216Z,3.26
2019-01-18T20:16:46.060Z,3.25
2019-01-18T20:19:28.287Z,3.24
2019-01-18T20:22:13.136Z,3.23
2019-01-18T20:25:19.308Z,3.27
2019-01-18T20:28:26.962Z,3.29
2019-01-18T20:31:15.023Z,3.30
2019-01-18T20:34:08.968Z,3.32
2019-01-18T20:37:00.531Z,3.32
2019-01-18T20:40:12.786Z,3.30
2019-01-18T20:43:12.792Z,3.28
2019-01-18T20:46:06.769Z,3.27
2019-01-18T20:48:48.543Z,3.27
2019-01-18T20:51:33.706Z,3.28
2019-01-18T20:54:27.817Z,3.28
2019-01-18T20:57:21.456Z,3.29
2019-01-18T21:00:15.630Z,3.28
2019-01-18T21:03:34.888Z,3.29
2019-01-18T21:06:16.968Z,3.27
2019-01-18T21:09:10.996Z,3.26
2019-01-18T21:11:47.185Z,3.27
2019-01-18T21:14:23.393Z,3.27
2019-01-18T21:16:59.627Z,3.29
2019-01-18T21:19:41.661Z,3.31
2019-01-18T21:22:43.474Z,3.34
2019-01-18T21:25:49.756Z,3.35
2019-01-18T21:28:53.029Z,3.34
2019-01-18T21:32:02.414Z,3.33
2019-01-18T21:34:53.197Z,3.33
2019-01-18T21:37:32.326Z,3.32
2019-01-18T21:40:19.589Z,3.01
2019-01-18T21:43:19.676Z,3.29
2019-01-18T21:46:07.102Z,3.26
2019-01-18T21:49:05.943Z,3.25
2019-01-18T21:52:14.476Z,3.22
2019-01-18T21:55:16.375Z,3.20
2019-01-18T21:57:58.100Z,3.19
2019-01-18T22:00:48.329Z,3.17
2019-01-18T22:03:39.196Z,3.17
2019-01-18T22:06:32.598Z,3.19
2019-01-18T22:09:23.266Z,3.18
2019-01-18T22:12:20.671Z,3.19
2019-01-18T22:15:28.462Z,3.20
2019-01-18T22:18:30.007Z,3.21
2019-01-18T22:21:26.373Z,3.23
2019-01-18T22:24:02.735Z,3.23
2019-01-18T22:26:44.999Z,3.26
2019-01-18T22:29:35.937Z,3.28
2019-01-18T22:32:27.318Z,3.28
2019-01-18T22:35:30.329Z,3.28
2019-01-18T22:38:43.855Z,3.28
2019-01-18T22:41:31.808Z,3.27
2019-01-18T22:44:32.099Z,3.27
2019-01-18T22:47:13.995Z,3.28
2019-01-18T22:50:09.630Z,3.30
2019-01-18T22:53:03.625Z,3.31
2019-01-18T22:55:54.116Z,3.32
2019-01-18T22:58:33.016Z,3.33
2019-01-18T23:01:55.976Z,3.35
2019-01-18T23:04:55.479Z,3.37
2019-01-18T23:08:01.274Z,3.38
2019-01-18T23:10:49.518Z,3.39
2019-01-18T23:13:33.983Z,3.40
2019-01-18T23:16:29.646Z,3.42
2019-01-18T23:19:11.716Z,3.43
2019-01-18T23:22:21.472Z,3.44
2019-01-18T23:25:06.320Z,3.41
2019-01-18T23:27:57.410Z,3.43
2019-01-18T23:30:42.148Z,3.42
2019-01-18T23:33:42.469Z,3.42
2019-01-18T23:36:21.600Z,3.42
2019-01-18T23:39:15.659Z,3.41
2019-01-18T23:42:26.212Z,3.39
2019-01-18T23:45:07.933Z,3.37
2019-01-18T23:48:01.904Z,3.38
2019-01-18T23:50:38.121Z,3.37
2019-01-18T23:53:44.334Z,3.39
2019-01-18T23:56:19.403Z,3.38
2019-01-18T23:59:07.348Z,3.38
