createdAt,value
2022-12-16T00:01:49.319Z,97596.34
2022-12-16T00:04:18.195Z,97593.31
2022-12-16T00:06:46.283Z,97588.88
2022-12-16T00:09:14.431Z,97596.34
2022-12-16T00:11:42.472Z,97601.81
2022-12-16T00:14:10.401Z,97590.94
2022-12-16T00:16:39.836Z,97579.38
2022-12-16T00:19:07.847Z,97578.81
2022-12-16T00:21:37.039Z,97594.88
2022-12-16T00:24:05.302Z,97598.97
2022-12-16T00:26:33.321Z,97611.72
2022-12-16T00:29:01.849Z,97606.59
2022-12-16T00:31:30.067Z,97606.81
2022-12-16T00:34:00.128Z,97586.31
2022-12-16T00:36:28.216Z,97579.66
2022-12-16T00:38:56.219Z,97579.00
2022-12-16T00:41:24.274Z,97580.13
2022-12-16T00:43:52.344Z,97583.56
2022-12-16T00:46:20.362Z,97592.31
2022-12-16T00:48:48.382Z,97577.34
2022-12-16T00:51:17.790Z,97572.53
2022-12-16T00:53:45.850Z,97575.59
2022-12-16T00:56:15.707Z,97569.22
2022-12-16T00:58:43.677Z,97568.97
2022-12-16T01:01:12.745Z,97562.72
2022-12-16T01:03:41.722Z,97569.34
2022-12-16T01:06:11.969Z,97572.34
2022-12-16T01:08:48.446Z,97571.94
2022-12-16T01:11:17.569Z,97577.84
2022-12-16T01:13:46.034Z,97564.06
2022-12-16T01:16:14.883Z,97568.66
2022-12-16T01:18:42.901Z,97564.34
2022-12-16T01:21:15.013Z,97555.72
2022-12-16T01:23:44.367Z,97544.50
2022-12-16T01:26:17.969Z,97548.88
2022-12-16T01:28:46.135Z,97530.75
2022-12-16T01:31:16.021Z,97526.28
2022-12-16T01:33:44.089Z,97517.97
2022-12-16T01:36:12.204Z,97504.97
2022-12-16T01:38:42.871Z,97506.41
2022-12-16T01:41:12.814Z,97495.25
2022-12-16T01:43:43.150Z,97506.84
2022-12-16T01:46:19.430Z,97512.13
2022-12-16T01:48:52.163Z,97505.59
2022-12-16T01:51:25.455Z,97511.28
2022-12-16T01:53:58.155Z,97489.94
2022-12-16T01:56:32.054Z,97493.00
2022-12-16T01:59:01.732Z,97490.66
2022-12-16T02:01:30.064Z,97489.00
2022-12-16T02:04:02.539Z,97489.94
2022-12-16T02:06:31.058Z,97471.44
2022-12-16T02:09:02.990Z,97480.56
2022-12-16T02:11:55.697Z,97474.59
2022-12-16T02:14:45.992Z,97463.94
2022-12-16T02:17:17.422Z,97456.63
2022-12-16T02:20:15.693Z,97458.38
2022-12-16T02:23:04.445Z,97465.66
2022-12-16T02:26:09.593Z,97455.91
2022-12-16T02:28:59.595Z,97468.41
2022-12-16T02:31:36.449Z,97462.66
2022-12-16T02:34:16.769Z,97462.47
2022-12-16T02:36:57.981Z,97466.72
2022-12-16T02:39:32.665Z,97464.03
2022-12-16T02:42:08.322Z,97462.91
2022-12-16T02:44:45.877Z,97457.28
2022-12-16T02:47:15.387Z,97450.28
2022-12-16T02:49:47.569Z,97432.91
2022-12-16T02:52:17.390Z,97416.84
2022-12-16T02:54:47.227Z,97418.25
2022-12-16T02:57:33.649Z,97411.75
2022-12-16T03:00:06.066Z,97404.53
2022-12-16T03:02:43.251Z,97403.41
2022-12-16T03:05:16.856Z,97402.84
2022-12-16T03:07:46.223Z,97397.72
2022-12-16T03:10:18.802Z,97397.84
2022-12-16T03:12:47.568Z,97389.31
2022-12-16T03:15:18.784Z,97390.97
2022-12-16T03:17:51.671Z,97396.88
2022-12-16T03:20:24.656Z,97392.53
2022-12-16T03:22:55.609Z,97401.75
2022-12-16T03:25:24.909Z,97391.69
2022-12-16T03:28:00.027Z,97389.84
2022-12-16T03:30:31.181Z,97388.97
2022-12-16T03:33:04.364Z,97393.59
2022-12-16T03:35:39.078Z,97387.25
2022-12-16T03:38:11.482Z,97378.66
2022-12-16T03:40:42.238Z,97369.88
2022-12-16T03:43:12.246Z,97366.38
2022-12-16T03:45:43.983Z,97361.28
2022-12-16T03:48:16.914Z,97356.38
2022-12-16T03:50:45.008Z,97345.44
2022-12-16T03:53:12.973Z,97343.91
2022-12-16T03:55:41.276Z,97338.16
2022-12-16T03:58:09.420Z,97342.84
2022-12-16T04:00:37.563Z,97331.75
2022-12-16T04:03:05.766Z,97316.53
2022-12-16T04:05:35.297Z,97315.22
2022-12-16T04:08:03.393Z,97306.78
2022-12-16T04:10:54.354Z,97299.06
2022-12-16T04:13:55.205Z,97297.66
2022-12-16T04:16:41.088Z,97292.88
2022-12-16T04:19:36.020Z,97280.19
2022-12-16T04:22:28.256Z,97274.00
2022-12-16T04:24:56.514Z,97255.53
2022-12-16T04:27:27.863Z,97264.09
2022-12-16T04:30:13.979Z,97267.78
2022-12-16T04:32:59.977Z,97270.66
2022-12-16T04:35:45.712Z,97276.81
2022-12-16T04:38:32.867Z,97286.22
2022-12-16T04:41:18.552Z,97284.09
2022-12-16T04:44:04.224Z,97281.72
2022-12-16T04:46:49.582Z,97288.97
2022-12-16T04:49:35.194Z,97282.66
2022-12-16T04:52:20.595Z,97282.13
2022-12-16T04:55:07.767Z,97288.84
2022-12-16T04:57:53.527Z,97279.22
2022-12-16T05:00:39.377Z,97287.69
2022-12-16T05:03:25.232Z,97285.47
2022-12-16T05:06:10.629Z,97276.59
2022-12-16T05:08:56.562Z,97272.03
2022-12-16T05:11:43.680Z,97265.72
2022-12-16T05:14:29.365Z,97266.38
2022-12-16T05:17:14.891Z,97268.06
2022-12-16T05:20:00.445Z,97266.06
2022-12-16T05:22:46.028Z,97251.38
2022-12-16T05:25:31.346Z,97240.97
2022-12-16T05:28:18.078Z,97229.28
2022-12-16T05:31:03.543Z,97224.34
2022-12-16T05:33:49.438Z,97213.47
2022-12-16T05:36:34.837Z,97215.13
2022-12-16T05:39:20.589Z,97214.59
2022-12-16T05:42:05.839Z,97221.06
2022-12-16T05:44:53.033Z,97212.53
2022-12-16T05:47:38.899Z,97221.00
2022-12-16T05:50:25.224Z,97234.13
2022-12-16T05:53:17.345Z,97255.22
2022-12-16T05:56:02.926Z,97276.38
2022-12-16T05:58:50.727Z,97280.47
2022-12-16T06:01:37.563Z,97260.63
2022-12-16T06:04:23.651Z,97244.38
2022-12-16T06:07:08.982Z,97253.59
2022-12-16T06:09:56.795Z,97259.00
2022-12-16T06:12:42.720Z,97257.72
2022-12-16T06:15:28.998Z,97258.03
2022-12-16T06:18:15.585Z,97256.53
2022-12-16T06:21:09.432Z,97246.72
2022-12-16T06:23:54.733Z,97235.72
2022-12-16T06:26:40.014Z,97233.56
2022-12-16T06:29:27.506Z,97232.00
2022-12-16T06:32:13.156Z,97220.81
2022-12-16T06:35:00.121Z,97218.88
2022-12-16T06:37:45.621Z,97210.06
2022-12-16T06:40:30.824Z,97215.63
2022-12-16T06:43:16.167Z,97228.78
2022-12-16T06:46:01.613Z,97221.88
2022-12-16T06:48:46.917Z,97233.00
2022-12-16T06:51:33.457Z,97238.81
2022-12-16T06:54:18.698Z,97234.59
2022-12-16T06:57:03.997Z,97223.91
2022-12-16T06:59:51.606Z,97227.84
2022-12-16T07:02:37.114Z,97217.41
2022-12-16T07:05:22.992Z,97211.50
2022-12-16T07:08:10.708Z,97198.81
2022-12-16T07:11:02.339Z,97208.53
2022-12-16T07:13:55.621Z,97196.03
2022-12-16T07:16:41.313Z,97187.31
2022-12-16T07:19:26.670Z,97191.13
2022-12-16T07:22:11.115Z,97192.94
2022-12-16T07:24:57.679Z,97199.13
2022-12-16T07:27:43.057Z,97190.78
2022-12-16T07:30:29.397Z,97194.59
2022-12-16T07:33:14.627Z,97191.34
2022-12-16T07:36:01.990Z,97195.81
2022-12-16T07:38:47.155Z,97202.25
2022-12-16T07:41:34.185Z,97193.94
2022-12-16T07:44:23.131Z,97195.63
2022-12-16T07:47:12.105Z,97197.31
2022-12-16T07:49:58.861Z,97198.41
2022-12-16T07:52:44.266Z,97191.88
2022-12-16T07:55:29.651Z,97202.63
2022-12-16T07:58:16.309Z,97202.56
2022-12-16T08:01:06.251Z,97197.19
2022-12-16T08:03:54.567Z,97192.66
2022-12-16T08:06:41.832Z,97196.94
2022-12-16T08:09:27.129Z,97195.16
2022-12-16T08:12:12.390Z,97187.56
2022-12-16T08:14:58.975Z,97189.78
2022-12-16T08:17:44.482Z,97199.25
2022-12-16T08:20:29.880Z,97186.56
2022-12-16T08:23:15.380Z,97188.88
2022-12-16T08:26:00.961Z,97192.56
2022-12-16T08:28:46.354Z,97186.84
2022-12-16T08:31:33.590Z,97188.19
2022-12-16T08:34:18.935Z,97189.69
2022-12-16T08:37:04.374Z,97200.59
2022-12-16T08:40:10.661Z,97200.28
2022-12-16T08:43:00.674Z,97184.22
2022-12-16T08:45:46.194Z,97181.38
2022-12-16T08:48:33.200Z,97178.63
2022-12-16T08:51:20.667Z,97178.97
2022-12-16T08:54:06.425Z,97170.22
2022-12-16T08:56:51.797Z,97167.16
2022-12-16T08:59:37.257Z,97178.38
2022-12-16T09:02:23.252Z,97163.53
2022-12-16T09:05:10.505Z,97165.59
2022-12-16T09:07:57.101Z,97162.31
2022-12-16T09:10:42.513Z,97171.56
2022-12-16T09:13:30.821Z,97173.25
2022-12-16T09:16:19.524Z,97170.63
2022-12-16T09:19:05.947Z,97180.75
2022-12-16T09:21:53.106Z,97192.44
2022-12-16T09:24:40.371Z,97199.13
2022-12-16T09:27:25.592Z,97195.47
2022-12-16T09:30:11.077Z,97192.25
2022-12-16T09:33:01.045Z,97193.44
2022-12-16T09:35:46.502Z,97185.91
2022-12-16T09:38:33.755Z,97187.75
2022-12-16T09:41:41.272Z,97190.47
2022-12-16T09:44:41.726Z,97186.03
2022-12-16T09:47:37.072Z,97176.88
2022-12-16T09:50:23.814Z,97189.00
2022-12-16T09:53:14.918Z,97202.50
2022-12-16T09:56:04.471Z,97202.81
2022-12-16T09:58:56.613Z,97206.25
2022-12-16T10:01:43.957Z,97198.72
2022-12-16T10:04:29.719Z,97204.44
2022-12-16T10:07:18.657Z,97204.44
2022-12-16T10:10:16.169Z,97210.84
2022-12-16T10:13:11.289Z,97201.09
2022-12-16T10:16:04.238Z,97198.00
2022-12-16T10:19:03.444Z,97200.75
2022-12-16T10:22:09.286Z,97198.38
2022-12-16T10:25:05.689Z,97200.66
2022-12-16T10:27:57.301Z,97211.31
2022-12-16T10:30:44.393Z,97209.47
2022-12-16T10:33:33.943Z,97214.97
2022-12-16T10:36:20.092Z,97213.25
2022-12-16T10:39:10.612Z,97202.63
2022-12-16T10:41:59.104Z,97211.72
2022-12-16T10:44:50.493Z,97205.44
2022-12-16T10:47:39.534Z,97225.25
2022-12-16T10:50:25.786Z,97223.91
2022-12-16T10:53:17.018Z,97231.47
2022-12-16T10:56:13.704Z,97231.25
2022-12-16T10:59:18.082Z,97241.78
2022-12-16T11:02:16.245Z,97239.72
2022-12-16T11:05:03.809Z,97228.66
2022-12-16T11:07:52.081Z,97217.91
2022-12-16T11:10:57.142Z,97220.28
2022-12-16T11:13:44.538Z,97204.94
2022-12-16T11:16:33.278Z,97206.50
2022-12-16T11:19:19.127Z,97216.28
2022-12-16T11:22:06.418Z,97232.06
2022-12-16T11:24:52.199Z,97233.16
2022-12-16T11:27:42.984Z,97227.47
2022-12-16T11:30:37.825Z,97243.41
2022-12-16T11:33:31.115Z,97253.91
2022-12-16T11:36:26.030Z,97262.19
2022-12-16T11:39:13.099Z,97245.09
2022-12-16T11:42:00.389Z,97248.44
2022-12-16T11:44:51.613Z,97260.13
2022-12-16T11:47:46.245Z,97258.50
2022-12-16T11:50:36.054Z,97272.03
2022-12-16T11:53:23.867Z,97270.56
2022-12-16T11:56:16.208Z,97271.09
2022-12-16T11:59:05.424Z,97287.66
2022-12-16T12:01:56.567Z,97274.56
2022-12-16T12:04:42.450Z,97264.69
2022-12-16T12:07:45.327Z,97272.59
2022-12-16T12:10:57.662Z,97272.53
2022-12-16T12:14:01.442Z,97262.44
2022-12-16T12:16:56.252Z,97277.72
2022-12-16T12:19:54.690Z,97290.16
2022-12-16T12:22:51.385Z,97288.75
2022-12-16T12:25:43.398Z,97287.03
2022-12-16T12:28:40.223Z,97289.16
2022-12-16T12:31:40.984Z,97296.91
2022-12-16T12:34:37.710Z,97294.97
2022-12-16T12:37:31.763Z,97281.97
2022-12-16T12:40:28.003Z,97299.91
2022-12-16T12:43:15.251Z,97300.88
2022-12-16T12:46:12.300Z,97302.78
2022-12-16T12:49:05.986Z,97306.41
2022-12-16T12:52:00.557Z,97294.78
2022-12-16T12:54:49.611Z,97304.22
2022-12-16T12:57:41.387Z,97318.38
2022-12-16T13:00:35.889Z,97322.72
2022-12-16T13:03:26.870Z,97326.84
2022-12-16T13:06:14.634Z,97334.56
2022-12-16T13:09:13.517Z,97340.28
2022-12-16T13:12:24.070Z,97337.41
2022-12-16T13:15:15.278Z,97349.28
2022-12-16T13:18:38.245Z,97355.06
2022-12-16T13:22:04.914Z,97368.88
2022-12-16T13:25:05.785Z,97380.16
2022-12-16T13:28:08.133Z,97383.22
2022-12-16T13:30:54.284Z,97381.91
2022-12-16T13:33:46.325Z,97377.78
2022-12-16T13:36:33.981Z,97369.38
2022-12-16T13:39:41.038Z,97386.38
2022-12-16T13:43:05.588Z,97393.09
2022-12-16T13:45:53.776Z,97403.34
2022-12-16T13:48:51.041Z,97410.88
2022-12-16T13:52:25.822Z,97406.84
2022-12-16T13:55:24.945Z,97410.41
2022-12-16T13:58:23.507Z,97423.69
2022-12-16T14:01:29.636Z,97426.00
2022-12-16T14:04:17.489Z,97426.44
2022-12-16T14:07:04.171Z,97445.69
2022-12-16T14:09:54.141Z,97430.72
2022-12-16T14:13:02.614Z,97428.38
2022-12-16T14:15:53.941Z,97429.78
2022-12-16T14:18:51.696Z,97410.72
2022-12-16T14:21:47.927Z,97424.94
2022-12-16T14:24:42.407Z,97431.97
2022-12-16T14:27:37.467Z,97434.16
2022-12-16T14:30:36.079Z,97451.88
2022-12-16T14:33:31.323Z,97464.31
2022-12-16T14:36:17.353Z,97466.06
2022-12-16T14:39:07.439Z,97470.47
2022-12-16T14:41:53.344Z,97471.44
2022-12-16T14:44:41.301Z,97465.78
2022-12-16T14:47:36.331Z,97471.91
2022-12-16T14:50:22.810Z,97481.44
2022-12-16T14:53:08.075Z,97486.13
2022-12-16T14:55:54.192Z,97494.31
2022-12-16T14:58:53.043Z,97501.53
2022-12-16T15:01:41.825Z,97495.56
2022-12-16T15:04:36.041Z,97495.41
2022-12-16T15:07:30.787Z,97503.72
2022-12-16T15:10:26.513Z,97492.88
2022-12-16T15:13:11.988Z,97503.63
2022-12-16T15:16:01.048Z,97511.94
2022-12-16T15:18:51.626Z,97510.91
2022-12-16T15:21:38.817Z,97519.97
2022-12-16T15:24:27.609Z,97527.59
2022-12-16T15:27:40.936Z,97520.13
2022-12-16T15:30:51.356Z,97530.06
2022-12-16T15:33:39.329Z,97534.66
2022-12-16T15:36:31.279Z,97539.34
2022-12-16T15:39:18.312Z,97549.13
2022-12-16T15:42:06.092Z,97556.84
2022-12-16T15:44:52.258Z,97562.28
2022-12-16T15:47:44.896Z,97566.44
2022-12-16T15:50:32.718Z,97567.31
2022-12-16T15:53:33.961Z,97571.44
2022-12-16T15:56:32.832Z,97572.28
2022-12-16T15:59:33.111Z,97582.50
2022-12-16T16:02:25.126Z,97577.63
2022-12-16T16:05:12.273Z,97582.50
2022-12-16T16:08:03.343Z,97594.38
2022-12-16T16:10:49.261Z,97582.84
2022-12-16T16:13:36.651Z,97592.97
2022-12-16T16:16:22.349Z,97591.31
2022-12-16T16:19:08.145Z,97592.22
2022-12-16T16:21:53.832Z,97589.69
2022-12-16T16:24:39.206Z,97603.16
2022-12-16T16:27:29.997Z,97617.16
2022-12-16T16:30:17.511Z,97619.88
2022-12-16T16:33:03.865Z,97609.50
2022-12-16T16:35:49.899Z,97625.56
2022-12-16T16:38:35.382Z,97620.34
2022-12-16T16:41:21.282Z,97618.63
2022-12-16T16:44:06.530Z,97630.91
2022-12-16T16:46:56.068Z,97650.47
2022-12-16T16:49:43.466Z,97656.69
2022-12-16T16:52:30.812Z,97644.19
2022-12-16T16:55:16.266Z,97668.00
2022-12-16T16:58:02.092Z,97671.84
2022-12-16T17:00:47.128Z,97669.25
2022-12-16T17:03:35.048Z,97674.88
2022-12-16T17:06:21.509Z,97667.06
2022-12-16T17:09:07.301Z,97665.75
2022-12-16T17:11:53.204Z,97664.41
2022-12-16T17:14:40.030Z,97680.41
2022-12-16T17:17:25.697Z,97685.44
2022-12-16T17:20:14.906Z,97696.88
2022-12-16T17:23:00.721Z,97704.44
2022-12-16T17:25:57.495Z,97699.16
2022-12-16T17:28:42.484Z,97696.84
2022-12-16T17:31:29.436Z,97686.09
2022-12-16T17:34:14.862Z,97696.06
2022-12-16T17:37:01.775Z,97698.56
2022-12-16T17:39:47.255Z,97702.22
2022-12-16T17:42:32.552Z,97710.41
2022-12-16T17:45:18.322Z,97717.59
2022-12-16T17:48:03.653Z,97725.00
2022-12-16T17:50:48.927Z,97715.69
2022-12-16T17:53:35.885Z,97718.13
2022-12-16T17:56:23.093Z,97719.78
2022-12-16T17:59:10.943Z,97727.56
2022-12-16T18:01:56.926Z,97732.50
2022-12-16T18:04:42.862Z,97731.13
2022-12-16T18:07:28.131Z,97745.69
2022-12-16T18:10:17.160Z,97750.84
2022-12-16T18:13:02.885Z,97748.66
2022-12-16T18:15:48.333Z,97745.88
2022-12-16T18:18:33.634Z,97742.00
2022-12-16T18:21:27.525Z,97740.97
2022-12-16T18:24:12.802Z,97729.97
2022-12-16T18:26:59.907Z,97737.16
2022-12-16T18:29:45.895Z,97742.16
2022-12-16T18:32:35.093Z,97748.00
2022-12-16T18:35:21.165Z,97756.22
2022-12-16T18:38:06.512Z,97758.34
2022-12-16T18:40:52.369Z,97764.81
2022-12-16T18:43:38.922Z,97775.78
2022-12-16T18:46:24.625Z,97783.06
2022-12-16T18:49:09.942Z,97786.75
2022-12-16T18:51:55.449Z,97779.31
2022-12-16T18:54:40.903Z,97789.19
2022-12-16T18:57:26.118Z,97788.72
2022-12-16T19:00:12.916Z,97807.00
2022-12-16T19:02:58.537Z,97821.72
2022-12-16T19:05:44.291Z,97804.59
2022-12-16T19:08:29.687Z,97820.66
2022-12-16T19:11:15.984Z,97828.72
2022-12-16T19:14:01.775Z,97825.06
2022-12-16T19:16:49.082Z,97818.47
2022-12-16T19:19:34.493Z,97810.28
2022-12-16T19:22:20.280Z,97814.72
2022-12-16T19:25:05.821Z,97819.31
2022-12-16T19:27:51.217Z,97821.22
2022-12-16T19:30:37.514Z,97835.56
2022-12-16T19:33:24.545Z,97828.06
2022-12-16T19:36:09.893Z,97835.16
2022-12-16T19:38:56.518Z,97842.06
2022-12-16T19:41:42.074Z,97846.03
2022-12-16T19:44:27.844Z,97857.22
2022-12-16T19:47:13.287Z,97860.56
2022-12-16T19:49:59.893Z,97857.94
2022-12-16T19:52:45.639Z,97867.94
2022-12-16T19:55:30.835Z,97861.75
2022-12-16T19:58:16.444Z,97867.88
2022-12-16T20:01:02.090Z,97879.38
2022-12-16T20:03:48.089Z,97875.94
2022-12-16T20:06:31.699Z,97876.34
2022-12-16T20:09:17.290Z,97887.56
2022-12-16T20:12:03.103Z,97873.47
2022-12-16T20:15:05.557Z,97864.81
2022-12-16T20:17:51.733Z,97880.38
2022-12-16T20:20:37.598Z,97887.94
2022-12-16T20:23:24.612Z,97891.47
2022-12-16T20:26:14.534Z,97893.34
2022-12-16T20:28:59.927Z,97903.19
2022-12-16T20:31:45.806Z,97905.75
2022-12-16T20:34:31.800Z,97909.94
2022-12-16T20:37:25.786Z,97920.69
2022-12-16T20:40:12.698Z,97932.19
2022-12-16T20:42:58.219Z,97925.81
2022-12-16T20:45:43.585Z,97922.19
2022-12-16T20:48:32.475Z,97917.94
2022-12-16T20:51:26.542Z,97918.78
2022-12-16T20:54:13.326Z,97921.91
2022-12-16T20:57:08.281Z,97936.72
2022-12-16T21:00:09.425Z,97941.72
2022-12-16T21:02:55.083Z,97949.88
2022-12-16T21:05:41.342Z,97950.03
2022-12-16T21:08:28.901Z,97948.84
2022-12-16T21:11:15.341Z,97954.00
2022-12-16T21:14:02.325Z,97963.63
2022-12-16T21:16:47.916Z,97951.88
2022-12-16T21:19:33.935Z,97956.34
2022-12-16T21:22:19.309Z,97957.94
2022-12-16T21:25:04.884Z,97974.16
2022-12-16T21:27:50.397Z,97968.88
2022-12-16T21:30:37.642Z,97973.09
2022-12-16T21:33:23.401Z,97967.03
2022-12-16T21:36:12.479Z,97960.38
2022-12-16T21:38:57.962Z,97947.25
2022-12-16T21:41:42.457Z,97952.69
2022-12-16T21:44:27.695Z,97962.25
2022-12-16T21:47:14.532Z,97966.44
2022-12-16T21:49:59.980Z,97964.63
2022-12-16T21:52:45.679Z,97980.47
2022-12-16T21:55:36.375Z,97982.69
2022-12-16T21:58:22.220Z,97987.13
2022-12-16T22:01:12.937Z,97989.88
2022-12-16T22:03:59.969Z,98002.91
2022-12-16T22:06:48.841Z,98010.78
2022-12-16T22:09:35.016Z,98006.09
2022-12-16T22:12:20.233Z,98010.25
2022-12-16T22:15:05.576Z,98025.38
2022-12-16T22:17:57.773Z,98014.72
2022-12-16T22:20:45.305Z,98014.75
2022-12-16T22:23:31.231Z,98017.66
2022-12-16T22:26:17.539Z,98016.97
2022-12-16T22:29:14.826Z,98018.84
2022-12-16T22:32:00.171Z,98023.69
2022-12-16T22:34:45.569Z,98018.09
2022-12-16T22:37:32.363Z,98013.69
2022-12-16T22:40:17.958Z,98013.00
2022-12-16T22:43:06.578Z,98004.78
2022-12-16T22:45:51.986Z,98010.34
2022-12-16T22:48:37.214Z,98013.50
2022-12-16T22:51:23.233Z,98008.63
2022-12-16T22:54:09.774Z,98005.34
2022-12-16T22:56:56.308Z,98017.00
2022-12-16T22:59:42.011Z,98024.88
2022-12-16T23:02:27.346Z,98006.28
2022-12-16T23:05:12.590Z,98004.97
2022-12-16T23:07:57.791Z,98007.06
2022-12-16T23:10:44.746Z,98017.19
2022-12-16T23:13:31.156Z,98021.38
2022-12-16T23:16:16.989Z,98010.38
2022-12-16T23:19:10.720Z,98012.09
2022-12-16T23:22:07.651Z,98026.31
2022-12-16T23:24:53.347Z,98020.78
2022-12-16T23:27:40.666Z,98025.25
2022-12-16T23:30:27.700Z,98031.00
2022-12-16T23:33:16.525Z,98027.31
2022-12-16T23:36:01.836Z,98035.09
2022-12-16T23:38:47.161Z,98045.34
2022-12-16T23:41:32.455Z,98053.09
2022-12-16T23:44:19.575Z,98052.72
2022-12-16T23:47:04.917Z,98055.28
2022-12-16T23:49:50.142Z,98071.22
2022-12-16T23:52:37.799Z,98068.94
2022-12-16T23:55:24.347Z,98060.75
2022-12-16T23:58:17.022Z,98065.59
