createdAt,value
2022-09-02T00:01:19.044Z,83.27861426185493
2022-09-02T00:04:19.361Z,83.38441357837915
2022-09-02T00:07:16.676Z,82.58303918581345
2022-09-02T00:11:19.295Z,83.61957838241658
2022-09-02T00:14:19.123Z,83.3619257326884
2022-09-02T00:17:16.808Z,83.0148660236412
2022-09-02T00:21:15.935Z,82.58053446405349
2022-09-02T00:24:16.592Z,82.58591222100637
2022-09-02T00:27:16.856Z,83.19202068522844
2022-09-02T00:31:16.028Z,83.28195311833774
2022-09-02T00:34:16.264Z,83.13196157077314
2022-09-02T00:37:17.036Z,83.33135206328508
2022-09-02T00:41:18.021Z,83.21516077723803
2022-09-02T00:44:20.666Z,83.56255868865306
2022-09-02T00:47:16.146Z,83.24003563018213
2022-09-02T00:51:16.315Z,82.89608905109168
2022-09-02T00:54:18.741Z,82.55679161155247
2022-09-02T00:57:22.700Z,82.4705462149502
2022-09-02T01:01:16.628Z,82.55931772849823
2022-09-02T01:04:17.923Z,82.49763571973476
2022-09-02T01:07:16.699Z,81.67694553336683
2022-09-02T01:11:27.130Z,81.80533653690395
2022-09-02T02:41:16.724Z,83.0625808224128
2022-09-02T02:44:21.562Z,83.25956981323432
2022-09-02T02:51:17.505Z,83.1050123073218
2022-09-02T02:54:16.672Z,82.4224961499219
2022-09-02T02:57:16.609Z,82.17461757345829
2022-09-02T03:01:18.354Z,82.85703698278299
2022-09-02T03:04:16.464Z,82.87341016665806
2022-09-02T03:07:16.747Z,83.03080628165455
2022-09-02T03:11:16.241Z,82.87333428393968
2022-09-02T03:14:17.301Z,83.67189897534854
2022-09-02T03:17:22.485Z,83.54882425633869
2022-09-02T03:21:17.305Z,83.45644231063716
2022-09-02T03:24:16.988Z,83.83198112237046
2022-09-02T03:27:17.527Z,84.0350492299057
2022-09-02T03:31:18.918Z,84.61144521533464
2022-09-02T03:34:16.177Z,84.4912950554374
2022-09-02T03:37:16.161Z,84.7450112204292
2022-09-02T03:41:16.355Z,83.83214958532625
2022-09-02T03:44:16.609Z,84.26357805959348
2022-09-02T03:47:17.803Z,84.29579477147388
2022-09-02T03:51:16.632Z,84.49963916166918
2022-09-02T03:54:16.624Z,84.48820231068527
2022-09-02T03:57:16.885Z,84.88572849857634
2022-09-02T04:01:19.005Z,84.65522477841238
2022-09-02T04:04:22.199Z,84.57542992163937
2022-09-02T04:07:16.649Z,84.8203497543423
2022-09-02T04:11:20.677Z,84.0552322945429
2022-09-02T04:14:16.328Z,84.03349487546915
2022-09-02T04:17:16.316Z,84.40348657105336
2022-09-02T04:21:17.963Z,84.85569725999271
2022-09-02T04:24:17.084Z,84.66295167036706
2022-09-02T04:27:17.295Z,84.78455279163333
2022-09-02T04:31:19.916Z,85.28215171351744
2022-09-02T04:34:21.960Z,85.1249805134515
2022-09-02T04:37:17.340Z,85.11939437687224
2022-09-02T04:41:20.383Z,84.33418664149225
2022-09-02T04:44:30.266Z,83.7941036459768
2022-09-02T04:47:33.593Z,84.03466274409908
2022-09-02T04:51:26.197Z,83.79803104505972
2022-09-02T05:12:46.346Z,86.80784705766258
2022-09-02T05:14:56.976Z,87.07647386316123
2022-09-02T05:21:18.138Z,86.79683914292004
2022-09-02T05:24:17.966Z,86.43311535519847
2022-09-02T05:27:17.080Z,87.02396215580015
2022-09-02T05:31:38.512Z,87.02290254195655
2022-09-02T05:34:17.137Z,87.81107768070947
2022-09-02T05:37:16.874Z,87.53774640048486
2022-09-02T05:41:20.777Z,87.03745476629885
2022-09-02T05:44:16.793Z,87.16735321544539
2022-09-02T05:47:16.591Z,87.31066674156648
2022-09-02T05:51:15.756Z,87.78923870504714
2022-09-02T05:54:18.816Z,87.7483684505965
2022-09-02T05:57:17.235Z,88.63205356797572
2022-09-02T06:01:18.193Z,88.94663708113438
2022-09-02T06:04:17.587Z,90.01449182739043
2022-09-02T06:07:19.138Z,90.06052285394696
2022-09-02T06:11:18.546Z,90.18750438956559
2022-09-02T06:14:20.676Z,90.47866793257722
2022-09-02T06:17:17.367Z,91.0232725043982
2022-09-02T06:21:17.186Z,90.01216331773713
2022-09-02T06:24:17.387Z,90.94840199282733
2022-09-02T06:27:16.885Z,92.39682496700989
2022-09-02T06:31:19.413Z,92.28059806526801
2022-09-02T06:34:19.943Z,92.51692160983028
2022-09-02T06:37:17.123Z,93.59327270936231
2022-09-02T06:41:18.108Z,93.58264097866099
2022-09-02T06:44:18.318Z,92.51146886751141
2022-09-02T06:47:16.738Z,92.71295342059366
2022-09-02T06:51:17.600Z,95.1629813528631
2022-09-02T06:54:18.500Z,93.88966931763895
2022-09-02T06:57:16.295Z,92.73411969297955
2022-09-02T07:01:20.253Z,92.25343720001605
2022-09-02T07:05:21.482Z,91.1769852965266
2022-09-02T07:07:16.349Z,90.17868088316825
2022-09-02T07:11:21.535Z,91.16363878219138
2022-09-02T07:14:18.388Z,92.46233418438567
2022-09-02T07:17:18.004Z,92.38175610598049
2022-09-02T07:21:16.272Z,91.84530196802402
2022-09-02T07:24:17.444Z,92.00135563002954
2022-09-02T07:27:16.613Z,92.10031054796583
2022-09-02T07:31:17.049Z,92.1699343010145
2022-09-02T07:34:18.477Z,92.06973471134303
2022-09-02T07:37:16.633Z,91.19891560708311
2022-09-02T07:41:15.975Z,90.6567354202917
2022-09-02T07:44:18.047Z,90.32669618539393
2022-09-02T07:47:16.053Z,90.80556108426278
2022-09-02T07:51:17.511Z,89.8031470532807
2022-09-02T08:01:21.185Z,83.6761219420015
2022-09-02T08:04:17.846Z,83.02372399811732
2022-09-02T08:07:19.874Z,83.70380401331931
2022-09-02T08:11:16.335Z,87.90965012444386
2022-09-02T08:14:21.244Z,89.24177199868942
2022-09-02T08:17:16.652Z,88.38500414307032
2022-09-02T08:21:15.884Z,87.13073717404349
2022-09-02T08:24:16.454Z,87.05322449671004
2022-09-02T08:27:16.469Z,86.60441853080349
2022-09-02T08:31:17.036Z,86.00673172410421
2022-09-02T08:34:17.069Z,86.95927423249893
2022-09-02T08:37:19.546Z,84.87234851697815
2022-09-02T08:41:21.669Z,86.01412930093879
2022-09-02T08:44:22.584Z,85.55310060318392
2022-09-02T08:47:21.487Z,85.61713969455907
2022-09-02T08:51:21.408Z,83.10694632968593
2022-09-02T08:54:25.248Z,81.61807245511943
2022-09-02T08:57:16.868Z,82.61499782972116
2022-09-02T09:01:27.279Z,83.52110758556616
2022-09-02T09:04:23.857Z,83.94514508408594
2022-09-02T09:07:26.760Z,82.84137497296906
2022-09-02T09:11:24.141Z,81.18496356669168
2022-09-02T09:14:26.428Z,80.9305526243803
2022-09-02T09:17:25.058Z,82.02861907784433
2022-09-02T09:21:17.961Z,81.936382355369
2022-09-02T09:24:31.336Z,80.7847394666234
2022-09-02T09:27:18.657Z,80.25022692316891
2022-09-02T09:31:18.358Z,77.3857505218735
2022-09-02T09:34:16.428Z,77.82755509332078
2022-09-02T09:37:30.764Z,76.05169966187538
2022-09-02T09:41:22.649Z,75.57392266844741
2022-09-02T09:44:48.769Z,73.78986753970074
2022-09-02T09:47:19.234Z,74.17841842880927
2022-09-02T09:51:17.273Z,69.98121461668246
2022-09-02T09:54:17.477Z,71.40105312610675
2022-09-02T09:57:21.690Z,70.93448295977983
2022-09-02T10:01:19.823Z,69.7181034404877
2022-09-02T10:04:42.403Z,65.95752920996566
2022-09-02T10:07:36.047Z,66.18257073117739
2022-09-02T10:11:22.094Z,64.74950552112226
2022-09-02T10:14:16.590Z,62.93370281565881
2022-09-02T10:17:37.635Z,63.28109835433848
2022-09-02T10:21:35.940Z,62.39387085045002
2022-09-02T10:24:36.652Z,62.01404352846674
2022-09-02T10:27:30.332Z,58.910779929670376
2022-09-02T10:31:28.410Z,60.64420729944036
2022-09-02T10:34:29.607Z,59.54508426657507
2022-09-02T10:37:19.379Z,60.344757728083536
2022-09-02T10:41:29.397Z,59.25818767699284
2022-09-02T10:44:28.285Z,56.91675470432442
2022-09-02T10:47:23.138Z,55.18218713126128
2022-09-02T10:51:28.918Z,54.873755194997514
2022-09-02T10:54:34.779Z,55.35633119223606
2022-09-02T10:57:23.227Z,55.51474349138233
2022-09-02T11:01:23.462Z,52.02733642469584
2022-09-02T11:04:25.123Z,51.36289695394881
2022-09-02T11:07:25.453Z,54.4878149075495
2022-09-02T11:11:29.457Z,56.92226783293617
2022-09-02T11:14:23.188Z,56.67947455873344
2022-09-02T11:17:23.556Z,54.66690540147532
2022-09-02T11:21:30.526Z,54.19935016027148
2022-09-02T11:24:25.524Z,54.689844944925156
2022-09-02T11:27:41.483Z,48.58594031384949
2022-09-02T11:31:21.258Z,46.56847369759194
2022-09-02T11:34:25.324Z,47.50883572888454
2022-09-02T11:37:29.340Z,47.43354936694296
2022-09-02T11:41:36.722Z,45.89761960867834
2022-09-02T11:44:37.119Z,44.24634078633946
2022-09-02T11:47:39.314Z,43.641101920214076
2022-09-02T11:51:40.329Z,43.7242033844726
2022-09-02T11:54:19.025Z,43.8482110178718
2022-09-02T11:57:22.544Z,44.11307001586802
2022-09-02T12:01:37.211Z,42.26496717457535
2022-09-02T12:07:29.869Z,43.19016170107547
2022-09-02T12:11:35.605Z,41.593319753045826
2022-09-02T12:15:20.027Z,40.36686898645272
2022-09-02T12:17:34.669Z,39.89486987734412
2022-09-02T12:21:21.648Z,38.85545404027282
2022-09-02T12:24:20.611Z,39.102122914745166
2022-09-02T12:27:27.665Z,39.13139497087721
2022-09-02T12:41:22.249Z,39.09299102191336
2022-09-02T12:44:29.953Z,38.79046810060536
2022-09-02T12:47:30.664Z,38.3533429036766
2022-09-02T12:51:51.972Z,41.07174105475317
2022-09-02T12:54:17.214Z,40.025314650878805
2022-09-02T12:57:18.163Z,38.913020906459685
2022-09-02T13:01:23.585Z,38.42610569586653
2022-09-02T13:04:27.582Z,39.93527566588216
2022-09-02T13:07:41.310Z,38.679900391877624
2022-09-02T13:12:15.496Z,39.72699998917928
2022-09-02T13:21:33.306Z,37.339013676551716
2022-09-02T13:25:18.544Z,36.128241755504824
2022-09-02T13:27:56.888Z,35.35352224182588
2022-09-02T13:31:20.420Z,37.066157497811936
2022-09-02T13:34:17.069Z,37.420481373856525
2022-09-02T13:37:36.676Z,36.37727912677572
2022-09-02T13:41:27.980Z,35.83586111065148
2022-09-02T13:44:21.584Z,37.05152984069002
2022-09-02T13:47:18.953Z,37.51881473074233
2022-09-02T13:51:15.986Z,34.915055615198796
2022-09-02T13:54:30.447Z,36.882719584038654
2022-09-02T13:57:21.466Z,35.64246825148942
2022-09-02T14:01:20.922Z,35.269300720597535
2022-09-02T14:04:17.352Z,35.1322868907872
2022-09-02T14:07:21.934Z,35.17679535325342
2022-09-02T14:11:17.298Z,35.23157112958955
2022-09-02T14:14:20.861Z,35.226283071022955
2022-09-02T14:17:19.903Z,38.7803661914466
2022-09-02T14:21:18.784Z,35.642250233791046
2022-09-02T14:24:20.964Z,37.047030895377354
2022-09-02T14:27:19.382Z,33.865375808161666
2022-09-02T14:31:24.163Z,34.252373397188826
2022-09-02T14:34:34.817Z,34.25082849336309
2022-09-02T14:37:21.585Z,32.84183330222831
2022-09-02T14:41:21.715Z,35.39148758401901
2022-09-02T14:44:22.808Z,37.01770169677525
2022-09-02T14:47:20.850Z,37.93674974359005
2022-09-02T14:51:18.234Z,32.523150599095615
2022-09-02T14:54:34.513Z,32.73759050907498
2022-09-02T14:57:22.400Z,32.12841778505135
2022-09-02T15:01:15.965Z,33.15705959890162
2022-09-02T15:04:19.071Z,34.374688728520155
2022-09-02T15:07:16.461Z,34.28762274628147
2022-09-02T15:11:20.527Z,33.38911185812115
2022-09-02T15:14:16.852Z,35.14170062660639
2022-09-02T15:17:18.973Z,35.517835301221744
2022-09-02T15:21:17.465Z,33.505490861764606
2022-09-02T15:24:16.685Z,31.70171985403419
2022-09-02T15:27:20.193Z,31.14851008820216
2022-09-02T15:31:16.000Z,31.773322114215947
2022-09-02T15:41:19.047Z,32.92119614898941
2022-09-02T15:44:16.905Z,32.59625766468598
2022-09-02T15:47:17.052Z,32.64379443984685
2022-09-02T15:51:19.483Z,34.915866209040054
2022-09-02T15:54:20.665Z,33.85676759813784
2022-09-02T15:57:16.929Z,33.174429976542356
2022-09-02T16:01:16.919Z,31.398894584233663
2022-09-02T16:04:17.483Z,33.29863697468712
2022-09-02T16:07:17.442Z,33.73029762470327
2022-09-02T16:11:17.487Z,32.617456096537396
2022-09-02T16:14:21.021Z,31.337678173370993
2022-09-02T16:17:16.916Z,33.27971535332605
2022-09-02T16:21:18.343Z,34.400683380816915
2022-09-02T16:24:18.786Z,34.715938009172916
2022-09-02T16:27:52.395Z,35.16189215731077
2022-09-02T16:31:19.448Z,34.75678467513342
2022-09-02T16:34:17.625Z,35.99237779088342
2022-09-02T16:37:17.447Z,37.48661531524919
2022-09-02T16:41:25.270Z,35.9449011476576
2022-09-02T16:44:19.286Z,36.11021890602945
2022-09-02T16:47:16.946Z,36.630452018101046
2022-09-02T16:51:16.886Z,36.79862332140237
2022-09-02T16:54:21.128Z,37.23495319214598
2022-09-02T16:57:16.413Z,37.92385552648037
2022-09-02T17:01:15.794Z,38.731264612496965
2022-09-02T17:04:16.545Z,38.55542955609189
2022-09-02T17:07:16.423Z,38.150103086451914
2022-09-02T17:11:19.957Z,38.99808257820915
2022-09-02T17:14:17.458Z,39.56274318041352
2022-09-02T17:17:17.299Z,39.59846270520453
2022-09-02T17:21:22.200Z,40.849230194995975
2022-09-02T17:24:18.169Z,41.048773215149644
2022-09-02T17:27:17.232Z,40.075019892758526
2022-09-02T17:31:22.210Z,41.03720413949075
2022-09-02T17:34:19.211Z,41.57076816243049
2022-09-02T17:37:20.396Z,42.51445256957512
2022-09-02T17:42:21.689Z,43.37512785969407
2022-09-02T17:44:16.917Z,43.0938944080888
2022-09-02T17:47:19.617Z,43.889679730509
2022-09-02T17:51:19.767Z,43.795971303515586
2022-09-02T17:54:17.220Z,44.05314295679293
2022-09-02T17:57:27.096Z,44.408947038093174
2022-09-02T18:01:19.899Z,45.28610707246384
2022-09-02T18:04:25.588Z,45.99807856275425
2022-09-02T18:07:30.279Z,45.93342853729938
2022-09-02T18:11:16.553Z,46.74491735188393
2022-09-02T18:14:31.283Z,47.309254043622516
2022-09-02T18:17:24.989Z,47.66796462598405
2022-09-02T18:21:23.076Z,48.41373722046223
2022-09-02T18:24:26.782Z,49.04256478750524
2022-09-02T18:27:28.244Z,49.08905568451133
2022-09-02T18:31:32.190Z,49.882884031584936
2022-09-02T18:34:34.391Z,49.913788568430206
2022-09-02T18:37:28.030Z,49.364764660673394
2022-09-02T18:41:29.257Z,48.933767248287694
2022-09-02T18:44:28.077Z,49.165268220636555
2022-09-02T18:47:20.133Z,49.49117379951277
2022-09-02T18:51:23.867Z,49.11221339498108
2022-09-02T18:54:21.709Z,49.57117550779886
2022-09-02T18:57:17.096Z,49.70925272864603
2022-09-02T19:01:22.666Z,49.55926013863505
2022-09-02T19:04:17.361Z,50.081594919765934
2022-09-02T19:11:18.038Z,51.07497430894583
2022-09-02T19:14:26.570Z,52.20810854620723
2022-09-02T19:17:17.778Z,51.07413662437022
2022-09-02T19:21:19.968Z,52.031902774969076
2022-09-02T19:24:21.350Z,52.18268233266738
2022-09-02T19:27:19.390Z,52.863305577825365
2022-09-02T19:31:21.140Z,54.19411792909625
2022-09-02T19:34:17.223Z,54.401945980983996
2022-09-02T19:37:16.428Z,54.48094465113831
2022-09-02T19:41:15.660Z,55.35283041944192
2022-09-02T19:44:17.764Z,54.891254155537695
2022-09-02T19:51:16.780Z,54.653394924200704
2022-09-02T19:54:16.732Z,54.01826250765996
2022-09-02T19:57:16.291Z,54.69045206547972
2022-09-02T20:01:16.688Z,55.35025744415842
2022-09-02T20:04:16.932Z,55.362067802831035
2022-09-02T20:07:16.672Z,55.69420951476514
2022-09-02T20:11:17.640Z,55.42899120703275
2022-09-02T20:14:16.783Z,55.542141679748006
2022-09-02T20:17:20.893Z,55.64835846571701
2022-09-02T20:21:21.761Z,56.28465753208319
2022-09-02T20:24:22.952Z,56.71852907399144
2022-09-02T20:27:27.963Z,57.47192578835212
2022-09-02T20:31:28.890Z,58.07179832260458
2022-09-02T20:34:34.503Z,57.57099480476903
2022-09-02T20:37:27.298Z,57.40210701644494
2022-09-02T20:41:27.064Z,57.909085876681
2022-09-02T20:44:30.249Z,56.8612254417565
2022-09-02T20:47:39.581Z,58.2546128536599
2022-09-02T22:01:29.880Z,61.33030600200196
2022-09-02T22:04:30.206Z,61.694357554571866
2022-09-02T22:07:26.994Z,61.64873403242763
2022-09-02T22:11:24.088Z,61.2539971392706
2022-09-02T22:14:25.714Z,61.00573110183637
2022-09-02T22:17:27.204Z,61.41692304616919
2022-09-02T22:21:28.220Z,62.09517853501017
2022-09-02T22:24:18.644Z,62.740589272794914
