createdAt,value
2023-04-21T00:01:08.587Z,100.00
2023-04-21T00:06:12.316Z,100.00
2023-04-21T00:11:16.142Z,100.00
2023-04-21T00:16:20.550Z,100.00
2023-04-21T00:21:23.533Z,100.00
2023-04-21T00:26:26.510Z,100.00
2023-04-21T00:31:31.067Z,100.00
2023-04-21T00:36:34.084Z,100.00
2023-04-21T00:41:38.599Z,100.00
2023-04-21T00:46:43.336Z,100.00
2023-04-21T00:51:46.577Z,100.00
2023-04-21T00:56:51.624Z,100.00
2023-04-21T01:01:55.951Z,100.00
2023-04-21T01:06:59.953Z,100.00
2023-04-21T01:12:04.238Z,100.00
2023-04-21T01:17:11.470Z,100.00
2023-04-21T01:22:16.882Z,100.00
2023-04-21T01:27:21.162Z,100.00
2023-04-21T01:32:27.203Z,100.00
2023-04-21T01:37:33.671Z,100.00
2023-04-21T01:42:38.981Z,100.00
2023-04-21T01:47:41.985Z,100.00
2023-04-21T01:52:46.336Z,100.00
2023-04-21T01:57:51.249Z,100.00
2023-04-21T02:02:54.360Z,100.00
2023-04-21T02:07:58.748Z,100.00
2023-04-21T02:13:01.717Z,100.00
2023-04-21T02:18:06.553Z,100.00
2023-04-21T02:23:11.107Z,100.00
2023-04-21T02:28:14.080Z,100.00
2023-04-21T02:33:17.119Z,100.00
2023-04-21T02:38:21.437Z,100.00
2023-04-21T02:43:24.397Z,100.00
2023-04-21T02:48:27.755Z,100.00
2023-04-21T02:53:32.890Z,100.00
2023-04-21T02:58:36.589Z,100.00
2023-04-21T03:03:39.598Z,100.00
2023-04-21T03:08:43.898Z,100.00
2023-04-21T03:13:46.762Z,100.00
2023-04-21T03:18:49.686Z,100.00
2023-04-21T03:23:54.023Z,100.00
2023-04-21T03:28:57.036Z,100.00
2023-04-21T03:34:00.312Z,100.00
2023-04-21T03:39:18.777Z,100.00
2023-04-21T03:44:23.355Z,100.00
2023-04-21T03:49:26.322Z,100.00
2023-04-21T03:54:30.804Z,100.00
2023-04-21T03:59:33.711Z,100.00
2023-04-21T04:04:36.986Z,100.00
2023-04-21T04:09:41.376Z,100.00
2023-04-21T04:14:44.277Z,100.00
2023-04-21T04:19:47.180Z,100.00
2023-04-21T04:24:51.399Z,100.00
2023-04-21T04:29:54.316Z,100.00
2023-04-21T04:34:57.234Z,100.00
2023-04-21T04:40:01.545Z,97.84
2023-04-21T04:45:04.940Z,96.10
2023-04-21T04:50:08.658Z,92.84
2023-04-21T04:55:13.100Z,92.11
2023-04-21T05:00:16.333Z,92.90
2023-04-21T05:05:19.260Z,92.10
2023-04-21T05:10:23.588Z,91.22
2023-04-21T05:15:26.533Z,90.11
2023-04-21T05:20:29.435Z,90.40
2023-04-21T05:25:33.711Z,88.35
2023-04-21T05:30:36.934Z,89.53
2023-04-21T05:35:39.875Z,87.43
2023-04-21T05:40:44.155Z,86.04
2023-04-21T05:45:47.136Z,85.43
2023-04-21T05:50:50.151Z,86.54
2023-04-21T05:55:54.415Z,86.28
2023-04-21T06:00:57.361Z,85.55
2023-04-21T06:06:02.289Z,83.17
2023-04-21T06:11:06.909Z,81.23
2023-04-21T06:16:09.965Z,78.82
2023-04-21T06:21:12.916Z,78.32
2023-04-21T06:26:17.199Z,78.23
2023-04-21T06:31:20.255Z,77.07
2023-04-21T06:36:23.318Z,78.08
2023-04-21T06:41:28.501Z,76.69
2023-04-21T06:46:31.484Z,80.44
2023-04-21T06:51:34.467Z,79.19
2023-04-21T06:56:38.816Z,70.62
2023-04-21T07:01:41.967Z,68.05
2023-04-21T07:06:44.991Z,63.21
2023-04-21T07:11:49.283Z,62.35
2023-04-21T07:16:52.248Z,62.80
2023-04-21T07:21:55.199Z,60.34
2023-04-21T07:26:59.473Z,60.49
2023-04-21T07:32:02.368Z,59.31
2023-04-21T07:37:05.247Z,57.14
2023-04-21T07:42:11.076Z,59.56
2023-04-21T07:47:15.169Z,59.04
2023-04-21T07:52:18.039Z,58.89
2023-04-21T07:57:22.307Z,56.86
2023-04-21T08:02:25.429Z,56.83
2023-04-21T08:07:28.553Z,56.00
2023-04-21T08:12:32.857Z,54.84
2023-04-21T08:17:36.194Z,54.74
2023-04-21T08:22:39.239Z,56.47
2023-04-21T08:27:43.952Z,54.71
2023-04-21T08:32:46.972Z,52.74
2023-04-21T08:37:51.592Z,52.00
2023-04-21T08:42:59.236Z,51.89
2023-04-21T08:48:04.612Z,51.58
2023-04-21T08:53:07.681Z,51.24
2023-04-21T08:58:13.369Z,51.13
2023-04-21T09:03:25.843Z,49.62
2023-04-21T09:08:30.483Z,47.93
2023-04-21T09:13:36.371Z,41.56
2023-04-21T09:18:40.467Z,40.32
2023-04-21T09:23:44.539Z,38.27
2023-04-21T09:28:50.992Z,39.16
2023-04-21T09:33:58.366Z,38.09
2023-04-21T09:44:12.129Z,37.26
2023-04-21T09:49:18.018Z,36.86
2023-04-21T09:54:29.823Z,35.82
2023-04-21T09:59:37.076Z,34.41
2023-04-21T10:04:43.218Z,34.95
2023-04-21T10:09:50.123Z,36.53
2023-04-21T10:14:54.596Z,37.04
2023-04-21T10:19:59.960Z,36.05
2023-04-21T10:25:04.513Z,36.08
2023-04-21T10:30:23.456Z,35.39
2023-04-21T10:35:26.785Z,35.80
2023-04-21T10:45:47.036Z,36.03
2023-04-21T10:50:49.962Z,34.62
2023-04-21T10:55:54.382Z,35.21
2023-04-21T11:00:59.242Z,33.55
2023-04-21T11:06:15.661Z,34.96
2023-04-21T11:11:23.891Z,32.82
2023-04-21T11:16:28.433Z,33.44
2023-04-21T11:21:31.674Z,34.11
2023-04-21T11:26:38.342Z,34.51
2023-04-21T11:31:45.497Z,34.49
2023-04-21T11:36:49.884Z,34.89
2023-04-21T11:41:53.221Z,34.14
2023-04-21T11:46:57.655Z,34.24
2023-04-21T11:52:00.616Z,35.14
2023-04-21T11:57:03.562Z,34.93
2023-04-21T12:02:15.384Z,34.85
2023-04-21T12:07:24.104Z,35.25
2023-04-21T12:12:27.394Z,36.02
2023-04-21T12:17:39.104Z,35.54
2023-04-21T12:22:42.076Z,35.57
2023-04-21T12:27:52.067Z,35.67
2023-04-21T12:32:56.545Z,34.57
2023-04-21T12:37:59.492Z,34.73
2023-04-21T12:43:02.437Z,34.85
2023-04-21T12:48:06.933Z,33.06
2023-04-21T12:53:09.874Z,35.29
2023-04-21T12:58:15.710Z,34.55
2023-04-21T13:03:20.106Z,36.11
2023-04-21T13:08:23.105Z,36.05
2023-04-21T13:13:26.586Z,34.97
2023-04-21T13:18:31.103Z,35.77
2023-04-21T13:23:34.090Z,34.58
2023-04-21T13:28:37.363Z,33.66
2023-04-21T13:33:42.151Z,33.68
2023-04-21T13:38:45.490Z,36.08
2023-04-21T13:43:48.474Z,34.53
2023-04-21T13:48:52.851Z,32.82
2023-04-21T13:53:55.862Z,33.12
2023-04-21T13:59:00.111Z,32.80
2023-04-21T14:04:04.587Z,32.20
2023-04-21T14:09:09.466Z,31.67
2023-04-21T14:14:15.255Z,31.03
2023-04-21T14:19:21.330Z,31.70
2023-04-21T14:24:25.503Z,31.12
2023-04-21T14:29:28.522Z,31.25
2023-04-21T14:34:32.805Z,31.68
2023-04-21T14:39:35.847Z,33.04
2023-04-21T14:44:39.237Z,33.24
2023-04-21T14:49:43.918Z,33.90
2023-04-21T14:54:46.790Z,33.75
2023-04-21T14:59:51.478Z,32.85
2023-04-21T15:04:55.913Z,33.43
2023-04-21T15:09:58.938Z,32.25
2023-04-21T15:15:01.938Z,33.13
2023-04-21T15:20:07.572Z,33.44
2023-04-21T15:25:11.174Z,35.69
2023-04-21T15:30:15.138Z,36.50
2023-04-21T15:35:19.638Z,35.64
2023-04-21T15:40:22.596Z,36.59
2023-04-21T15:45:25.580Z,37.12
2023-04-21T15:50:31.468Z,37.23
2023-04-21T15:55:34.904Z,36.34
2023-04-21T16:00:38.112Z,35.44
2023-04-21T16:05:42.570Z,35.30
2023-04-21T16:10:45.975Z,34.45
2023-04-21T16:15:48.936Z,34.53
2023-04-21T16:20:53.879Z,35.11
2023-04-21T16:25:57.131Z,35.34
2023-04-21T16:31:00.012Z,39.28
2023-04-21T16:36:05.712Z,41.17
2023-04-21T16:41:08.787Z,41.85
2023-04-21T16:46:11.705Z,42.77
2023-04-21T16:51:16.037Z,42.61
2023-04-21T16:56:20.313Z,43.23
2023-04-21T17:01:23.269Z,43.23
2023-04-21T17:06:28.951Z,43.13
2023-04-21T17:11:32.635Z,44.29
2023-04-21T17:16:35.733Z,44.27
2023-04-21T17:21:40.048Z,44.70
2023-04-21T17:26:43.368Z,45.21
2023-04-21T17:31:46.354Z,46.29
2023-04-21T17:36:50.731Z,46.58
2023-04-21T17:41:53.763Z,46.44
2023-04-21T17:46:57.882Z,46.71
2023-04-21T17:52:02.212Z,47.36
2023-04-21T17:57:06.743Z,48.24
2023-04-21T18:02:09.800Z,48.87
2023-04-21T18:07:14.993Z,49.45
2023-04-21T18:12:18.378Z,49.61
2023-04-21T18:17:23.422Z,49.76
2023-04-21T18:22:27.777Z,48.64
2023-04-21T18:27:31.248Z,49.04
2023-04-21T18:32:34.755Z,48.64
2023-04-21T18:37:39.107Z,49.23
2023-04-21T18:42:41.994Z,48.98
2023-04-21T18:47:46.928Z,50.23
2023-04-21T18:52:51.340Z,50.41
2023-04-21T18:57:55.047Z,51.24
2023-04-21T19:02:58.491Z,52.37
2023-04-21T19:08:03.081Z,52.56
2023-04-21T19:13:06.386Z,51.97
2023-04-21T19:18:09.443Z,51.23
2023-04-21T19:23:13.746Z,52.35
2023-04-21T19:28:16.677Z,52.64
2023-04-21T19:33:19.659Z,53.64
2023-04-21T19:38:24.096Z,52.75
2023-04-21T19:43:26.991Z,53.74
2023-04-21T19:48:29.940Z,54.19
2023-04-21T19:53:34.356Z,56.59
2023-04-21T19:58:40.678Z,57.60
2023-04-21T20:03:43.959Z,57.75
2023-04-21T20:08:48.275Z,56.70
2023-04-21T20:13:51.622Z,58.20
2023-04-21T20:18:55.542Z,58.14
2023-04-21T20:23:59.839Z,59.73
2023-04-21T20:29:02.781Z,61.02
2023-04-21T20:34:05.680Z,62.04
2023-04-21T20:39:10.021Z,62.94
2023-04-21T20:44:14.217Z,63.84
2023-04-21T20:49:17.188Z,65.05
2023-04-21T20:54:21.424Z,65.54
2023-04-21T20:59:24.400Z,66.16
2023-04-21T21:04:27.579Z,66.90
2023-04-21T21:09:32.706Z,66.52
2023-04-21T21:14:35.827Z,67.47
2023-04-21T21:19:39.183Z,66.78
2023-04-21T21:24:43.671Z,66.47
2023-04-21T21:29:46.620Z,64.47
2023-04-21T21:34:49.713Z,65.41
2023-04-21T21:39:55.263Z,68.14
2023-04-21T21:44:58.267Z,69.66
2023-04-21T21:50:01.268Z,71.42
2023-04-21T21:55:06.344Z,71.53
2023-04-21T22:00:12.966Z,72.58
2023-04-21T22:05:15.855Z,74.31
2023-04-21T22:10:20.216Z,74.86
2023-04-21T22:15:23.119Z,74.89
2023-04-21T22:20:26.946Z,74.95
2023-04-21T22:25:31.256Z,75.36
2023-04-21T22:30:34.273Z,76.11
2023-04-21T22:35:37.202Z,77.46
2023-04-21T22:40:41.602Z,77.77
2023-04-21T22:45:44.507Z,77.95
2023-04-21T22:50:47.455Z,77.19
2023-04-21T22:55:51.832Z,78.11
2023-04-21T23:00:54.867Z,78.52
2023-04-21T23:05:57.881Z,79.00
2023-04-21T23:11:04.073Z,79.41
2023-04-21T23:16:07.195Z,80.43
2023-04-21T23:21:10.168Z,80.19
2023-04-21T23:26:14.446Z,80.99
2023-04-21T23:31:17.434Z,81.32
2023-04-21T23:36:20.314Z,81.86
2023-04-21T23:41:24.642Z,81.99
2023-04-21T23:46:27.730Z,82.70
2023-04-21T23:51:31.309Z,83.91
2023-04-21T23:56:35.898Z,83.84
