createdAt,value
2023-10-10T00:00:50.925Z,100210.13
2023-10-10T00:03:22.546Z,100212.19
2023-10-10T00:05:50.806Z,100206.63
2023-10-10T00:08:21.887Z,100199.72
2023-10-10T00:10:52.371Z,100208.47
2023-10-10T00:13:21.918Z,100214.19
2023-10-10T00:15:56.681Z,100216.81
2023-10-10T00:18:26.430Z,100211.25
2023-10-10T00:21:07.838Z,100213.75
2023-10-10T00:23:43.136Z,100216.94
2023-10-10T00:26:14.539Z,100219.47
2023-10-10T00:28:46.503Z,100202.97
2023-10-10T00:31:19.906Z,100210.72
2023-10-10T00:33:51.550Z,100223.81
2023-10-10T00:36:23.838Z,100216.09
2023-10-10T00:38:55.691Z,100226.44
2023-10-10T00:41:24.463Z,100221.19
2023-10-10T00:43:53.312Z,100232.56
2023-10-10T00:46:25.941Z,100237.16
2023-10-10T00:49:01.333Z,100234.44
2023-10-10T00:51:31.514Z,100235.53
2023-10-10T00:54:14.707Z,100235.03
2023-10-10T00:56:45.835Z,100231.56
2023-10-10T00:59:17.942Z,100232.78
2023-10-10T01:01:48.659Z,100241.47
2023-10-10T01:04:29.936Z,100245.72
2023-10-10T01:06:58.810Z,100240.44
2023-10-10T01:09:34.750Z,100244.88
2023-10-10T01:12:05.900Z,100245.81
2023-10-10T01:14:34.286Z,100244.72
2023-10-10T01:17:03.093Z,100251.88
2023-10-10T01:19:32.993Z,100257.13
2023-10-10T01:22:11.013Z,100250.97
2023-10-10T01:24:42.186Z,100251.78
2023-10-10T01:27:22.495Z,100263.25
2023-10-10T01:30:13.828Z,100258.97
2023-10-10T01:32:42.053Z,100267.31
2023-10-10T01:35:17.598Z,100262.13
2023-10-10T01:37:56.445Z,100256.16
2023-10-10T01:40:29.619Z,100261.41
2023-10-10T01:43:00.890Z,100256.28
2023-10-10T01:45:30.894Z,100255.22
2023-10-10T01:47:59.308Z,100253.16
2023-10-10T01:50:28.847Z,100256.59
2023-10-10T01:52:59.090Z,100252.31
2023-10-10T01:55:27.694Z,100234.59
2023-10-10T01:57:58.929Z,100235.53
2023-10-10T02:00:28.653Z,100223.84
2023-10-10T02:02:58.075Z,100237.38
2023-10-10T02:05:46.679Z,100240.09
2023-10-10T02:08:18.824Z,100227.91
2023-10-10T02:10:51.587Z,100225.00
2023-10-10T02:13:21.198Z,100217.88
2023-10-10T02:15:49.380Z,100222.16
2023-10-10T02:18:25.302Z,100234.28
2023-10-10T02:20:54.335Z,100261.41
2023-10-10T02:23:33.350Z,100266.69
2023-10-10T02:26:15.588Z,100276.09
2023-10-10T02:28:50.332Z,100259.84
2023-10-10T02:31:20.082Z,100261.25
2023-10-10T02:33:56.588Z,100248.88
2023-10-10T02:36:32.469Z,100254.84
2023-10-10T02:39:20.277Z,100248.66
2023-10-10T02:41:53.400Z,100246.09
2023-10-10T02:44:47.471Z,100265.38
2023-10-10T02:47:23.424Z,100280.34
2023-10-10T02:49:57.228Z,100276.91
2023-10-10T02:52:26.325Z,100269.50
2023-10-10T02:54:56.400Z,100279.19
2023-10-10T02:57:31.508Z,100277.41
2023-10-10T03:00:17.752Z,100270.56
2023-10-10T03:02:51.596Z,100273.50
2023-10-10T03:05:39.501Z,100285.75
2023-10-10T03:08:16.012Z,100283.19
2023-10-10T03:10:56.232Z,100278.56
2023-10-10T03:13:30.028Z,100286.69
2023-10-10T03:16:12.264Z,100288.47
2023-10-10T03:18:53.933Z,100295.34
2023-10-10T03:21:37.355Z,100290.88
2023-10-10T03:24:16.680Z,100296.13
2023-10-10T03:27:01.679Z,100287.53
2023-10-10T03:29:48.223Z,100285.88
2023-10-10T03:32:26.780Z,100290.16
2023-10-10T03:34:58.923Z,100287.75
2023-10-10T03:37:31.656Z,100285.53
2023-10-10T03:40:11.357Z,100294.00
2023-10-10T03:43:06.782Z,100290.88
2023-10-10T03:45:52.425Z,100290.88
2023-10-10T03:48:38.101Z,100302.34
2023-10-10T03:51:27.966Z,100294.00
2023-10-10T03:54:24.049Z,100295.97
2023-10-10T03:57:09.701Z,100307.09
2023-10-10T03:59:56.964Z,100299.41
2023-10-10T04:02:42.604Z,100300.09
2023-10-10T04:05:28.565Z,100302.53
2023-10-10T04:08:14.498Z,100315.00
2023-10-10T04:11:05.177Z,100306.81
2023-10-10T04:13:50.753Z,100307.66
2023-10-10T04:16:37.749Z,100316.47
2023-10-10T04:19:23.285Z,100316.47
2023-10-10T04:22:09.148Z,100327.28
2023-10-10T04:24:54.655Z,100329.72
2023-10-10T04:27:39.964Z,100334.25
2023-10-10T04:30:26.146Z,100323.00
2023-10-10T04:33:13.417Z,100326.06
2023-10-10T04:35:59.019Z,100318.09
2023-10-10T04:38:44.644Z,100317.09
2023-10-10T04:41:32.389Z,100317.88
2023-10-10T04:44:18.205Z,100316.03
2023-10-10T04:47:04.201Z,100320.47
2023-10-10T04:49:51.513Z,100333.53
2023-10-10T04:52:37.245Z,100327.44
2023-10-10T04:55:23.475Z,100343.22
2023-10-10T04:58:09.039Z,100341.13
2023-10-10T05:00:54.979Z,100339.31
2023-10-10T05:03:40.349Z,100341.00
2023-10-10T05:06:27.728Z,100341.09
2023-10-10T05:09:13.569Z,100343.50
2023-10-10T05:11:59.127Z,100348.78
2023-10-10T05:14:46.735Z,100350.78
2023-10-10T05:17:32.530Z,100360.63
2023-10-10T05:20:18.207Z,100358.59
2023-10-10T05:23:05.514Z,100357.59
2023-10-10T05:25:34.037Z,100363.63
2023-10-10T05:28:02.081Z,100367.84
2023-10-10T05:30:41.168Z,100361.84
2023-10-10T05:33:09.659Z,100361.00
2023-10-10T05:35:39.693Z,100367.72
2023-10-10T05:38:10.217Z,100367.72
2023-10-10T05:40:40.073Z,100374.69
2023-10-10T05:43:10.996Z,100371.00
2023-10-10T05:45:39.358Z,100391.13
2023-10-10T05:48:08.000Z,100384.16
2023-10-10T05:50:37.267Z,100397.19
2023-10-10T05:53:07.564Z,100391.03
2023-10-10T05:55:38.595Z,100399.59
2023-10-10T05:58:07.698Z,100404.03
2023-10-10T06:00:38.719Z,100405.44
2023-10-10T06:03:07.808Z,100408.56
2023-10-10T06:05:36.448Z,100411.25
2023-10-10T06:08:07.576Z,100410.06
2023-10-10T06:10:37.308Z,100406.44
2023-10-10T06:13:07.952Z,100415.03
2023-10-10T06:15:37.335Z,100410.28
2023-10-10T06:18:14.643Z,100424.13
2023-10-10T06:20:54.751Z,100423.91
2023-10-10T06:23:35.340Z,100435.78
2023-10-10T06:26:05.530Z,100428.66
2023-10-10T06:28:38.803Z,100440.00
2023-10-10T06:31:12.036Z,100432.88
2023-10-10T06:33:42.790Z,100439.84
2023-10-10T06:36:33.936Z,100438.22
2023-10-10T06:39:20.002Z,100442.19
2023-10-10T06:41:52.451Z,100449.72
2023-10-10T06:44:34.874Z,100447.59
2023-10-10T06:47:10.779Z,100452.88
2023-10-10T06:49:48.622Z,100453.72
2023-10-10T06:52:20.493Z,100454.16
2023-10-10T06:54:55.388Z,100443.84
2023-10-10T06:57:42.633Z,100446.78
2023-10-10T07:00:21.868Z,100446.91
2023-10-10T07:02:52.394Z,100454.25
2023-10-10T07:05:21.647Z,100455.66
2023-10-10T07:07:58.647Z,100449.97
2023-10-10T07:10:28.865Z,100450.50
2023-10-10T07:12:59.516Z,100461.66
2023-10-10T07:15:28.066Z,100464.25
2023-10-10T07:18:09.755Z,100473.16
2023-10-10T07:21:05.655Z,100473.34
2023-10-10T07:23:42.778Z,100483.88
2023-10-10T07:26:20.727Z,100474.00
2023-10-10T07:28:54.473Z,100473.91
2023-10-10T07:31:23.308Z,100481.63
2023-10-10T07:34:14.005Z,100477.09
2023-10-10T07:36:45.106Z,100472.03
2023-10-10T07:39:30.705Z,100477.81
2023-10-10T07:41:58.960Z,100472.41
2023-10-10T07:44:31.614Z,100469.59
2023-10-10T07:47:17.075Z,100481.41
2023-10-10T07:49:52.347Z,100476.28
2023-10-10T07:52:22.588Z,100472.94
2023-10-10T07:54:54.959Z,100466.50
2023-10-10T07:57:30.118Z,100464.00
2023-10-10T08:00:00.122Z,100480.22
2023-10-10T08:02:33.834Z,100479.94
2023-10-10T08:05:11.089Z,100478.13
2023-10-10T08:07:39.808Z,100478.59
2023-10-10T08:10:15.701Z,100477.41
2023-10-10T08:12:45.461Z,100472.72
2023-10-10T08:15:26.710Z,100481.19
2023-10-10T08:17:57.306Z,100478.16
2023-10-10T08:20:49.788Z,100473.66
2023-10-10T08:23:18.432Z,100486.38
2023-10-10T08:25:49.914Z,100486.03
2023-10-10T08:28:18.135Z,100485.22
2023-10-10T08:30:47.693Z,100491.81
2023-10-10T08:33:17.196Z,100497.88
2023-10-10T08:35:46.792Z,100502.31
2023-10-10T08:38:16.242Z,100497.00
2023-10-10T08:40:44.579Z,100499.31
2023-10-10T08:43:13.162Z,100509.56
2023-10-10T08:45:45.458Z,100508.28
2023-10-10T08:48:16.953Z,100501.28
2023-10-10T08:50:47.217Z,100498.66
2023-10-10T08:53:17.786Z,100506.22
2023-10-10T08:55:52.905Z,100514.53
2023-10-10T08:58:23.803Z,100508.81
2023-10-10T09:00:52.619Z,100515.19
2023-10-10T09:03:22.575Z,100521.66
2023-10-10T09:05:50.858Z,100515.97
2023-10-10T09:08:28.289Z,100517.66
2023-10-10T09:11:00.070Z,100523.56
2023-10-10T09:13:28.675Z,100516.66
2023-10-10T09:15:57.727Z,100516.59
2023-10-10T09:18:32.503Z,100522.06
2023-10-10T09:21:19.744Z,100532.47
2023-10-10T09:24:08.830Z,100543.22
2023-10-10T09:26:38.165Z,100547.94
2023-10-10T09:29:17.255Z,100543.63
2023-10-10T09:31:47.466Z,100546.72
2023-10-10T09:34:23.941Z,100549.63
2023-10-10T09:36:58.086Z,100543.84
2023-10-10T09:39:38.183Z,100554.34
2023-10-10T09:42:24.621Z,100548.31
2023-10-10T09:45:16.615Z,100551.09
2023-10-10T09:47:54.883Z,100548.63
2023-10-10T09:50:39.301Z,100547.28
2023-10-10T09:53:21.008Z,100545.97
2023-10-10T09:55:55.034Z,100536.75
2023-10-10T09:58:29.755Z,100544.44
2023-10-10T10:01:14.458Z,100547.34
2023-10-10T10:03:56.620Z,100553.53
2023-10-10T10:07:07.062Z,100541.84
2023-10-10T10:09:56.614Z,100534.66
2023-10-10T10:12:48.380Z,100538.22
2023-10-10T10:15:40.313Z,100532.09
2023-10-10T10:18:15.453Z,100536.00
2023-10-10T10:20:48.767Z,100531.69
2023-10-10T10:23:27.638Z,100531.47
2023-10-10T10:26:05.930Z,100522.91
2023-10-10T10:28:37.094Z,100521.94
2023-10-10T10:31:09.219Z,100532.84
2023-10-10T10:33:54.166Z,100531.69
2023-10-10T10:36:28.606Z,100531.72
2023-10-10T10:39:16.081Z,100538.50
2023-10-10T10:41:49.448Z,100540.38
2023-10-10T10:44:30.733Z,100535.88
2023-10-10T10:46:59.378Z,100535.56
2023-10-10T10:49:30.680Z,100542.41
2023-10-10T10:52:19.442Z,100538.50
2023-10-10T10:55:20.137Z,100539.56
2023-10-10T10:57:50.594Z,100540.16
2023-10-10T11:00:30.834Z,100545.25
2023-10-10T11:03:02.023Z,100534.66
2023-10-10T11:05:31.322Z,100535.50
2023-10-10T11:08:12.498Z,100535.38
2023-10-10T11:10:47.658Z,100532.00
2023-10-10T11:13:16.435Z,100528.38
2023-10-10T11:15:44.895Z,100526.25
2023-10-10T11:18:13.829Z,100533.00
2023-10-10T11:20:56.030Z,100516.78
2023-10-10T11:23:42.696Z,100528.53
2023-10-10T11:26:15.263Z,100516.56
2023-10-10T11:28:49.419Z,100511.91
2023-10-10T11:31:24.788Z,100508.03
2023-10-10T11:34:11.561Z,100507.38
2023-10-10T11:36:42.985Z,100506.75
2023-10-10T11:39:35.369Z,100504.97
2023-10-10T11:42:07.037Z,100506.53
2023-10-10T11:44:35.857Z,100503.53
2023-10-10T11:47:09.122Z,100499.28
2023-10-10T11:49:37.755Z,100498.03
2023-10-10T11:52:06.369Z,100491.06
2023-10-10T11:54:35.241Z,100493.31
2023-10-10T11:57:04.208Z,100490.31
2023-10-10T11:59:34.941Z,100492.25
2023-10-10T12:02:09.862Z,100482.59
2023-10-10T12:04:38.184Z,100487.47
2023-10-10T12:07:07.642Z,100476.28
2023-10-10T12:09:36.056Z,100484.78
2023-10-10T12:12:05.447Z,100470.53
2023-10-10T12:14:35.674Z,100471.78
2023-10-10T12:17:07.103Z,100471.13
2023-10-10T12:19:39.592Z,100468.72
2023-10-10T12:22:12.305Z,100462.84
2023-10-10T12:24:41.812Z,100456.13
2023-10-10T12:27:11.013Z,100452.69
2023-10-10T12:29:42.585Z,100462.91
2023-10-10T12:32:20.773Z,100462.44
2023-10-10T12:34:49.730Z,100469.78
2023-10-10T12:37:18.224Z,100474.19
2023-10-10T12:39:47.382Z,100470.38
2023-10-10T12:42:15.694Z,100471.38
2023-10-10T12:44:49.915Z,100467.28
2023-10-10T12:47:20.789Z,100460.28
2023-10-10T12:49:49.338Z,100458.09
2023-10-10T12:52:19.272Z,100459.59
2023-10-10T12:54:58.657Z,100457.84
2023-10-10T12:57:34.079Z,100461.25
2023-10-10T13:00:18.044Z,100461.63
2023-10-10T13:02:46.642Z,100450.88
2023-10-10T13:05:14.885Z,100458.19
2023-10-10T13:07:44.855Z,100464.00
2023-10-10T13:10:14.560Z,100469.13
2023-10-10T13:12:46.723Z,100454.75
2023-10-10T13:15:20.278Z,100464.31
2023-10-10T13:18:12.671Z,100456.50
2023-10-10T13:20:41.831Z,100451.44
2023-10-10T13:23:10.588Z,100454.31
2023-10-10T13:25:39.311Z,100450.63
2023-10-10T13:28:10.889Z,100449.00
2023-10-10T13:30:41.294Z,100438.72
2023-10-10T13:33:09.556Z,100432.53
2023-10-10T13:35:38.697Z,100432.84
2023-10-10T13:38:08.832Z,100431.72
2023-10-10T13:40:45.148Z,100432.47
2023-10-10T13:43:18.316Z,100440.81
2023-10-10T13:45:50.444Z,100435.81
2023-10-10T13:48:20.040Z,100438.50
2023-10-10T13:50:52.434Z,100439.13
2023-10-10T13:53:24.004Z,100428.69
2023-10-10T13:55:52.605Z,100433.16
2023-10-10T13:58:20.926Z,100432.41
2023-10-10T14:00:57.339Z,100431.22
2023-10-10T14:03:31.408Z,100430.69
2023-10-10T14:06:05.115Z,100431.91
2023-10-10T14:08:33.665Z,100419.16
2023-10-10T14:11:02.178Z,100420.50
2023-10-10T14:13:30.593Z,100427.13
2023-10-10T14:16:00.632Z,100427.72
2023-10-10T14:18:30.106Z,100433.25
2023-10-10T14:21:02.603Z,100432.97
2023-10-10T14:23:36.673Z,100430.28
2023-10-10T14:26:15.170Z,100425.03
2023-10-10T14:28:51.557Z,100423.91
2023-10-10T14:31:23.080Z,100430.97
2023-10-10T14:33:51.695Z,100438.59
2023-10-10T14:36:20.208Z,100431.81
2023-10-10T14:38:51.525Z,100428.38
2023-10-10T14:41:22.418Z,100422.78
2023-10-10T14:43:52.778Z,100423.13
2023-10-10T14:46:28.677Z,100421.41
2023-10-10T14:49:06.771Z,100419.31
2023-10-10T14:51:36.763Z,100428.69
2023-10-10T14:54:13.090Z,100425.59
2023-10-10T14:56:47.317Z,100431.03
2023-10-10T14:59:19.364Z,100433.19
2023-10-10T15:01:50.255Z,100430.22
2023-10-10T15:04:19.734Z,100432.03
2023-10-10T15:06:50.225Z,100434.06
2023-10-10T15:09:21.545Z,100431.31
2023-10-10T15:11:49.933Z,100438.75
2023-10-10T15:14:20.813Z,100449.09
2023-10-10T15:16:50.857Z,100441.53
2023-10-10T15:19:19.294Z,100452.19
2023-10-10T15:21:49.824Z,100442.59
2023-10-10T15:24:18.307Z,100453.41
2023-10-10T15:26:49.260Z,100461.28
2023-10-10T15:29:19.055Z,100456.78
2023-10-10T15:31:47.462Z,100467.34
2023-10-10T15:34:17.031Z,100476.66
2023-10-10T15:36:47.176Z,100480.03
2023-10-10T15:39:16.330Z,100476.19
2023-10-10T15:41:46.043Z,100475.84
2023-10-10T15:44:16.939Z,100478.31
2023-10-10T15:46:46.105Z,100479.88
2023-10-10T15:51:48.067Z,100493.91
2023-10-10T15:54:17.517Z,100494.50
2023-10-10T15:56:47.974Z,100487.84
2023-10-10T15:59:17.529Z,100492.59
2023-10-10T16:01:48.455Z,100482.00
2023-10-10T16:04:19.255Z,100486.16
2023-10-10T16:06:51.746Z,100477.53
2023-10-10T16:09:30.824Z,100478.75
2023-10-10T16:11:59.643Z,100480.16
2023-10-10T16:14:28.027Z,100484.13
2023-10-10T16:16:56.353Z,100479.19
2023-10-10T16:19:27.486Z,100475.31
2023-10-10T16:21:57.295Z,100483.69
2023-10-10T16:24:28.101Z,100490.13
2023-10-10T16:27:00.562Z,100490.56
2023-10-10T16:29:34.938Z,100498.38
2023-10-10T16:32:08.155Z,100500.72
2023-10-10T16:34:41.298Z,100502.94
2023-10-10T16:37:15.133Z,100502.25
2023-10-10T16:39:46.614Z,100506.91
2023-10-10T16:42:16.488Z,100511.41
2023-10-10T16:44:46.568Z,100509.13
2023-10-10T16:47:18.875Z,100507.59
2023-10-10T16:49:50.863Z,100509.47
2023-10-10T16:52:22.414Z,100510.66
2023-10-10T16:54:53.347Z,100509.81
2023-10-10T16:57:26.020Z,100512.03
2023-10-10T16:59:58.106Z,100514.75
2023-10-10T17:02:30.459Z,100522.22
2023-10-10T17:05:06.382Z,100526.47
2023-10-10T17:07:36.444Z,100522.28
2023-10-10T17:10:07.750Z,100527.81
2023-10-10T17:12:38.124Z,100522.00
2023-10-10T17:15:09.963Z,100531.03
2023-10-10T17:17:39.987Z,100534.94
2023-10-10T17:20:17.010Z,100534.16
2023-10-10T17:22:49.745Z,100540.38
2023-10-10T17:25:18.918Z,100533.41
2023-10-10T17:27:53.375Z,100538.69
2023-10-10T17:30:23.234Z,100540.69
2023-10-10T17:32:53.940Z,100548.09
2023-10-10T17:35:24.458Z,100550.03
2023-10-10T17:37:55.521Z,100557.44
2023-10-10T17:40:25.127Z,100555.66
2023-10-10T17:42:55.008Z,100561.69
2023-10-10T17:45:26.552Z,100556.41
2023-10-10T17:47:58.714Z,100560.75
2023-10-10T17:50:29.840Z,100554.16
2023-10-10T17:52:59.287Z,100553.31
2023-10-10T17:55:28.326Z,100548.63
2023-10-10T17:57:56.586Z,100561.69
2023-10-10T18:00:27.058Z,100559.38
2023-10-10T18:02:57.395Z,100568.53
2023-10-10T18:05:25.584Z,100566.84
2023-10-10T18:07:53.726Z,100577.06
2023-10-10T18:10:24.304Z,100572.41
2023-10-10T18:12:52.544Z,100575.94
2023-10-10T18:15:21.280Z,100580.50
2023-10-10T18:17:49.835Z,100573.50
2023-10-10T18:20:18.574Z,100576.84
2023-10-10T18:22:48.075Z,100581.28
2023-10-10T18:25:16.659Z,100571.66
2023-10-10T18:27:48.900Z,100575.06
2023-10-10T18:30:19.975Z,100582.13
2023-10-10T18:32:49.134Z,100569.00
2023-10-10T18:35:17.919Z,100585.63
2023-10-10T18:37:48.856Z,100580.34
2023-10-10T18:40:20.534Z,100592.44
2023-10-10T18:42:50.519Z,100594.09
2023-10-10T18:45:19.929Z,100593.88
2023-10-10T18:47:50.030Z,100594.72
2023-10-10T18:50:20.753Z,100601.56
2023-10-10T18:52:51.294Z,100593.53
2023-10-10T18:55:19.903Z,100592.63
2023-10-10T18:57:57.496Z,100596.81
2023-10-10T19:00:27.561Z,100596.13
2023-10-10T19:02:57.929Z,100606.44
2023-10-10T19:05:27.850Z,100603.72
2023-10-10T19:07:57.833Z,100604.91
2023-10-10T19:10:27.189Z,100598.53
2023-10-10T19:12:57.977Z,100601.78
2023-10-10T19:15:27.609Z,100598.88
2023-10-10T19:18:00.775Z,100601.44
2023-10-10T19:20:34.450Z,100610.16
2023-10-10T19:23:05.865Z,100604.19
2023-10-10T19:25:34.572Z,100598.19
2023-10-10T19:28:04.549Z,100601.78
2023-10-10T19:30:34.613Z,100598.38
2023-10-10T19:33:05.746Z,100607.38
2023-10-10T19:35:44.576Z,100610.31
2023-10-10T19:38:18.516Z,100611.19
2023-10-10T19:40:48.078Z,100613.13
2023-10-10T19:43:17.540Z,100616.09
2023-10-10T19:45:46.890Z,100617.63
2023-10-10T19:48:17.550Z,100617.97
2023-10-10T19:50:47.295Z,100609.94
2023-10-10T19:53:15.936Z,100619.66
2023-10-10T19:55:44.930Z,100617.78
2023-10-10T19:58:13.967Z,100622.91
2023-10-10T20:00:47.189Z,100623.06
2023-10-10T20:03:19.293Z,100629.38
2023-10-10T20:05:47.758Z,100633.81
2023-10-10T20:08:15.894Z,100634.00
2023-10-10T20:10:49.465Z,100623.66
2023-10-10T20:13:18.799Z,100623.84
2023-10-10T20:15:48.265Z,100627.47
2023-10-10T20:18:16.942Z,100632.66
2023-10-10T20:20:45.225Z,100629.25
2023-10-10T20:23:13.348Z,100629.56
2023-10-10T20:25:42.874Z,100641.25
2023-10-10T20:28:11.742Z,100634.72
2023-10-10T20:30:44.417Z,100635.00
2023-10-10T20:33:17.384Z,100645.88
2023-10-10T20:35:47.037Z,100646.63
2023-10-10T20:38:22.043Z,100643.94
2023-10-10T20:40:52.742Z,100646.16
2023-10-10T20:43:22.476Z,100650.44
2023-10-10T20:45:50.730Z,100648.78
2023-10-10T20:48:23.949Z,100637.59
2023-10-10T20:50:52.341Z,100634.09
2023-10-10T20:53:20.930Z,100635.41
2023-10-10T20:55:52.202Z,100638.53
2023-10-10T20:58:20.460Z,100642.19
2023-10-10T21:00:48.713Z,100643.03
2023-10-10T21:03:17.310Z,100647.47
2023-10-10T21:05:48.136Z,100645.59
2023-10-10T21:08:18.740Z,100648.00
2023-10-10T21:10:47.444Z,100644.38
2023-10-10T21:13:16.686Z,100634.91
2023-10-10T21:15:45.651Z,100636.47
2023-10-10T21:18:13.785Z,100629.63
2023-10-10T21:20:56.854Z,100637.97
2023-10-10T21:23:32.900Z,100629.34
2023-10-10T21:26:01.194Z,100625.81
2023-10-10T21:28:29.235Z,100623.31
2023-10-10T21:30:58.054Z,100622.69
2023-10-10T21:33:27.120Z,100620.47
2023-10-10T21:35:55.299Z,100619.28
2023-10-10T21:38:38.460Z,100623.03
2023-10-10T21:41:10.944Z,100614.81
2023-10-10T21:43:39.668Z,100632.13
2023-10-10T21:46:08.608Z,100625.16
2023-10-10T21:48:37.194Z,100628.84
2023-10-10T21:51:08.272Z,100635.94
2023-10-10T21:53:38.580Z,100627.25
2023-10-10T21:56:10.627Z,100635.22
2023-10-10T21:58:40.440Z,100634.31
2023-10-10T22:01:12.852Z,100629.91
2023-10-10T22:03:45.768Z,100634.25
2023-10-10T22:06:14.688Z,100640.38
2023-10-10T22:08:44.028Z,100636.78
2023-10-10T22:11:15.768Z,100635.19
2023-10-10T22:13:44.852Z,100649.94
2023-10-10T22:16:13.122Z,100650.63
2023-10-10T22:18:41.649Z,100650.28
2023-10-10T22:21:12.088Z,100652.50
2023-10-10T22:23:40.815Z,100659.09
2023-10-10T22:26:10.543Z,100656.97
2023-10-10T22:28:40.522Z,100664.50
2023-10-10T22:31:17.691Z,100656.06
2023-10-10T22:33:47.251Z,100657.41
2023-10-10T22:36:17.112Z,100657.28
2023-10-10T22:38:46.848Z,100668.63
2023-10-10T22:41:15.538Z,100667.69
2023-10-10T22:43:45.962Z,100664.97
2023-10-10T22:46:14.622Z,100668.41
2023-10-10T22:48:44.467Z,100662.91
2023-10-10T22:51:14.484Z,100667.56
2023-10-10T22:53:43.471Z,100663.19
2023-10-10T22:56:12.909Z,100666.75
2023-10-10T22:58:43.976Z,100664.34
2023-10-10T23:01:17.208Z,100657.72
2023-10-10T23:03:47.077Z,100654.13
2023-10-10T23:06:15.730Z,100661.84
2023-10-10T23:08:44.342Z,100656.56
2023-10-10T23:11:14.860Z,100653.88
2023-10-10T23:13:43.528Z,100653.56
2023-10-10T23:16:18.598Z,100651.72
2023-10-10T23:18:47.407Z,100644.72
2023-10-10T23:21:16.145Z,100649.84
2023-10-10T23:23:44.602Z,100643.00
2023-10-10T23:26:13.863Z,100653.47
2023-10-10T23:28:42.004Z,100646.59
2023-10-10T23:31:10.391Z,100651.00
2023-10-10T23:33:41.746Z,100649.13
2023-10-10T23:36:12.677Z,100652.56
2023-10-10T23:38:45.542Z,100649.09
2023-10-10T23:41:16.260Z,100651.72
2023-10-10T23:43:47.785Z,100653.44
2023-10-10T23:46:23.296Z,100648.28
2023-10-10T23:48:56.235Z,100643.00
2023-10-10T23:51:24.561Z,100648.44
2023-10-10T23:53:52.997Z,100650.44
2023-10-10T23:56:21.179Z,100644.38
2023-10-10T23:58:53.130Z,100641.03
