createdAt,value
2022-09-10T00:01:40.968Z,1
2022-09-10T00:07:51.529Z,1
2022-09-10T00:14:02.199Z,1
2022-09-10T00:20:12.903Z,1
2022-09-10T00:26:23.518Z,1
2022-09-10T00:32:34.191Z,1
2022-09-10T00:38:44.894Z,1
2022-09-10T00:44:55.532Z,1
2022-09-10T00:51:06.185Z,1
2022-09-10T00:57:08.687Z,1
2022-09-10T01:03:22.454Z,1
2022-09-10T01:09:30.000Z,1
2022-09-10T01:15:40.683Z,1
2022-09-10T01:21:51.330Z,1
2022-09-10T01:30:30.276Z,1
2022-09-10T01:36:40.981Z,1
2022-09-10T01:42:51.604Z,1
2022-09-10T01:50:16.405Z,1
2022-09-10T01:56:18.883Z,1
2022-09-10T02:02:29.526Z,1
2022-09-10T02:08:40.235Z,1
2022-09-10T02:14:50.889Z,1
2022-09-10T02:20:03.843Z,1
2022-09-10T02:26:14.477Z,1
2022-09-10T02:32:25.176Z,1
2022-09-10T02:38:35.798Z,1
2022-09-10T02:44:46.436Z,1
2022-09-10T02:50:57.134Z,1
2022-09-10T02:56:59.611Z,1
2022-09-10T03:03:10.290Z,1
2022-09-10T03:09:29.169Z,1
2022-09-10T03:15:39.797Z,1
2022-09-10T03:21:50.474Z,1
2022-09-10T03:28:01.171Z,1
2022-09-10T03:34:11.797Z,1
2022-09-10T03:40:22.529Z,1
2022-09-10T03:46:33.159Z,1
2022-09-10T03:52:43.795Z,1
2022-09-10T03:58:46.300Z,1
2022-09-10T04:04:56.980Z,1
2022-09-10T04:11:07.613Z,1
2022-09-10T04:17:18.261Z,1
2022-09-10T04:23:28.949Z,1
2022-09-10T04:29:39.605Z,1
2022-09-10T04:35:50.271Z,1
2022-09-10T04:42:00.961Z,1
2022-09-10T04:48:28.008Z,1
2022-09-10T04:54:38.630Z,1
2022-09-10T05:00:41.190Z,1
2022-09-10T05:06:51.828Z,1
2022-09-10T05:13:02.463Z,1
2022-09-10T05:19:13.163Z,1
2022-09-10T05:25:23.788Z,1
2022-09-10T05:31:34.550Z,1
2022-09-10T05:37:45.130Z,1
2022-09-10T05:43:55.782Z,1
2022-09-10T05:50:06.467Z,1
2022-09-10T05:56:17.144Z,1
2022-09-10T06:02:23.935Z,1
2022-09-10T06:08:30.259Z,1
2022-09-10T06:14:40.962Z,1
2022-09-10T06:20:51.599Z,1
2022-09-10T06:27:02.268Z,1
2022-09-10T06:33:12.967Z,1
2022-09-10T06:39:23.613Z,1
2022-09-10T06:45:34.302Z,1
2022-09-10T06:52:59.090Z,1
2022-09-10T06:59:02.606Z,1
2022-09-10T07:05:12.208Z,1
2022-09-10T07:11:22.894Z,1
2022-09-10T07:17:58.134Z,1
2022-09-10T07:24:08.789Z,1
2022-09-10T07:30:19.496Z,1
2022-09-10T07:36:30.125Z,1
2022-09-10T07:42:40.799Z,1
2022-09-10T07:48:51.468Z,1
2022-09-10T07:55:02.126Z,1
2022-09-10T08:02:18.775Z,1
2022-09-10T08:08:29.425Z,1
2022-09-10T08:14:40.064Z,1
2022-09-10T08:20:50.733Z,1
2022-09-10T08:27:01.436Z,1
2022-09-10T08:33:12.071Z,1
2022-09-10T08:39:22.745Z,0
2022-09-10T08:45:33.483Z,0
2022-09-10T08:51:44.065Z,0
2022-09-10T08:57:54.727Z,0
2022-09-10T09:03:57.227Z,1
2022-09-10T09:10:07.880Z,0
2022-09-10T09:16:18.577Z,1
2022-09-10T09:22:29.235Z,1
2022-09-10T09:28:39.990Z,1
2022-09-10T09:34:50.562Z,1
2022-09-10T09:41:01.231Z,1
2022-09-10T09:47:28.253Z,1
2022-09-10T09:53:38.929Z,2
2022-09-10T10:00:55.537Z,2
2022-09-10T10:07:06.197Z,3
2022-09-10T10:13:16.855Z,3
2022-09-10T10:19:27.569Z,2
2022-09-10T10:25:38.328Z,2
2022-09-10T10:31:48.900Z,2
2022-09-10T10:37:59.544Z,1
2022-09-10T10:44:10.193Z,2
2022-09-10T10:50:20.908Z,2
2022-09-10T10:56:31.578Z,1
2022-09-10T11:03:48.163Z,1
2022-09-10T11:09:58.811Z,1
2022-09-10T11:16:09.628Z,9
2022-09-10T11:22:20.152Z,13
2022-09-10T11:27:24.872Z,4
2022-09-10T11:33:35.589Z,10
2022-09-10T11:39:46.286Z,4
2022-09-10T11:45:56.970Z,3
2022-09-10T11:52:07.564Z,2
2022-09-10T11:58:18.208Z,5
2022-09-10T12:04:20.703Z,2
2022-09-10T12:10:31.395Z,4
2022-09-10T12:16:42.189Z,2
2022-09-10T12:21:54.917Z,3
2022-09-10T12:28:05.637Z,3
2022-09-10T12:34:16.266Z,2
2022-09-10T12:40:26.955Z,2
2022-09-10T12:46:39.932Z,2
2022-09-10T12:52:48.261Z,2
2022-09-10T12:58:58.940Z,2
2022-09-10T13:05:01.438Z,2
2022-09-10T13:11:12.115Z,2
2022-09-10T13:17:22.747Z,2
2022-09-10T13:23:33.433Z,2
2022-09-10T13:29:44.064Z,2
2022-09-10T13:35:54.733Z,2
2022-09-10T13:42:05.434Z,2
2022-09-10T13:48:16.091Z,2
2022-09-10T13:54:26.767Z,3
2022-09-10T14:00:37.453Z,2
2022-09-10T14:06:39.924Z,3
2022-09-10T14:12:50.571Z,3
2022-09-10T14:19:01.286Z,3
2022-09-10T14:25:11.872Z,8
2022-09-10T14:31:22.642Z,3
2022-09-10T14:37:33.257Z,4
2022-09-10T14:43:43.903Z,4
2022-09-10T14:48:56.787Z,4
2022-09-10T14:55:07.541Z,3
2022-09-10T15:01:18.208Z,4
2022-09-10T15:07:20.593Z,4
2022-09-10T15:13:31.318Z,3
2022-09-10T15:19:41.975Z,3
2022-09-10T15:25:52.628Z,4
2022-09-10T15:32:03.338Z,4
2022-09-10T15:37:08.011Z,4
2022-09-10T15:43:18.676Z,4
2022-09-10T15:49:29.421Z,4
2022-09-10T15:55:40.065Z,4
2022-09-10T16:01:50.765Z,3
2022-09-10T16:07:53.201Z,4
2022-09-10T16:14:04.828Z,3
2022-09-10T16:20:14.501Z,4
2022-09-10T16:26:25.165Z,3
2022-09-10T16:32:35.821Z,3
2022-09-10T16:38:46.477Z,3
2022-09-10T16:44:57.193Z,3
2022-09-10T16:51:07.816Z,3
2022-09-10T16:57:18.510Z,3
2022-09-10T17:03:29.172Z,4
2022-09-10T17:09:31.685Z,3
2022-09-10T17:15:42.324Z,3
2022-09-10T17:20:55.255Z,3
2022-09-10T17:27:05.889Z,3
2022-09-10T17:33:16.569Z,3
2022-09-10T17:39:27.240Z,3
2022-09-10T17:45:37.886Z,4
2022-09-10T17:51:48.557Z,4
2022-09-10T17:57:59.242Z,4
2022-09-10T18:05:15.838Z,3
2022-09-10T18:11:26.508Z,5
2022-09-10T18:17:37.195Z,4
2022-09-10T18:23:47.830Z,4
2022-09-10T18:29:58.520Z,5
2022-09-10T18:36:09.203Z,5
2022-09-10T18:42:19.854Z,5
2022-09-10T18:48:30.508Z,6
2022-09-10T18:54:45.914Z,7
2022-09-10T19:00:54.360Z,7
2022-09-10T19:08:08.440Z,8
2022-09-10T19:14:19.206Z,10
2022-09-10T19:20:29.761Z,10
2022-09-10T19:26:40.439Z,10
2022-09-10T19:32:51.120Z,11
2022-09-10T19:39:01.759Z,12
2022-09-10T19:44:06.507Z,11
2022-09-10T19:49:19.433Z,10
2022-09-10T19:55:30.099Z,9
2022-09-10T20:01:40.941Z,11
2022-09-10T20:07:43.232Z,11
2022-09-10T20:13:53.893Z,11
2022-09-10T20:20:04.567Z,13
2022-09-10T20:26:15.244Z,12
2022-09-10T20:32:25.919Z,12
2022-09-10T20:38:36.554Z,11
2022-09-10T20:44:47.251Z,12
2022-09-10T20:52:12.003Z,14
2022-09-10T20:58:22.696Z,13
2022-09-10T21:04:33.377Z,15
2022-09-10T21:10:35.843Z,17
2022-09-10T21:16:46.494Z,16
2022-09-10T21:22:57.193Z,20
2022-09-10T21:29:07.836Z,19
2022-09-10T21:35:18.489Z,24
2022-09-10T21:42:43.378Z,24
2022-09-10T21:48:53.963Z,22
2022-09-10T21:55:04.633Z,24
2022-09-10T22:01:15.406Z,27
2022-09-10T22:07:25.957Z,26
2022-09-10T22:13:36.640Z,26
2022-09-10T22:18:41.587Z,25
2022-09-10T22:24:52.033Z,27
2022-09-10T22:31:02.772Z,27
2022-09-10T22:37:13.399Z,27
2022-09-10T22:43:24.032Z,34
2022-09-10T22:49:34.694Z,32
2022-09-10T22:55:45.614Z,28
2022-09-10T23:01:56.132Z,23
2022-09-10T23:08:06.683Z,26
2022-09-10T23:14:17.357Z,20
2022-09-10T23:20:19.837Z,18
2022-09-10T23:26:30.481Z,20
2022-09-10T23:32:41.188Z,17
2022-09-10T23:38:51.835Z,15
2022-09-10T23:45:02.507Z,17
2022-09-10T23:51:21.403Z,15
2022-09-10T23:57:32.019Z,16
