createdAt,value
2017-11-28T00:00:50.939Z,8.47
2017-11-28T00:03:18.474Z,8.00
2017-11-28T00:05:46.056Z,7.07
2017-11-28T00:08:13.619Z,7.60
2017-11-28T00:10:41.179Z,6.73
2017-11-28T00:13:08.760Z,6.67
2017-11-28T00:15:36.328Z,6.20
2017-11-28T00:18:03.910Z,6.40
2017-11-28T00:20:31.494Z,5.70
2017-11-28T00:22:59.063Z,6.40
2017-11-28T00:25:26.615Z,5.93
2017-11-28T00:27:54.195Z,5.50
2017-11-28T00:30:21.735Z,5.57
2017-11-28T00:32:49.297Z,5.50
2017-11-28T00:35:16.896Z,5.90
2017-11-28T00:37:44.469Z,6.70
2017-11-28T00:40:12.024Z,6.40
2017-11-28T00:42:39.614Z,6.90
2017-11-28T00:45:07.229Z,6.53
2017-11-28T00:47:34.957Z,6.07
2017-11-28T00:50:02.655Z,7.63
2017-11-28T00:52:30.397Z,6.87
2017-11-28T00:54:57.990Z,4.90
2017-11-28T00:57:25.687Z,5.33
2017-11-28T00:59:53.328Z,3.80
2017-11-28T01:02:20.988Z,4.70
2017-11-28T01:04:49.511Z,4.33
2017-11-28T01:07:17.132Z,3.90
2017-11-28T01:09:44.823Z,4.93
2017-11-28T01:12:12.493Z,5.13
2017-11-28T01:14:40.113Z,6.90
2017-11-28T01:17:07.729Z,7.20
2017-11-28T01:19:35.386Z,6.17
2017-11-28T01:22:03.056Z,5.17
2017-11-28T01:24:30.717Z,5.70
2017-11-28T01:26:58.466Z,6.20
2017-11-28T01:29:26.097Z,5.07
2017-11-28T01:31:54.660Z,3.23
2017-11-28T01:34:22.344Z,4.27
2017-11-28T01:36:49.984Z,4.17
2017-11-28T01:39:17.605Z,3.40
2017-11-28T01:41:45.288Z,3.30
2017-11-28T01:44:13.049Z,4.13
2017-11-28T01:46:40.677Z,2.97
2017-11-28T01:49:08.491Z,3.60
2017-11-28T01:51:36.238Z,3.70
2017-11-28T01:54:03.860Z,4.37
2017-11-28T01:56:31.574Z,3.77
2017-11-28T01:58:59.215Z,3.67
2017-11-28T02:01:26.825Z,2.87
2017-11-28T02:03:54.690Z,3.63
2017-11-28T02:06:22.296Z,3.60
2017-11-28T02:08:50.068Z,4.50
2017-11-28T02:11:17.745Z,4.20
2017-11-28T02:13:45.390Z,4.87
2017-11-28T02:16:13.065Z,7.27
2017-11-28T02:18:40.866Z,6.40
2017-11-28T02:21:08.716Z,7.77
2017-11-28T02:23:36.636Z,8.57
2017-11-28T02:26:04.592Z,9.00
2017-11-28T02:28:32.353Z,8.97
2017-11-28T02:31:00.192Z,7.40
2017-11-28T02:33:27.937Z,8.27
2017-11-28T02:35:55.688Z,7.10
2017-11-28T02:38:23.414Z,7.47
2017-11-28T02:41:02.985Z,5.00
2017-11-28T02:43:30.840Z,7.53
2017-11-28T02:45:58.633Z,3.90
2017-11-28T02:48:26.385Z,5.90
2017-11-28T02:50:54.089Z,5.70
2017-11-28T02:53:21.802Z,4.77
2017-11-28T02:55:51.085Z,3.93
2017-11-28T03:01:37.444Z,4.23
2017-11-28T03:04:05.236Z,3.00
2017-11-28T03:06:33.001Z,4.30
2017-11-28T03:09:12.493Z,3.07
2017-11-28T03:11:40.200Z,5.90
2017-11-28T03:14:12.526Z,5.57
2017-11-28T03:16:40.288Z,10.40
2017-11-28T03:19:19.500Z,8.60
2017-11-28T03:21:48.139Z,7.20
2017-11-28T03:24:25.730Z,8.43
2017-11-28T03:26:53.581Z,10.20
2017-11-28T03:29:22.148Z,7.30
2017-11-28T03:31:49.965Z,13.83
2017-11-28T03:34:18.545Z,10.00
2017-11-28T03:36:46.353Z,7.00
2017-11-28T03:39:14.156Z,8.33
2017-11-28T03:41:42.078Z,11.30
2017-11-28T03:47:22.862Z,7.93
2017-11-28T03:49:50.637Z,10.00
2017-11-28T03:52:18.500Z,9.90
2017-11-28T03:54:46.376Z,10.50
2017-11-28T03:57:14.179Z,12.87
2017-11-28T03:59:41.897Z,9.63
2017-11-28T04:02:09.862Z,14.20
2017-11-28T04:04:37.795Z,6.53
2017-11-28T04:07:05.527Z,4.20
2017-11-28T04:09:33.384Z,5.17
2017-11-28T04:12:01.168Z,5.50
2017-11-28T04:14:34.865Z,6.37
2017-11-28T04:17:02.574Z,9.60
2017-11-28T04:19:30.361Z,7.73
2017-11-28T04:21:58.265Z,6.37
2017-11-28T04:24:26.068Z,4.57
2017-11-28T04:26:53.948Z,4.70
2017-11-28T04:29:21.749Z,5.13
2017-11-28T04:31:49.460Z,6.83
2017-11-28T04:34:17.177Z,5.13
2017-11-28T04:36:45.073Z,5.63
2017-11-28T04:39:12.774Z,6.17
2017-11-28T04:41:40.569Z,5.80
2017-11-28T04:44:08.410Z,7.80
2017-11-28T04:46:36.203Z,6.53
2017-11-28T04:49:04.062Z,5.67
2017-11-28T04:51:42.617Z,9.53
2017-11-28T04:54:10.386Z,7.53
2017-11-28T04:56:40.977Z,12.30
2017-11-28T04:59:08.824Z,10.53
2017-11-28T05:01:36.528Z,6.50
2017-11-28T05:04:04.290Z,9.90
2017-11-28T05:06:32.067Z,10.33
2017-11-28T05:08:59.777Z,6.90
2017-11-28T05:11:27.637Z,10.80
2017-11-28T05:13:55.500Z,9.93
2017-11-28T05:16:23.288Z,5.37
2017-11-28T05:18:51.080Z,4.60
2017-11-28T05:21:18.949Z,4.57
2017-11-28T05:23:46.757Z,4.17
2017-11-28T05:26:14.539Z,4.23
2017-11-28T05:28:42.334Z,4.60
2017-11-28T05:31:10.135Z,3.93
2017-11-28T05:33:37.928Z,7.97
2017-11-28T05:36:05.693Z,6.03
2017-11-28T05:38:33.479Z,6.20
2017-11-28T05:41:01.241Z,6.00
2017-11-28T05:43:29.147Z,5.60
2017-11-28T05:45:56.912Z,4.23
2017-11-28T05:48:24.681Z,5.30
2017-11-28T05:50:52.377Z,7.60
2017-11-28T05:53:23.144Z,5.80
2017-11-28T05:55:50.937Z,6.87
2017-11-28T05:58:18.849Z,6.43
2017-11-28T06:00:52.156Z,7.10
2017-11-28T06:03:20.001Z,6.00
2017-11-28T06:05:47.789Z,5.83
2017-11-28T06:08:16.442Z,5.73
2017-11-28T06:10:44.355Z,6.20
2017-11-28T06:13:12.064Z,8.13
2017-11-28T06:15:39.967Z,8.20
2017-11-28T06:18:07.825Z,19.43
2017-11-28T06:20:35.554Z,13.90
2017-11-28T06:23:03.340Z,8.60
2017-11-28T06:25:31.112Z,7.60
2017-11-28T06:27:58.802Z,7.70
2017-11-28T06:30:26.664Z,4.87
2017-11-28T06:32:54.441Z,5.00
2017-11-28T06:35:22.228Z,4.73
2017-11-28T06:37:49.934Z,5.37
2017-11-28T06:40:17.737Z,12.17
2017-11-28T06:42:45.448Z,5.90
2017-11-28T06:45:13.236Z,8.73
2017-11-28T06:47:41.146Z,11.47
2017-11-28T06:50:08.886Z,8.30
2017-11-28T06:52:36.640Z,6.70
2017-11-28T06:55:04.324Z,5.90
2017-11-28T06:57:32.130Z,10.17
2017-11-28T07:00:04.701Z,13.50
2017-11-28T07:02:34.023Z,17.37
2017-11-28T07:05:01.732Z,11.13
2017-11-28T07:07:29.510Z,11.40
2017-11-28T07:09:57.188Z,9.47
2017-11-28T07:12:24.917Z,12.90
2017-11-28T07:14:52.609Z,9.40
2017-11-28T07:17:20.420Z,20.80
2017-11-28T07:19:48.109Z,39.97
2017-11-28T07:22:15.809Z,19.87
2017-11-28T07:24:43.661Z,15.37
2017-11-28T07:27:11.373Z,12.07
2017-11-28T07:29:39.159Z,11.57
2017-11-28T07:32:07.017Z,11.80
2017-11-28T07:34:34.785Z,9.70
2017-11-28T07:37:02.619Z,10.93
2017-11-28T07:39:30.323Z,9.90
2017-11-28T07:41:58.036Z,10.90
2017-11-28T07:44:25.797Z,19.80
2017-11-28T07:46:53.444Z,19.40
2017-11-28T07:49:21.296Z,17.07
2017-11-28T07:51:49.014Z,16.97
2017-11-28T07:54:16.640Z,13.90
2017-11-28T07:56:44.405Z,11.83
2017-11-28T07:59:12.137Z,14.47
2017-11-28T08:01:39.989Z,11.60
2017-11-28T08:04:07.685Z,11.00
2017-11-28T08:06:35.498Z,8.93
2017-11-28T08:09:03.319Z,10.47
2017-11-28T08:11:30.996Z,10.53
2017-11-28T08:13:58.694Z,10.43
2017-11-28T08:16:26.313Z,5.60
2017-11-28T08:18:54.082Z,10.57
2017-11-28T08:21:21.828Z,9.30
2017-11-28T08:23:49.555Z,6.83
2017-11-28T08:26:17.309Z,8.83
2017-11-28T08:28:45.150Z,12.80
2017-11-28T08:31:12.910Z,9.23
2017-11-28T08:33:40.589Z,7.30
2017-11-28T08:36:08.503Z,9.57
2017-11-28T08:38:36.273Z,8.93
2017-11-28T08:41:04.033Z,12.40
2017-11-28T08:43:31.768Z,11.53
2017-11-28T08:45:59.456Z,11.27
2017-11-28T08:48:27.220Z,7.67
2017-11-28T08:50:54.960Z,10.20
2017-11-28T08:53:22.582Z,9.83
2017-11-28T08:55:50.300Z,10.00
2017-11-28T08:58:18.010Z,15.90
2017-11-28T09:00:45.735Z,10.83
2017-11-28T09:03:13.363Z,12.67
2017-11-28T09:05:41.333Z,10.00
2017-11-28T09:08:09.012Z,10.93
2017-11-28T09:10:36.808Z,9.95
2017-11-28T09:13:04.555Z,18.00
2017-11-28T09:15:32.237Z,13.70
2017-11-28T09:17:59.925Z,10.83
2017-11-28T09:20:27.670Z,13.30
2017-11-28T09:22:55.380Z,8.97
2017-11-28T09:25:23.016Z,9.07
2017-11-28T09:27:50.699Z,11.17
2017-11-28T09:30:18.413Z,8.57
2017-11-28T09:32:46.205Z,12.63
2017-11-28T09:35:14.042Z,10.53
2017-11-28T09:37:41.815Z,12.10
2017-11-28T09:40:09.541Z,11.63
2017-11-28T09:42:37.216Z,10.87
2017-11-28T09:45:04.936Z,13.30
2017-11-28T09:47:32.597Z,14.97
2017-11-28T09:50:00.354Z,12.70
2017-11-28T09:52:27.984Z,12.80
2017-11-28T09:54:55.674Z,11.00
2017-11-28T09:57:23.440Z,19.23
2017-11-28T09:59:51.128Z,16.20
2017-11-28T10:02:18.814Z,16.93
2017-11-28T10:04:46.500Z,13.30
2017-11-28T10:07:14.117Z,11.10
2017-11-28T10:09:41.748Z,11.60
2017-11-28T10:12:09.481Z,11.30
2017-11-28T10:14:37.096Z,10.80
2017-11-28T10:17:04.841Z,14.17
2017-11-28T10:19:32.512Z,11.87
2017-11-28T10:22:00.184Z,12.53
2017-11-28T10:24:27.812Z,10.50
2017-11-28T10:26:55.495Z,10.20
2017-11-28T10:29:23.178Z,9.20
2017-11-28T10:31:50.784Z,10.47
2017-11-28T10:34:18.484Z,9.97
2017-11-28T10:36:46.154Z,10.27
2017-11-28T10:39:13.772Z,11.67
2017-11-28T10:41:41.444Z,13.03
2017-11-28T10:44:09.105Z,11.43
2017-11-28T10:46:36.716Z,14.07
2017-11-28T10:49:04.445Z,8.90
2017-11-28T10:51:32.049Z,9.27
2017-11-28T10:53:59.721Z,8.87
2017-11-28T10:56:27.381Z,8.90
2017-11-28T10:58:55.061Z,11.20
2017-11-28T11:01:22.738Z,10.37
2017-11-28T11:03:50.484Z,12.40
2017-11-28T11:06:18.161Z,11.23
2017-11-28T11:08:45.786Z,16.63
2017-11-28T11:11:13.478Z,15.57
2017-11-28T11:13:41.149Z,12.90
2017-11-28T11:16:08.788Z,12.60
2017-11-28T11:18:36.511Z,12.80
2017-11-28T11:21:04.226Z,12.20
2017-11-28T11:23:31.845Z,12.63
2017-11-28T11:25:59.500Z,11.97
2017-11-28T11:28:27.114Z,11.20
2017-11-28T11:30:54.728Z,10.67
2017-11-28T11:33:22.403Z,12.60
2017-11-28T11:35:50.020Z,12.00
2017-11-28T11:38:17.645Z,11.10
2017-11-28T11:40:45.313Z,12.17
2017-11-28T11:43:12.935Z,14.63
2017-11-28T11:45:40.561Z,14.53
2017-11-28T11:48:08.261Z,13.30
2017-11-28T11:50:35.863Z,13.87
2017-11-28T11:53:03.471Z,12.50
2017-11-28T11:55:31.161Z,12.57
2017-11-28T11:57:58.772Z,10.73
2017-11-28T12:00:26.391Z,14.77
2017-11-28T12:02:54.061Z,11.33
2017-11-28T12:05:21.656Z,41.67
2017-11-28T12:07:49.276Z,17.77
2017-11-28T12:10:17.014Z,15.43
2017-11-28T12:12:44.693Z,18.63
2017-11-28T12:15:12.304Z,16.03
2017-11-28T12:17:40.034Z,13.60
2017-11-28T12:20:07.656Z,11.93
2017-11-28T12:22:35.281Z,12.77
2017-11-28T12:25:02.956Z,12.37
2017-11-28T12:27:30.564Z,12.43
2017-11-28T12:29:58.249Z,13.57
2017-11-28T12:32:25.921Z,11.40
2017-11-28T12:34:53.633Z,10.67
2017-11-28T12:37:21.245Z,12.07
2017-11-28T12:39:48.980Z,13.07
2017-11-28T12:42:16.600Z,12.37
2017-11-28T12:44:44.249Z,10.60
2017-11-28T12:47:11.945Z,10.30
2017-11-28T12:49:39.561Z,10.70
2017-11-28T12:52:07.279Z,11.33
2017-11-28T12:54:34.945Z,11.47
2017-11-28T12:57:02.577Z,9.47
2017-11-28T12:59:30.246Z,9.40
2017-11-28T13:01:57.965Z,8.20
2017-11-28T13:04:25.569Z,8.37
2017-11-28T13:06:53.241Z,8.80
2017-11-28T13:09:20.916Z,11.23
2017-11-28T13:11:48.584Z,10.97
2017-11-28T13:14:16.201Z,10.93
2017-11-28T13:16:43.950Z,12.20
2017-11-28T13:19:11.564Z,11.80
2017-11-28T13:21:39.173Z,17.70
2017-11-28T13:24:06.828Z,9.50
2017-11-28T13:26:34.501Z,11.40
2017-11-28T13:29:02.164Z,9.53
2017-11-28T13:31:29.844Z,11.80
2017-11-28T13:33:57.583Z,10.37
2017-11-28T13:36:25.229Z,8.07
2017-11-28T13:38:52.937Z,9.87
2017-11-28T13:41:20.600Z,10.50
2017-11-28T13:43:48.281Z,10.70
2017-11-28T13:46:16.008Z,9.87
2017-11-28T13:48:43.679Z,9.70
2017-11-28T13:51:11.286Z,10.80
2017-11-28T13:53:38.944Z,11.80
2017-11-28T13:56:06.617Z,13.80
2017-11-28T13:58:34.226Z,11.50
2017-11-28T14:01:01.916Z,13.70
2017-11-28T14:03:29.604Z,17.73
2017-11-28T14:05:57.277Z,11.77
2017-11-28T14:08:25.048Z,12.20
2017-11-28T14:10:52.700Z,10.93
2017-11-28T14:13:20.355Z,16.30
2017-11-28T14:15:48.058Z,13.97
2017-11-28T14:18:15.740Z,12.20
2017-11-28T14:20:53.340Z,11.40
2017-11-28T14:26:40.824Z,16.60
2017-11-28T14:29:12.127Z,15.30
2017-11-28T14:31:43.398Z,14.50
2017-11-28T14:34:11.133Z,14.53
2017-11-28T14:36:40.098Z,13.17
2017-11-28T14:39:08.645Z,33.67
2017-11-28T14:41:38.060Z,19.80
2017-11-28T14:44:07.416Z,14.70
2017-11-28T14:46:35.166Z,13.97
2017-11-28T14:49:02.998Z,14.67
2017-11-28T14:51:36.236Z,14.00
2017-11-28T14:57:25.666Z,13.77
2017-11-28T14:59:58.833Z,18.20
2017-11-28T15:02:32.160Z,15.93
2017-11-28T15:08:08.394Z,17.47
2017-11-28T15:10:39.468Z,14.13
2017-11-28T15:13:13.683Z,21.93
2017-11-28T15:15:41.447Z,18.93
2017-11-28T15:18:25.125Z,14.77
2017-11-28T15:20:58.272Z,19.53
2017-11-28T15:23:28.612Z,17.10
2017-11-28T15:26:14.160Z,18.23
2017-11-28T15:28:41.897Z,15.63
2017-11-28T15:31:09.759Z,27.30
2017-11-28T15:33:37.613Z,22.73
2017-11-28T15:36:05.414Z,18.27
2017-11-28T15:38:33.179Z,17.73
2017-11-28T15:41:00.953Z,22.50
2017-11-28T15:43:28.748Z,21.53
2017-11-28T15:45:56.429Z,15.57
2017-11-28T15:48:25.416Z,12.80
2017-11-28T15:50:53.176Z,13.57
2017-11-28T15:53:20.857Z,12.80
2017-11-28T15:55:48.562Z,10.90
2017-11-28T15:58:16.320Z,13.40
2017-11-28T16:00:44.145Z,11.90
2017-11-28T16:03:11.757Z,11.33
2017-11-28T16:05:39.424Z,10.40
2017-11-28T16:08:07.056Z,11.67
2017-11-28T16:10:34.731Z,12.50
2017-11-28T16:13:02.471Z,13.07
2017-11-28T16:15:30.181Z,10.73
2017-11-28T16:17:57.806Z,12.67
2017-11-28T16:20:25.477Z,11.20
2017-11-28T16:22:53.192Z,14.63
2017-11-28T16:25:20.800Z,11.97
2017-11-28T16:27:48.493Z,13.90
2017-11-28T16:30:16.128Z,14.97
2017-11-28T16:32:43.822Z,17.07
2017-11-28T16:35:11.506Z,14.57
2017-11-28T16:37:39.125Z,14.53
2017-11-28T16:40:06.733Z,15.10
2017-11-28T16:42:34.422Z,13.73
2017-11-28T16:45:02.116Z,13.87
2017-11-28T16:47:29.794Z,14.67
2017-11-28T16:49:57.525Z,17.63
2017-11-28T16:52:25.203Z,17.37
2017-11-28T16:54:52.874Z,14.30
2017-11-28T16:57:20.619Z,15.87
2017-11-28T16:59:48.285Z,15.13
2017-11-28T17:02:15.917Z,15.43
2017-11-28T17:04:43.649Z,15.70
2017-11-28T17:07:11.368Z,17.30
2017-11-28T17:09:39.044Z,16.27
2017-11-28T17:12:06.712Z,14.50
2017-11-28T17:14:34.395Z,21.27
2017-11-28T17:17:02.107Z,15.27
2017-11-28T17:19:29.888Z,16.13
2017-11-28T17:21:57.490Z,17.17
2017-11-28T17:24:25.137Z,16.10
2017-11-28T17:26:52.796Z,16.70
2017-11-28T17:29:20.426Z,17.07
2017-11-28T17:31:48.027Z,14.53
2017-11-28T17:34:15.696Z,12.87
2017-11-28T17:36:43.320Z,11.90
2017-11-28T17:39:11.009Z,14.97
2017-11-28T17:41:38.735Z,18.20
2017-11-28T17:44:06.431Z,62.40
2017-11-28T17:46:34.045Z,36.07
2017-11-28T17:49:01.713Z,22.13
2017-11-28T17:51:29.321Z,19.47
2017-11-28T17:53:57.013Z,17.50
2017-11-28T17:56:24.680Z,18.10
2017-11-28T17:58:52.349Z,15.50
2017-11-28T18:01:20.142Z,14.30
2017-11-28T18:03:47.827Z,18.23
2017-11-28T18:06:15.521Z,13.10
2017-11-28T18:08:43.251Z,16.87
2017-11-28T18:11:11.033Z,28.73
2017-11-28T18:13:38.656Z,21.23
2017-11-28T18:16:06.332Z,21.77
2017-11-28T18:18:34.079Z,27.47
2017-11-28T18:21:01.708Z,23.00
2017-11-28T18:23:29.401Z,21.93
2017-11-28T18:25:57.076Z,24.23
2017-11-28T18:28:24.676Z,23.37
2017-11-28T18:30:52.320Z,23.20
2017-11-28T18:33:19.989Z,19.10
2017-11-28T18:35:47.612Z,17.57
2017-11-28T18:38:15.277Z,13.63
2017-11-28T18:40:43.056Z,15.17
2017-11-28T18:43:10.672Z,15.20
2017-11-28T18:45:38.293Z,14.80
2017-11-28T18:48:06.020Z,16.37
2017-11-28T18:50:33.638Z,16.90
2017-11-28T18:53:01.312Z,16.00
2017-11-28T18:55:29.006Z,15.37
2017-11-28T18:57:56.683Z,15.10
2017-11-28T19:00:28.332Z,16.90
2017-11-28T19:02:56.089Z,14.30
2017-11-28T19:05:23.768Z,13.10
2017-11-28T19:07:51.437Z,14.50
2017-11-28T19:10:19.095Z,16.90
2017-11-28T19:12:46.769Z,14.00
2017-11-28T19:15:14.441Z,14.80
2017-11-28T19:17:42.128Z,15.73
2017-11-28T19:20:09.902Z,15.77
2017-11-28T19:22:37.551Z,17.33
2017-11-28T19:25:05.228Z,21.20
2017-11-28T19:27:32.857Z,21.23
2017-11-28T19:30:00.459Z,21.83
2017-11-28T19:32:28.116Z,22.60
2017-11-28T19:34:55.742Z,23.27
2017-11-28T19:37:23.417Z,24.20
2017-11-28T19:39:51.087Z,19.00
2017-11-28T19:42:18.740Z,21.40
2017-11-28T19:44:46.371Z,23.77
2017-11-28T19:47:14.060Z,22.07
2017-11-28T19:49:41.768Z,19.60
2017-11-28T19:52:09.412Z,19.67
2017-11-28T19:54:37.104Z,21.77
2017-11-28T19:57:04.780Z,25.30
2017-11-28T19:59:32.417Z,24.23
2017-11-28T20:02:00.073Z,18.80
2017-11-28T20:04:27.746Z,19.53
2017-11-28T20:06:55.433Z,19.90
2017-11-28T20:09:23.086Z,19.47
2017-11-28T20:11:50.720Z,15.67
2017-11-28T20:14:18.323Z,14.90
2017-11-28T20:16:46.011Z,19.27
2017-11-28T20:19:13.683Z,16.83
2017-11-28T20:21:41.413Z,19.20
2017-11-28T20:24:09.115Z,19.00
2017-11-28T20:26:36.798Z,16.77
2017-11-28T20:29:04.540Z,13.90
2017-11-28T20:31:32.192Z,11.57
2017-11-28T20:33:59.796Z,15.23
2017-11-28T20:36:27.420Z,14.67
2017-11-28T20:38:55.091Z,15.87
2017-11-28T20:41:22.760Z,15.40
2017-11-28T20:43:50.456Z,15.30
2017-11-28T20:46:18.264Z,14.33
2017-11-28T20:48:45.941Z,13.93
2017-11-28T20:51:13.574Z,16.77
2017-11-28T20:53:41.339Z,16.03
2017-11-28T20:56:09.021Z,15.40
2017-11-28T20:58:36.626Z,13.63
2017-11-28T21:01:04.471Z,13.07
2017-11-28T21:03:32.139Z,20.33
2017-11-28T21:05:59.776Z,17.13
2017-11-28T21:08:27.446Z,15.13
2017-11-28T21:10:55.131Z,13.87
2017-11-28T21:13:22.776Z,13.80
2017-11-28T21:15:50.441Z,11.60
2017-11-28T21:18:18.072Z,11.37
2017-11-28T21:20:45.684Z,14.13
2017-11-28T21:23:13.397Z,12.40
2017-11-28T21:25:41.005Z,13.90
2017-11-28T21:28:08.704Z,15.23
2017-11-28T21:30:36.440Z,14.60
2017-11-28T21:33:04.104Z,13.80
2017-11-28T21:35:31.725Z,12.70
2017-11-28T21:37:59.402Z,12.27
2017-11-28T21:40:27.092Z,14.33
2017-11-28T21:42:54.730Z,16.00
2017-11-28T21:45:22.461Z,13.50
2017-11-28T21:47:50.141Z,16.60
2017-11-28T21:50:17.760Z,16.87
2017-11-28T21:52:45.492Z,20.00
2017-11-28T21:55:13.117Z,20.47
2017-11-28T21:57:40.733Z,21.03
2017-11-28T22:00:08.506Z,21.23
2017-11-28T22:02:36.116Z,22.53
2017-11-28T22:05:04.220Z,19.50
2017-11-28T22:07:31.930Z,18.97
2017-11-28T22:09:59.571Z,15.30
2017-11-28T22:12:27.232Z,15.83
2017-11-28T22:14:54.899Z,17.10
2017-11-28T22:17:22.531Z,18.10
2017-11-28T22:19:50.212Z,18.00
2017-11-28T22:22:17.888Z,16.63
2017-11-28T22:24:45.501Z,17.53
2017-11-28T22:27:13.129Z,17.30
2017-11-28T22:29:40.812Z,16.63
2017-11-28T22:32:08.428Z,16.33
2017-11-28T22:34:36.025Z,15.70
2017-11-28T22:37:03.740Z,16.00
2017-11-28T22:39:31.408Z,14.77
2017-11-28T22:41:59.028Z,15.60
2017-11-28T22:44:26.772Z,16.40
2017-11-28T22:46:54.377Z,14.83
2017-11-28T22:49:22.060Z,16.30
2017-11-28T22:51:49.792Z,16.53
2017-11-28T22:54:17.469Z,18.97
2017-11-28T22:56:45.083Z,19.50
2017-11-28T22:59:12.829Z,19.60
2017-11-28T23:01:40.425Z,18.97
2017-11-28T23:04:08.028Z,15.37
2017-11-28T23:06:35.683Z,16.13
2017-11-28T23:09:03.394Z,16.17
2017-11-28T23:11:31.064Z,15.37
2017-11-28T23:14:01.708Z,13.27
2017-11-28T23:16:29.468Z,13.30
2017-11-28T23:18:57.172Z,14.57
2017-11-28T23:21:25.033Z,16.13
2017-11-28T23:23:52.863Z,16.00
2017-11-28T23:26:20.472Z,17.07
2017-11-28T23:28:48.149Z,15.80
2017-11-28T23:31:15.760Z,14.80
2017-11-28T23:33:43.375Z,15.33
2017-11-28T23:36:11.052Z,14.20
2017-11-28T23:38:38.714Z,16.60
2017-11-28T23:41:06.330Z,14.03
2017-11-28T23:43:34.041Z,15.90
2017-11-28T23:46:01.711Z,15.70
2017-11-28T23:48:29.382Z,15.03
2017-11-28T23:50:57.124Z,14.20
2017-11-28T23:53:24.793Z,15.93
2017-11-28T23:55:52.456Z,16.80
2017-11-28T23:58:20.233Z,14.50
