createdAt,value
2018-12-03T00:01:06.948Z,100.00
2018-12-03T00:03:36.129Z,100.00
2018-12-03T00:06:04.225Z,100.00
2018-12-03T00:08:33.576Z,100.00
2018-12-03T00:11:01.755Z,99.78
2018-12-03T00:13:29.891Z,99.09
2018-12-03T00:15:58.243Z,100.00
2018-12-03T00:18:26.387Z,100.00
2018-12-03T00:20:54.779Z,99.90
2018-12-03T00:23:22.822Z,100.00
2018-12-03T00:25:50.947Z,99.51
2018-12-03T00:28:18.977Z,99.94
2018-12-03T00:30:47.105Z,99.71
2018-12-03T00:33:15.135Z,99.72
2018-12-03T00:35:43.284Z,100.00
2018-12-03T00:38:11.349Z,98.90
2018-12-03T00:40:39.778Z,99.94
2018-12-03T00:43:08.084Z,100.00
2018-12-03T00:45:36.139Z,99.13
2018-12-03T00:48:04.388Z,99.87
2018-12-03T00:50:32.582Z,99.48
2018-12-03T00:53:01.077Z,99.54
2018-12-03T00:55:30.860Z,99.56
2018-12-03T00:57:58.907Z,99.98
2018-12-03T01:00:27.000Z,99.75
2018-12-03T01:02:55.136Z,100.00
2018-12-03T01:05:23.249Z,99.21
2018-12-03T01:07:51.424Z,100.00
2018-12-03T01:10:19.558Z,99.28
2018-12-03T01:12:47.676Z,99.94
2018-12-03T01:15:16.877Z,100.00
2018-12-03T01:17:45.006Z,99.48
2018-12-03T01:20:14.258Z,99.64
2018-12-03T01:22:42.521Z,99.21
2018-12-03T01:25:10.600Z,98.40
2018-12-03T01:27:39.341Z,98.52
2018-12-03T01:30:09.676Z,98.03
2018-12-03T01:32:37.738Z,98.78
2018-12-03T01:35:06.798Z,98.61
2018-12-03T01:37:36.442Z,98.85
2018-12-03T01:40:05.680Z,98.63
2018-12-03T01:42:33.719Z,98.57
2018-12-03T01:45:01.756Z,98.48
2018-12-03T01:47:29.859Z,98.24
2018-12-03T01:49:57.993Z,97.83
2018-12-03T01:52:26.033Z,98.26
2018-12-03T01:54:54.116Z,98.04
2018-12-03T01:57:22.219Z,97.90
2018-12-03T01:59:57.107Z,98.36
2018-12-03T02:02:25.236Z,97.86
2018-12-03T02:04:53.287Z,98.04
2018-12-03T02:07:21.368Z,98.12
2018-12-03T02:09:49.383Z,98.57
2018-12-03T02:12:24.132Z,97.96
2018-12-03T02:14:52.256Z,98.39
2018-12-03T02:17:20.299Z,97.54
2018-12-03T02:19:48.367Z,97.62
2018-12-03T02:22:16.479Z,98.59
2018-12-03T02:24:46.598Z,99.06
2018-12-03T02:27:14.640Z,98.87
2018-12-03T02:29:42.723Z,99.15
2018-12-03T02:32:11.008Z,98.90
2018-12-03T02:34:39.051Z,99.10
2018-12-03T02:37:07.993Z,99.05
2018-12-03T02:39:36.196Z,100.00
2018-12-03T02:42:04.295Z,99.04
2018-12-03T02:44:32.647Z,98.66
2018-12-03T02:47:00.684Z,98.85
2018-12-03T02:49:32.610Z,99.91
2018-12-03T02:52:02.032Z,99.31
2018-12-03T02:54:30.208Z,99.41
2018-12-03T02:56:58.331Z,98.79
2018-12-03T02:59:26.453Z,99.03
2018-12-03T03:01:56.029Z,98.66
2018-12-03T03:04:24.167Z,98.61
2018-12-03T03:06:52.203Z,98.71
2018-12-03T03:09:21.074Z,98.54
2018-12-03T03:11:49.418Z,98.47
2018-12-03T03:14:17.500Z,98.12
2018-12-03T03:16:45.623Z,97.28
2018-12-03T03:19:13.737Z,98.16
2018-12-03T03:21:42.133Z,97.22
2018-12-03T03:24:10.187Z,97.71
2018-12-03T03:26:38.622Z,97.50
2018-12-03T03:29:06.763Z,97.96
2018-12-03T03:31:35.743Z,96.92
2018-12-03T03:34:06.005Z,97.53
2018-12-03T03:36:34.551Z,98.10
2018-12-03T03:39:02.577Z,97.46
2018-12-03T03:41:30.638Z,96.30
2018-12-03T03:43:58.748Z,97.27
2018-12-03T03:46:27.201Z,96.88
2018-12-03T03:48:55.643Z,96.31
2018-12-03T03:51:23.808Z,96.25
2018-12-03T03:53:54.273Z,96.20
2018-12-03T03:56:22.260Z,95.72
2018-12-03T03:58:51.495Z,95.98
2018-12-03T04:01:19.609Z,96.14
2018-12-03T04:03:49.745Z,95.59
2018-12-03T04:06:17.976Z,95.60
2018-12-03T04:08:46.416Z,95.99
2018-12-03T04:11:14.510Z,95.88
2018-12-03T04:13:43.491Z,96.25
2018-12-03T04:16:11.636Z,95.65
2018-12-03T04:18:40.035Z,95.36
2018-12-03T04:21:08.096Z,94.54
2018-12-03T04:23:36.169Z,95.40
2018-12-03T04:26:06.008Z,95.60
2018-12-03T04:28:34.127Z,95.29
2018-12-03T04:31:02.177Z,95.81
2018-12-03T04:33:30.458Z,95.41
2018-12-03T04:35:58.511Z,95.12
2018-12-03T04:38:27.573Z,95.51
2018-12-03T04:40:55.664Z,94.60
2018-12-03T04:43:23.803Z,94.86
2018-12-03T04:45:51.971Z,94.97
2018-12-03T04:48:20.402Z,95.17
2018-12-03T04:50:48.888Z,94.98
2018-12-03T04:53:17.098Z,95.44
2018-12-03T04:55:45.302Z,95.27
2018-12-03T04:58:13.741Z,94.65
2018-12-03T05:00:42.531Z,94.24
2018-12-03T05:03:10.717Z,95.56
2018-12-03T05:05:38.845Z,95.42
2018-12-03T05:08:07.014Z,95.19
2018-12-03T05:10:35.435Z,96.34
2018-12-03T05:13:04.315Z,95.80
2018-12-03T05:15:32.437Z,95.27
2018-12-03T05:18:00.615Z,95.46
2018-12-03T05:20:28.849Z,95.31
2018-12-03T05:22:58.209Z,95.45
2018-12-03T05:25:26.481Z,95.68
2018-12-03T05:27:54.523Z,95.65
2018-12-03T05:30:23.608Z,95.35
2018-12-03T05:32:51.684Z,95.54
2018-12-03T05:35:21.770Z,95.00
2018-12-03T05:37:49.880Z,95.31
2018-12-03T05:40:18.709Z,95.31
2018-12-03T05:42:54.112Z,95.55
2018-12-03T05:45:22.340Z,94.99
2018-12-03T05:47:51.630Z,95.15
2018-12-03T05:50:21.004Z,95.45
2018-12-03T05:52:49.264Z,95.33
2018-12-03T05:55:17.683Z,94.25
2018-12-03T05:57:45.967Z,94.73
2018-12-03T06:00:17.549Z,94.08
2018-12-03T06:02:45.670Z,95.05
2018-12-03T06:05:15.407Z,94.75
2018-12-03T06:07:43.511Z,93.79
2018-12-03T06:10:12.940Z,94.17
2018-12-03T06:12:41.009Z,94.97
2018-12-03T06:15:11.677Z,94.32
2018-12-03T06:17:40.869Z,94.31
2018-12-03T06:20:18.926Z,94.27
2018-12-03T06:22:47.726Z,95.10
2018-12-03T06:25:17.307Z,94.96
2018-12-03T06:27:46.574Z,95.25
2018-12-03T06:30:19.448Z,94.70
2018-12-03T06:32:47.516Z,95.49
2018-12-03T06:35:15.908Z,95.44
2018-12-03T06:37:44.647Z,95.31
2018-12-03T06:40:14.256Z,94.45
2018-12-03T06:42:42.359Z,94.55
2018-12-03T06:45:11.215Z,94.83
2018-12-03T06:47:40.177Z,94.66
2018-12-03T06:50:09.616Z,94.58
2018-12-03T06:52:37.735Z,93.97
2018-12-03T06:55:07.343Z,94.04
2018-12-03T06:57:35.489Z,94.81
2018-12-03T07:00:04.959Z,94.74
2018-12-03T07:02:34.998Z,94.27
2018-12-03T07:05:03.197Z,94.31
2018-12-03T07:07:31.960Z,94.42
2018-12-03T07:10:02.549Z,94.19
2018-12-03T07:12:30.795Z,93.69
2018-12-03T07:14:59.936Z,94.41
2018-12-03T07:17:28.037Z,94.05
2018-12-03T07:19:56.732Z,94.43
2018-12-03T07:22:24.853Z,93.95
2018-12-03T07:24:53.072Z,94.23
2018-12-03T07:27:21.121Z,93.72
2018-12-03T07:29:52.895Z,94.16
2018-12-03T07:32:17.826Z,93.77
2018-12-03T07:34:48.542Z,92.79
2018-12-03T07:37:19.740Z,93.62
2018-12-03T07:39:47.759Z,92.90
2018-12-03T07:44:58.949Z,93.18
2018-12-03T07:47:29.558Z,93.27
2018-12-03T07:50:00.636Z,93.14
2018-12-03T07:52:28.966Z,92.75
2018-12-03T07:54:58.051Z,92.55
2018-12-03T08:00:07.758Z,92.74
2018-12-03T08:02:36.610Z,92.30
2018-12-03T08:05:05.091Z,93.34
2018-12-03T08:07:33.583Z,92.53
2018-12-03T08:10:01.789Z,93.15
2018-12-03T08:12:29.984Z,93.40
2018-12-03T08:14:59.101Z,93.15
2018-12-03T08:17:27.170Z,93.58
2018-12-03T08:19:59.516Z,92.79
2018-12-03T08:22:27.594Z,93.31
2018-12-03T08:24:55.656Z,93.08
2018-12-03T08:27:23.792Z,93.37
2018-12-03T08:29:52.864Z,93.46
2018-12-03T08:35:52.761Z,93.26
2018-12-03T08:38:21.845Z,92.88
2018-12-03T08:40:49.974Z,93.40
2018-12-03T08:43:18.043Z,93.49
2018-12-03T08:45:46.266Z,94.08
2018-12-03T08:48:14.281Z,93.51
2018-12-03T08:50:43.320Z,93.02
2018-12-03T08:53:12.387Z,93.29
2018-12-03T08:55:40.501Z,92.83
2018-12-03T08:58:11.428Z,93.17
2018-12-03T09:00:40.398Z,92.96
2018-12-03T09:03:24.490Z,93.12
2018-12-03T09:05:53.731Z,93.44
2018-12-03T09:08:21.916Z,92.79
2018-12-03T09:10:50.000Z,92.75
2018-12-03T09:13:19.932Z,92.82
2018-12-03T09:15:53.252Z,93.13
2018-12-03T09:18:21.410Z,92.36
2018-12-03T09:20:50.907Z,91.95
2018-12-03T09:23:22.282Z,91.73
2018-12-03T09:25:50.397Z,91.76
2018-12-03T09:28:19.101Z,90.49
2018-12-03T09:30:47.218Z,91.89
2018-12-03T09:33:15.261Z,89.87
2018-12-03T09:35:43.366Z,89.09
2018-12-03T09:38:11.454Z,88.91
2018-12-03T09:40:39.565Z,88.26
2018-12-03T09:43:07.653Z,88.17
2018-12-03T09:45:36.846Z,86.41
2018-12-03T09:48:05.154Z,86.53
2018-12-03T09:50:33.266Z,87.11
2018-12-03T09:53:01.300Z,85.23
2018-12-03T09:55:31.188Z,86.73
2018-12-03T09:58:08.121Z,85.74
2018-12-03T10:00:36.200Z,85.27
2018-12-03T10:03:08.436Z,84.31
2018-12-03T10:05:37.693Z,86.21
2018-12-03T10:08:06.016Z,85.87
2018-12-03T10:10:34.122Z,83.97
2018-12-03T10:13:06.330Z,83.71
2018-12-03T10:15:34.431Z,84.52
2018-12-03T10:18:02.571Z,85.60
2018-12-03T10:20:31.729Z,83.93
2018-12-03T10:23:00.010Z,84.41
2018-12-03T10:25:28.125Z,85.54
2018-12-03T10:28:00.332Z,86.59
2018-12-03T10:30:28.860Z,87.72
2018-12-03T10:32:56.991Z,84.90
2018-12-03T10:35:29.500Z,85.17
2018-12-03T10:37:57.595Z,87.19
2018-12-03T10:40:26.985Z,86.14
2018-12-03T10:42:55.860Z,86.91
2018-12-03T10:45:26.191Z,87.06
2018-12-03T10:47:55.866Z,86.80
2018-12-03T10:50:23.984Z,87.40
2018-12-03T10:52:52.120Z,87.55
2018-12-03T10:55:20.180Z,86.42
2018-12-03T10:57:48.423Z,87.74
2018-12-03T11:00:22.837Z,87.83
2018-12-03T11:02:57.057Z,88.05
2018-12-03T11:05:38.882Z,89.04
2018-12-03T11:08:07.059Z,88.74
2018-12-03T11:10:39.354Z,88.43
2018-12-03T11:13:08.539Z,88.49
2018-12-03T11:15:36.672Z,88.67
2018-12-03T11:18:05.442Z,88.89
2018-12-03T11:23:06.729Z,89.05
2018-12-03T11:25:36.197Z,88.11
2018-12-03T11:28:05.910Z,88.26
2018-12-03T11:30:34.180Z,88.66
2018-12-03T11:33:03.627Z,88.11
2018-12-03T11:35:34.217Z,88.01
2018-12-03T11:38:07.997Z,87.74
2018-12-03T11:40:53.805Z,87.53
2018-12-03T11:43:24.773Z,87.27
2018-12-03T11:45:52.800Z,89.27
2018-12-03T11:48:21.776Z,87.61
2018-12-03T11:50:49.913Z,88.47
2018-12-03T11:53:18.456Z,88.06
2018-12-03T11:55:48.723Z,88.59
2018-12-03T11:58:16.881Z,87.95
2018-12-03T12:00:45.082Z,87.86
2018-12-03T12:03:13.198Z,87.68
2018-12-03T12:05:41.271Z,90.08
2018-12-03T12:08:10.165Z,89.27
2018-12-03T12:10:38.241Z,90.07
2018-12-03T12:13:06.296Z,90.15
2018-12-03T12:15:36.915Z,90.61
2018-12-03T12:18:08.160Z,90.48
2018-12-03T12:20:36.288Z,90.66
2018-12-03T12:23:04.570Z,90.22
2018-12-03T12:25:32.831Z,90.50
2018-12-03T12:28:00.992Z,90.88
2018-12-03T12:30:29.124Z,90.87
2018-12-03T12:32:57.145Z,91.21
2018-12-03T12:35:25.745Z,90.45
2018-12-03T12:37:56.737Z,90.67
2018-12-03T12:40:21.846Z,90.77
2018-12-03T12:42:50.027Z,90.82
2018-12-03T12:45:20.394Z,90.99
2018-12-03T12:47:48.452Z,90.43
2018-12-03T12:50:17.237Z,90.76
2018-12-03T12:52:45.281Z,90.82
2018-12-03T12:55:13.431Z,90.90
2018-12-03T12:57:41.564Z,90.93
2018-12-03T13:00:12.771Z,89.85
2018-12-03T13:02:40.897Z,90.03
2018-12-03T13:05:09.911Z,89.89
2018-12-03T13:07:37.965Z,89.33
2018-12-03T13:10:08.387Z,89.25
2018-12-03T13:12:36.430Z,89.91
2018-12-03T13:15:04.776Z,90.07
2018-12-03T13:17:32.886Z,89.02
2018-12-03T13:20:00.970Z,89.83
2018-12-03T13:22:34.000Z,89.80
2018-12-03T13:25:02.171Z,89.51
2018-12-03T13:27:30.275Z,89.41
2018-12-03T13:29:58.462Z,89.97
2018-12-03T13:32:26.499Z,91.10
2018-12-03T13:34:54.598Z,90.81
2018-12-03T13:37:22.697Z,91.32
2018-12-03T13:39:50.852Z,90.53
2018-12-03T13:42:18.970Z,92.15
2018-12-03T13:44:46.985Z,92.72
2018-12-03T13:47:15.127Z,93.53
2018-12-03T13:49:43.260Z,92.77
2018-12-03T13:52:11.357Z,93.02
2018-12-03T13:54:39.496Z,92.68
2018-12-03T13:57:07.618Z,92.53
2018-12-03T13:59:35.679Z,92.27
2018-12-03T14:02:04.493Z,91.70
2018-12-03T14:04:33.741Z,91.64
2018-12-03T14:07:05.160Z,91.29
2018-12-03T14:09:43.297Z,93.20
2018-12-03T14:12:19.223Z,93.58
2018-12-03T14:15:26.261Z,93.10
2018-12-03T14:17:58.456Z,92.88
2018-12-03T14:20:28.283Z,92.54
2018-12-03T14:22:59.215Z,92.79
2018-12-03T14:25:27.958Z,93.45
2018-12-03T14:27:56.015Z,94.75
2018-12-03T14:30:25.097Z,94.53
2018-12-03T14:32:55.498Z,93.79
2018-12-03T14:35:23.548Z,94.54
2018-12-03T14:37:52.640Z,93.88
2018-12-03T14:40:20.752Z,93.98
2018-12-03T14:42:48.796Z,93.80
2018-12-03T14:45:16.887Z,94.69
2018-12-03T14:47:45.611Z,93.04
2018-12-03T14:50:13.654Z,93.40
2018-12-03T14:52:41.755Z,94.59
2018-12-03T14:55:11.072Z,94.07
2018-12-03T14:57:39.108Z,93.94
2018-12-03T15:00:09.627Z,92.90
2018-12-03T15:02:37.670Z,92.87
2018-12-03T15:05:06.143Z,93.16
2018-12-03T15:07:34.843Z,93.57
2018-12-03T15:10:02.864Z,93.47
2018-12-03T15:12:30.895Z,93.55
2018-12-03T15:14:58.970Z,94.05
2018-12-03T15:17:27.026Z,94.07
2018-12-03T15:19:55.108Z,93.58
2018-12-03T15:22:23.168Z,93.69
2018-12-03T15:24:51.190Z,94.05
2018-12-03T15:27:20.535Z,94.25
2018-12-03T15:29:48.637Z,94.83
2018-12-03T15:32:16.660Z,94.59
2018-12-03T15:34:44.939Z,94.85
2018-12-03T15:37:13.064Z,94.98
2018-12-03T15:39:42.054Z,94.31
2018-12-03T15:42:10.154Z,94.40
2018-12-03T15:44:39.372Z,94.81
2018-12-03T15:47:07.464Z,94.14
2018-12-03T15:49:35.512Z,94.32
2018-12-03T15:52:03.683Z,94.17
2018-12-03T15:54:31.754Z,94.33
2018-12-03T15:57:01.831Z,94.46
2018-12-03T15:59:30.000Z,93.91
2018-12-03T16:01:58.108Z,94.48
2018-12-03T16:04:28.439Z,94.01
2018-12-03T16:06:59.906Z,93.86
2018-12-03T16:09:30.175Z,93.26
2018-12-03T16:12:05.427Z,93.67
2018-12-03T16:14:33.705Z,93.16
2018-12-03T16:17:03.725Z,92.34
2018-12-03T16:19:31.827Z,92.34
2018-12-03T16:21:59.944Z,92.17
2018-12-03T16:24:33.040Z,91.45
2018-12-03T16:27:01.272Z,91.91
2018-12-03T16:29:29.414Z,91.45
2018-12-03T16:31:57.476Z,91.64
2018-12-03T16:34:26.139Z,91.19
2018-12-03T16:36:54.235Z,90.95
2018-12-03T16:39:22.360Z,90.93
2018-12-03T16:41:50.379Z,90.87
2018-12-03T16:44:18.466Z,91.39
2018-12-03T16:46:46.539Z,90.79
2018-12-03T16:49:16.191Z,90.46
2018-12-03T16:51:45.504Z,90.22
2018-12-03T16:54:14.071Z,90.16
2018-12-03T16:56:43.303Z,89.86
2018-12-03T16:59:12.632Z,90.19
2018-12-03T17:01:41.338Z,90.55
2018-12-03T17:04:09.774Z,90.30
2018-12-03T17:06:43.939Z,90.51
2018-12-03T17:09:13.923Z,90.76
2018-12-03T17:11:42.879Z,90.53
2018-12-03T17:14:10.966Z,89.91
2018-12-03T17:16:39.935Z,90.87
2018-12-03T17:19:08.021Z,90.58
2018-12-03T17:21:47.495Z,90.79
2018-12-03T17:24:18.045Z,90.97
2018-12-03T17:26:46.122Z,90.57
2018-12-03T17:29:15.546Z,90.69
2018-12-03T17:31:43.671Z,91.47
2018-12-03T17:34:12.182Z,91.21
2018-12-03T17:36:40.424Z,90.83
2018-12-03T17:39:08.713Z,90.97
2018-12-03T17:41:36.957Z,91.16
2018-12-03T17:44:08.851Z,90.70
2018-12-03T17:46:37.124Z,91.62
2018-12-03T17:49:05.222Z,91.74
2018-12-03T17:51:33.439Z,91.06
2018-12-03T17:54:01.667Z,90.92
2018-12-03T17:56:41.623Z,91.28
2018-12-03T17:59:11.112Z,91.74
2018-12-03T18:01:39.128Z,92.02
2018-12-03T18:04:07.224Z,92.18
2018-12-03T18:06:36.500Z,91.34
2018-12-03T18:09:04.925Z,91.22
2018-12-03T18:11:33.126Z,91.90
2018-12-03T18:14:01.156Z,91.05
2018-12-03T18:16:29.347Z,91.66
2018-12-03T18:18:58.339Z,91.58
2018-12-03T18:21:26.405Z,91.29
2018-12-03T18:23:54.609Z,91.49
2018-12-03T18:26:22.586Z,91.96
2018-12-03T18:28:50.723Z,92.08
2018-12-03T18:31:18.784Z,91.82
2018-12-03T18:33:46.878Z,91.21
2018-12-03T18:36:15.783Z,90.40
2018-12-03T18:38:43.902Z,91.74
2018-12-03T18:41:12.033Z,91.12
2018-12-03T18:43:40.183Z,91.36
2018-12-03T18:46:08.302Z,91.05
2018-12-03T18:48:38.556Z,91.26
2018-12-03T18:51:07.436Z,91.91
2018-12-03T18:53:36.149Z,91.16
2018-12-03T18:56:05.184Z,90.81
2018-12-03T19:01:25.833Z,92.51
2018-12-03T19:03:53.942Z,92.33
2018-12-03T19:06:22.024Z,92.24
2018-12-03T19:08:51.329Z,92.42
2018-12-03T19:11:19.360Z,92.55
2018-12-03T19:13:47.419Z,91.91
2018-12-03T19:16:15.523Z,91.72
2018-12-03T19:18:43.658Z,92.20
2018-12-03T19:21:12.935Z,92.56
2018-12-03T19:23:42.031Z,91.78
2018-12-03T19:26:10.373Z,91.46
2018-12-03T19:28:38.559Z,92.30
2018-12-03T19:31:06.792Z,92.14
2018-12-03T19:33:36.149Z,93.09
2018-12-03T19:36:10.070Z,92.62
2018-12-03T19:38:38.477Z,91.80
2018-12-03T19:41:06.923Z,92.49
2018-12-03T19:43:35.170Z,91.24
2018-12-03T19:46:03.246Z,91.64
2018-12-03T19:48:31.355Z,91.57
2018-12-03T19:51:01.345Z,91.92
2018-12-03T19:53:29.379Z,92.30
2018-12-03T19:55:58.412Z,92.10
2018-12-03T19:58:29.486Z,91.39
2018-12-03T20:00:57.835Z,91.71
2018-12-03T20:03:26.912Z,92.80
2018-12-03T20:05:55.564Z,91.68
2018-12-03T20:08:23.989Z,90.77
2018-12-03T20:10:52.306Z,91.10
2018-12-03T20:13:20.445Z,90.83
2018-12-03T20:15:48.603Z,90.99
2018-12-03T20:18:17.741Z,90.88
2018-12-03T20:20:47.273Z,90.78
2018-12-03T20:23:18.040Z,90.76
2018-12-03T20:25:49.967Z,89.49
2018-12-03T20:28:21.754Z,90.09
2018-12-03T20:30:59.726Z,90.24
2018-12-03T20:33:31.908Z,90.39
2018-12-03T20:36:06.713Z,90.41
2018-12-03T20:38:43.430Z,89.47
2018-12-03T20:41:48.770Z,89.06
2018-12-03T20:44:24.677Z,88.69
2018-12-03T20:55:35.843Z,87.57
2018-12-03T20:58:04.570Z,87.96
2018-12-03T21:00:34.877Z,87.29
2018-12-03T21:03:04.113Z,88.30
2018-12-03T21:05:32.305Z,87.80
2018-12-03T21:08:01.136Z,87.49
2018-12-03T21:10:29.314Z,87.85
2018-12-03T21:12:57.788Z,87.68
2018-12-03T21:15:27.231Z,87.59
2018-12-03T21:17:55.487Z,88.32
2018-12-03T21:20:25.246Z,87.50
2018-12-03T21:22:53.387Z,87.66
2018-12-03T21:25:21.540Z,88.16
2018-12-03T21:27:58.749Z,88.16
2018-12-03T21:30:27.072Z,88.01
2018-12-03T21:32:56.374Z,88.54
2018-12-03T21:35:32.463Z,89.17
2018-12-03T21:40:39.391Z,88.03
2018-12-03T21:43:08.505Z,88.37
2018-12-03T21:45:47.820Z,87.57
2018-12-03T21:48:16.506Z,88.67
2018-12-03T21:50:45.612Z,88.41
2018-12-03T21:53:15.171Z,88.44
2018-12-03T21:55:51.943Z,87.93
2018-12-03T21:58:20.067Z,87.96
2018-12-03T22:00:58.113Z,88.42
2018-12-03T22:03:26.242Z,88.60
2018-12-03T22:05:57.482Z,88.81
2018-12-03T22:08:27.956Z,88.14
2018-12-03T22:10:56.162Z,88.43
2018-12-03T22:13:25.190Z,88.23
2018-12-03T22:15:53.435Z,87.84
2018-12-03T22:18:22.153Z,87.64
2018-12-03T22:20:51.098Z,87.83
2018-12-03T22:23:19.356Z,88.36
2018-12-03T22:25:47.653Z,88.10
2018-12-03T22:28:17.154Z,87.99
2018-12-03T22:30:45.372Z,88.11
2018-12-03T22:33:13.754Z,88.23
2018-12-03T22:35:42.155Z,87.76
2018-12-03T22:38:10.673Z,87.86
2018-12-03T22:40:39.644Z,87.79
2018-12-03T22:43:08.628Z,88.12
2018-12-03T22:45:36.918Z,87.62
2018-12-03T22:48:05.075Z,87.96
2018-12-03T22:50:33.462Z,88.18
2018-12-03T22:53:01.903Z,87.98
2018-12-03T22:55:30.031Z,89.06
2018-12-03T22:57:58.302Z,88.22
2018-12-03T23:00:31.927Z,88.15
2018-12-03T23:03:00.289Z,88.55
2018-12-03T23:05:28.548Z,87.81
2018-12-03T23:08:30.575Z,89.04
2018-12-03T23:11:11.495Z,88.49
2018-12-03T23:13:43.660Z,88.07
2018-12-03T23:16:12.084Z,88.29
2018-12-03T23:18:40.686Z,88.41
2018-12-03T23:21:09.008Z,88.01
2018-12-03T23:23:37.428Z,88.37
2018-12-03T23:26:05.594Z,88.41
2018-12-03T23:28:33.937Z,88.16
2018-12-03T23:31:02.187Z,88.38
2018-12-03T23:33:30.213Z,88.22
2018-12-03T23:35:58.329Z,87.82
2018-12-03T23:38:26.487Z,87.47
2018-12-03T23:40:54.618Z,87.83
2018-12-03T23:43:22.803Z,87.83
2018-12-03T23:45:50.861Z,88.08
2018-12-03T23:48:19.036Z,87.96
2018-12-03T23:50:47.098Z,88.46
2018-12-03T23:53:16.087Z,88.32
2018-12-03T23:55:44.154Z,88.08
2018-12-03T23:58:13.400Z,87.75
