createdAt,value
2023-04-22T00:09:26.952Z,8.9
2023-04-22T00:28:44.474Z,9.2
2023-04-22T00:47:52.568Z,9.3
2023-04-22T01:07:05.761Z,9.3
2023-04-22T01:26:32.948Z,9.6
2023-04-22T01:45:31.000Z,9.2
2023-04-22T02:04:40.346Z,9.5
2023-04-22T02:23:52.238Z,9.6
2023-04-22T02:43:08.335Z,10
2023-04-22T03:02:19.348Z,10.1
2023-04-22T03:21:28.285Z,9.9
2023-04-22T03:40:39.371Z,10
2023-04-22T03:59:54.288Z,10.2
2023-04-22T04:19:04.754Z,10.4
2023-04-22T04:38:19.532Z,10.4
2023-04-22T04:57:30.368Z,10.4
2023-04-22T05:16:44.613Z,10.6
2023-04-22T05:35:56.294Z,10.9
2023-04-22T05:55:11.421Z,10.8
2023-04-22T06:14:26.970Z,10.5
2023-04-22T06:33:37.770Z,10.2
2023-04-22T06:52:51.315Z,10.4
2023-04-22T07:12:06.721Z,10.6
2023-04-22T07:31:23.805Z,10.7
2023-04-22T07:50:49.359Z,10.7
2023-04-22T08:10:08.465Z,11.3
2023-04-22T08:29:19.087Z,10.7
2023-04-22T08:48:36.106Z,10.2
2023-04-22T09:07:46.623Z,10.4
2023-04-22T09:26:52.189Z,9.3
2023-04-22T09:46:07.784Z,10.3
2023-04-22T10:05:13.607Z,9.5
2023-04-22T10:24:25.987Z,9.7
2023-04-22T10:43:44.051Z,10
2023-04-22T11:02:55.537Z,9.7
2023-04-22T11:22:05.841Z,9.1
2023-04-22T11:41:17.148Z,9.8
2023-04-22T12:00:29.532Z,9.8
2023-04-22T12:19:54.782Z,8.8
2023-04-22T12:38:49.235Z,8.9
2023-04-22T12:58:02.922Z,9.2
2023-04-22T13:17:12.580Z,9.7
2023-04-22T13:36:21.633Z,9.8
2023-04-22T13:55:32.908Z,9.4
2023-04-22T14:14:42.591Z,10.3
2023-04-22T14:33:54.412Z,11.2
2023-04-22T14:53:01.254Z,11.7
2023-04-22T15:12:09.389Z,13
2023-04-22T15:31:21.578Z,12.9
2023-04-22T15:50:30.134Z,13.7
2023-04-22T16:09:43.786Z,13.4
2023-04-22T16:28:56.929Z,13.6
2023-04-22T16:48:04.246Z,12.7
2023-04-22T17:07:14.915Z,13.3
2023-04-22T17:26:21.261Z,13.3
2023-04-22T17:45:31.561Z,14.8
2023-04-22T18:04:41.944Z,15.4
2023-04-22T18:23:52.621Z,15.5
2023-04-22T18:43:03.018Z,15.4
2023-04-22T19:02:12.700Z,15.1
2023-04-22T19:21:23.614Z,14.5
2023-04-22T19:40:35.073Z,15
2023-04-22T19:59:49.634Z,15.2
2023-04-22T20:18:58.605Z,14.9
2023-04-22T20:38:09.862Z,14.6
2023-04-22T20:57:21.144Z,14.5
2023-04-22T21:16:31.369Z,14.5
2023-04-22T21:35:41.775Z,14.2
2023-04-22T21:54:54.699Z,14.3
2023-04-22T22:14:04.432Z,13.6
2023-04-22T22:33:17.331Z,13.4
2023-04-22T22:52:25.611Z,13.5
2023-04-22T23:11:37.781Z,13.4
2023-04-22T23:30:50.682Z,13.1
2023-04-22T23:50:00.258Z,12.9
