createdAt,value
2019-05-22T00:02:36.536Z,12.50
2019-05-22T00:05:12.631Z,12.50
2019-05-22T00:07:43.433Z,12.50
2019-05-22T00:10:14.407Z,12.50
2019-05-22T00:12:46.784Z,12.40
2019-05-22T00:15:16.146Z,12.40
2019-05-22T00:17:44.658Z,12.40
2019-05-22T00:20:13.616Z,12.40
2019-05-22T00:22:44.779Z,12.40
2019-05-22T00:25:17.632Z,12.40
2019-05-22T00:27:48.484Z,12.40
2019-05-22T00:30:17.311Z,12.40
2019-05-22T00:32:46.626Z,12.40
2019-05-22T00:35:15.784Z,12.40
2019-05-22T00:37:43.338Z,12.40
2019-05-22T00:40:11.836Z,12.40
2019-05-22T00:42:42.549Z,12.40
2019-05-22T00:45:12.045Z,12.40
2019-05-22T00:47:40.971Z,12.40
2019-05-22T00:50:11.757Z,12.40
2019-05-22T00:52:44.285Z,12.40
2019-05-22T00:55:22.031Z,12.40
2019-05-22T00:58:23.552Z,12.40
2019-05-22T01:01:13.376Z,12.40
2019-05-22T01:03:42.808Z,12.40
2019-05-22T01:06:11.999Z,12.40
2019-05-22T01:08:41.519Z,12.40
2019-05-22T01:11:10.919Z,12.40
2019-05-22T01:13:38.154Z,12.40
2019-05-22T01:16:09.642Z,12.40
2019-05-22T01:18:38.198Z,12.40
2019-05-22T01:21:06.921Z,12.40
2019-05-22T01:23:36.129Z,12.40
2019-05-22T01:26:04.960Z,12.50
2019-05-22T01:28:33.614Z,12.40
2019-05-22T01:31:08.231Z,12.40
2019-05-22T01:33:41.968Z,12.40
2019-05-22T01:36:22.839Z,12.50
2019-05-22T01:38:52.504Z,12.40
2019-05-22T01:41:25.860Z,12.40
2019-05-22T01:43:55.015Z,12.40
2019-05-22T01:46:24.119Z,12.40
2019-05-22T01:48:55.735Z,12.40
2019-05-22T01:51:24.267Z,12.40
2019-05-22T01:53:52.981Z,12.40
2019-05-22T01:56:20.682Z,12.30
2019-05-22T01:58:49.244Z,12.30
2019-05-22T02:01:18.599Z,12.30
2019-05-22T02:03:46.882Z,12.30
2019-05-22T02:06:16.332Z,12.30
2019-05-22T02:08:51.243Z,12.30
2019-05-22T02:11:21.716Z,12.30
2019-05-22T02:13:58.416Z,12.30
2019-05-22T02:16:28.307Z,12.30
2019-05-22T02:18:56.091Z,12.30
2019-05-22T02:21:24.440Z,12.30
2019-05-22T02:23:51.953Z,12.30
2019-05-22T02:26:19.358Z,12.30
2019-05-22T02:28:48.110Z,12.30
2019-05-22T02:31:17.110Z,12.30
2019-05-22T02:34:05.994Z,12.30
2019-05-22T02:36:36.328Z,12.30
2019-05-22T02:39:09.761Z,12.30
2019-05-22T02:41:46.505Z,12.30
2019-05-22T02:44:14.325Z,12.40
2019-05-22T02:46:41.542Z,12.40
2019-05-22T02:49:11.074Z,12.40
2019-05-22T02:51:39.397Z,12.40
2019-05-22T02:54:08.705Z,12.40
2019-05-22T02:56:36.281Z,12.40
2019-05-22T02:59:08.279Z,12.30
2019-05-22T03:01:36.541Z,12.30
2019-05-22T03:04:04.577Z,12.30
2019-05-22T03:06:34.267Z,12.30
2019-05-22T03:09:22.995Z,12.20
2019-05-22T03:11:54.680Z,12.20
2019-05-22T03:14:24.137Z,12.20
2019-05-22T03:16:55.619Z,12.10
2019-05-22T03:19:43.160Z,12.10
2019-05-22T03:22:23.541Z,12.10
2019-05-22T03:24:54.168Z,12.10
2019-05-22T03:27:36.731Z,12.00
2019-05-22T03:30:06.598Z,12.00
2019-05-22T03:32:34.626Z,12.00
2019-05-22T03:35:03.122Z,12.00
2019-05-22T03:37:30.742Z,12.00
2019-05-22T03:39:58.176Z,12.00
2019-05-22T03:42:26.534Z,12.00
2019-05-22T03:44:55.055Z,11.90
2019-05-22T03:47:23.106Z,11.90
2019-05-22T03:49:52.354Z,11.90
2019-05-22T03:52:19.788Z,11.80
2019-05-22T03:54:47.372Z,11.90
2019-05-22T03:57:15.113Z,11.80
2019-05-22T03:59:42.738Z,11.80
2019-05-22T04:02:09.984Z,11.80
2019-05-22T04:04:39.761Z,11.70
2019-05-22T04:07:11.857Z,11.70
2019-05-22T04:09:39.795Z,11.70
2019-05-22T04:12:08.340Z,11.70
2019-05-22T04:14:37.069Z,11.70
2019-05-22T04:17:07.200Z,11.70
2019-05-22T04:19:48.482Z,11.70
2019-05-22T04:22:03.903Z,11.70
2019-05-22T04:24:31.802Z,11.80
2019-05-22T04:27:00.446Z,11.80
2019-05-22T04:29:27.918Z,11.80
2019-05-22T04:32:05.937Z,11.70
2019-05-22T04:34:33.600Z,11.70
2019-05-22T04:37:01.268Z,11.70
2019-05-22T04:39:31.192Z,11.60
2019-05-22T04:42:00.293Z,11.60
2019-05-22T04:44:27.638Z,11.60
2019-05-22T04:46:55.582Z,11.60
2019-05-22T04:49:23.411Z,11.60
2019-05-22T04:51:50.766Z,11.60
2019-05-22T04:54:18.043Z,11.60
2019-05-22T04:56:45.700Z,11.60
2019-05-22T04:59:13.693Z,11.60
2019-05-22T05:01:41.574Z,11.50
2019-05-22T05:04:08.815Z,11.50
2019-05-22T05:06:37.793Z,11.50
2019-05-22T05:09:08.520Z,11.50
2019-05-22T05:11:35.803Z,11.40
2019-05-22T05:14:03.364Z,11.40
2019-05-22T05:16:30.667Z,11.40
2019-05-22T05:18:58.405Z,11.40
2019-05-22T05:21:25.750Z,11.40
2019-05-22T05:23:53.524Z,11.30
2019-05-22T05:26:21.904Z,11.20
2019-05-22T05:28:49.342Z,11.30
2019-05-22T05:31:17.196Z,11.30
2019-05-22T05:34:03.254Z,11.20
2019-05-22T05:36:31.593Z,11.20
2019-05-22T05:38:59.465Z,11.20
2019-05-22T05:41:27.217Z,11.30
2019-05-22T05:43:55.932Z,11.40
2019-05-22T05:46:23.497Z,11.40
2019-05-22T05:48:51.573Z,11.40
2019-05-22T05:51:22.973Z,11.40
2019-05-22T05:54:00.580Z,11.40
2019-05-22T05:56:31.174Z,11.40
2019-05-22T05:58:59.630Z,11.40
2019-05-22T06:01:33.689Z,11.60
2019-05-22T06:04:03.094Z,11.60
2019-05-22T06:07:12.847Z,11.70
2019-05-22T06:09:40.824Z,11.70
2019-05-22T06:12:10.975Z,11.50
2019-05-22T06:14:38.945Z,11.50
2019-05-22T06:17:43.739Z,11.60
2019-05-22T06:20:14.551Z,11.70
2019-05-22T06:22:44.468Z,11.60
2019-05-22T06:25:13.618Z,11.60
2019-05-22T06:27:55.164Z,11.70
2019-05-22T06:30:41.677Z,11.70
2019-05-22T06:33:35.444Z,11.70
2019-05-22T06:36:07.654Z,11.70
2019-05-22T06:39:00.115Z,11.90
2019-05-22T06:41:32.256Z,12.00
2019-05-22T06:44:39.165Z,12.00
2019-05-22T06:47:09.381Z,12.10
2019-05-22T06:49:38.718Z,12.20
2019-05-22T06:52:06.857Z,12.20
2019-05-22T06:54:34.428Z,12.10
2019-05-22T06:57:01.697Z,12.10
2019-05-22T06:59:29.055Z,12.10
2019-05-22T07:02:01.535Z,12.20
2019-05-22T07:04:27.308Z,12.10
2019-05-22T07:06:54.925Z,12.30
2019-05-22T07:09:24.465Z,12.50
2019-05-22T07:11:52.219Z,12.60
2019-05-22T07:14:19.764Z,12.40
2019-05-22T07:16:47.407Z,12.50
2019-05-22T07:19:16.238Z,12.60
2019-05-22T07:21:43.655Z,12.60
2019-05-22T07:24:10.880Z,12.70
2019-05-22T07:26:38.569Z,12.70
2019-05-22T07:29:05.799Z,12.90
2019-05-22T07:31:33.366Z,13.10
2019-05-22T07:34:00.621Z,13.20
2019-05-22T07:36:31.194Z,13.30
2019-05-22T07:38:58.625Z,13.40
2019-05-22T07:41:26.172Z,13.20
2019-05-22T07:43:53.769Z,13.20
2019-05-22T07:46:21.583Z,13.40
2019-05-22T07:48:48.833Z,13.90
2019-05-22T07:51:17.398Z,13.90
2019-05-22T07:53:45.124Z,13.90
2019-05-22T07:56:13.965Z,14.20
2019-05-22T07:58:42.412Z,14.40
2019-05-22T08:01:10.232Z,14.50
2019-05-22T08:03:38.978Z,14.70
2019-05-22T08:06:07.486Z,14.70
2019-05-22T08:08:35.355Z,14.70
2019-05-22T08:11:04.018Z,14.70
2019-05-22T08:13:31.589Z,14.70
2019-05-22T08:15:59.189Z,14.80
2019-05-22T08:18:29.652Z,14.90
2019-05-22T08:20:57.849Z,15.10
2019-05-22T08:23:26.177Z,15.40
2019-05-22T08:25:54.813Z,15.40
2019-05-22T08:28:22.871Z,15.30
2019-05-22T08:30:50.749Z,14.80
2019-05-22T08:33:18.887Z,14.80
2019-05-22T08:35:46.270Z,14.90
2019-05-22T08:38:14.141Z,15.10
2019-05-22T08:40:41.871Z,15.50
2019-05-22T08:43:10.079Z,15.50
2019-05-22T08:45:38.228Z,15.60
2019-05-22T08:48:06.572Z,15.70
2019-05-22T08:50:36.145Z,15.70
2019-05-22T08:53:04.299Z,15.80
2019-05-22T08:55:33.870Z,15.90
2019-05-22T08:58:01.536Z,16.10
2019-05-22T09:00:30.372Z,16.20
2019-05-22T09:02:57.849Z,16.10
2019-05-22T09:05:26.895Z,16.20
2019-05-22T09:07:54.144Z,16.40
2019-05-22T09:10:25.750Z,16.60
2019-05-22T09:12:51.428Z,16.60
2019-05-22T09:15:19.297Z,16.60
2019-05-22T09:17:47.024Z,16.20
2019-05-22T09:20:14.482Z,16.10
2019-05-22T09:22:43.787Z,16.30
2019-05-22T09:25:13.285Z,16.70
2019-05-22T09:27:41.291Z,17.20
2019-05-22T09:30:09.145Z,17.70
2019-05-22T09:32:36.480Z,17.90
2019-05-22T09:35:04.192Z,17.70
2019-05-22T09:37:31.599Z,17.80
2019-05-22T09:39:58.845Z,18.10
2019-05-22T09:42:27.416Z,18.40
2019-05-22T09:44:54.709Z,18.50
2019-05-22T09:47:23.733Z,19.00
2019-05-22T09:49:50.981Z,19.10
2019-05-22T09:52:18.261Z,18.60
2019-05-22T09:54:46.400Z,18.20
2019-05-22T09:57:13.944Z,18.10
2019-05-22T09:59:41.279Z,18.10
2019-05-22T10:02:09.164Z,18.20
2019-05-22T10:04:36.499Z,18.20
2019-05-22T10:07:03.780Z,18.00
2019-05-22T10:09:31.045Z,17.80
2019-05-22T10:11:58.306Z,17.80
2019-05-22T10:14:25.777Z,17.40
2019-05-22T10:16:53.144Z,18.00
2019-05-22T10:19:20.616Z,18.40
2019-05-22T10:21:48.407Z,18.60
2019-05-22T10:24:15.856Z,19.00
2019-05-22T10:26:43.422Z,19.50
2019-05-22T10:29:11.387Z,19.60
2019-05-22T10:31:39.139Z,19.40
2019-05-22T10:34:06.924Z,19.60
2019-05-22T10:36:34.360Z,20.00
2019-05-22T10:39:02.351Z,20.00
2019-05-22T10:41:29.964Z,20.10
2019-05-22T10:43:57.353Z,20.30
2019-05-22T10:46:24.577Z,20.20
2019-05-22T10:48:52.665Z,20.00
2019-05-22T10:51:19.932Z,20.30
2019-05-22T10:53:47.487Z,20.00
2019-05-22T10:56:14.858Z,20.10
2019-05-22T10:58:42.114Z,19.40
2019-05-22T11:01:09.741Z,18.70
2019-05-22T11:03:37.408Z,17.90
2019-05-22T11:06:07.648Z,17.80
2019-05-22T11:08:34.661Z,18.00
2019-05-22T11:11:02.181Z,18.60
2019-05-22T11:13:29.539Z,19.60
2019-05-22T11:15:58.118Z,19.80
2019-05-22T11:18:26.183Z,19.80
2019-05-22T11:20:53.792Z,20.00
2019-05-22T11:23:21.457Z,20.50
2019-05-22T11:25:49.328Z,20.80
2019-05-22T11:28:16.699Z,21.10
2019-05-22T11:30:44.138Z,21.30
2019-05-22T11:33:11.615Z,21.50
2019-05-22T11:35:39.384Z,21.60
2019-05-22T11:38:07.478Z,21.80
2019-05-22T11:40:35.046Z,22.30
2019-05-22T11:43:02.796Z,22.20
2019-05-22T11:45:30.128Z,22.50
2019-05-22T11:47:57.782Z,22.80
2019-05-22T11:50:27.221Z,22.60
2019-05-22T11:52:54.572Z,22.30
2019-05-22T11:55:22.233Z,22.00
2019-05-22T11:57:51.004Z,21.60
2019-05-22T12:02:47.805Z,22.20
2019-05-22T12:05:16.087Z,22.30
2019-05-22T12:07:44.759Z,22.50
2019-05-22T12:10:13.844Z,22.50
2019-05-22T12:12:41.170Z,22.90
2019-05-22T12:15:09.789Z,23.10
2019-05-22T12:17:39.054Z,22.20
2019-05-22T12:20:09.042Z,21.70
2019-05-22T12:22:36.565Z,22.00
2019-05-22T12:25:04.067Z,22.60
2019-05-22T12:27:31.563Z,22.40
2019-05-22T12:29:58.996Z,22.90
2019-05-22T12:32:28.443Z,23.20
2019-05-22T12:34:55.699Z,23.30
2019-05-22T12:37:24.121Z,22.90
2019-05-22T12:39:51.380Z,22.20
2019-05-22T12:42:18.880Z,22.20
2019-05-22T12:44:46.399Z,22.60
2019-05-22T12:47:14.420Z,22.40
2019-05-22T12:49:42.215Z,22.80
2019-05-22T12:52:10.424Z,23.50
2019-05-22T12:54:47.329Z,23.60
2019-05-22T12:57:07.549Z,23.60
2019-05-22T12:59:35.493Z,23.80
2019-05-22T13:02:03.043Z,23.90
2019-05-22T13:04:31.269Z,24.10
2019-05-22T13:06:59.896Z,24.00
2019-05-22T13:09:28.445Z,24.00
2019-05-22T13:11:56.493Z,23.90
2019-05-22T13:14:23.936Z,23.60
2019-05-22T13:16:51.538Z,22.70
2019-05-22T13:19:19.177Z,22.70
2019-05-22T13:21:47.241Z,22.90
2019-05-22T13:24:19.472Z,23.30
2019-05-22T13:26:48.999Z,23.70
2019-05-22T13:29:18.013Z,24.10
2019-05-22T13:31:47.800Z,24.00
2019-05-22T13:34:16.145Z,23.80
2019-05-22T13:36:45.370Z,24.10
2019-05-22T13:39:13.893Z,24.30
2019-05-22T13:41:41.321Z,24.60
2019-05-22T13:44:09.594Z,24.80
2019-05-22T13:46:37.365Z,24.70
2019-05-22T13:49:05.687Z,24.70
2019-05-22T13:51:33.436Z,24.70
2019-05-22T13:54:01.292Z,24.90
2019-05-22T13:56:28.703Z,25.30
2019-05-22T13:58:56.095Z,25.50
2019-05-22T14:01:24.557Z,25.50
2019-05-22T14:03:53.075Z,25.10
2019-05-22T14:06:20.447Z,24.80
2019-05-22T14:08:48.048Z,24.50
2019-05-22T14:11:16.365Z,24.20
2019-05-22T14:13:44.121Z,24.10
2019-05-22T14:16:11.486Z,23.90
2019-05-22T14:18:38.809Z,24.00
2019-05-22T14:21:06.036Z,23.90
2019-05-22T14:23:33.351Z,23.70
2019-05-22T14:26:00.685Z,24.00
2019-05-22T14:28:28.014Z,24.00
2019-05-22T14:30:55.745Z,24.00
2019-05-22T14:33:23.676Z,24.10
2019-05-22T14:35:52.754Z,24.20
2019-05-22T14:38:20.356Z,24.50
2019-05-22T14:40:47.618Z,24.30
2019-05-22T14:43:15.027Z,24.00
2019-05-22T14:45:42.702Z,23.90
2019-05-22T14:48:10.823Z,24.10
2019-05-22T14:50:38.211Z,24.50
2019-05-22T14:53:05.624Z,23.90
2019-05-22T14:55:36.200Z,23.50
2019-05-22T14:58:04.697Z,23.70
2019-05-22T15:00:32.944Z,23.80
2019-05-22T15:03:00.988Z,23.40
2019-05-22T15:05:28.744Z,23.40
2019-05-22T15:07:56.343Z,23.10
2019-05-22T15:10:25.965Z,23.20
2019-05-22T15:12:53.251Z,23.20
2019-05-22T15:15:22.020Z,23.30
2019-05-22T15:17:49.433Z,23.40
2019-05-22T15:20:20.745Z,23.40
2019-05-22T15:22:47.976Z,23.20
2019-05-22T15:25:15.509Z,23.10
2019-05-22T15:27:43.915Z,23.40
2019-05-22T15:30:12.185Z,23.70
2019-05-22T15:32:39.543Z,23.80
2019-05-22T15:35:08.865Z,24.00
2019-05-22T15:37:37.104Z,24.00
2019-05-22T15:40:05.037Z,24.20
2019-05-22T15:42:38.039Z,24.10
2019-05-22T15:45:09.000Z,24.30
2019-05-22T15:47:53.616Z,24.10
2019-05-22T15:50:08.828Z,24.00
2019-05-22T15:52:37.315Z,23.80
2019-05-22T15:55:06.151Z,23.50
2019-05-22T15:57:35.880Z,23.30
2019-05-22T16:02:34.304Z,22.80
2019-05-22T16:05:02.022Z,22.80
2019-05-22T16:07:29.920Z,22.70
2019-05-22T16:09:57.456Z,22.50
2019-05-22T16:12:25.728Z,22.50
2019-05-22T16:14:53.060Z,22.50
2019-05-22T16:17:20.740Z,22.40
2019-05-22T16:19:48.059Z,22.10
2019-05-22T16:22:15.767Z,22.10
2019-05-22T16:24:43.064Z,22.40
2019-05-22T16:27:13.616Z,22.50
2019-05-22T16:29:42.425Z,22.60
2019-05-22T16:32:11.446Z,22.90
2019-05-22T16:34:39.994Z,23.10
2019-05-22T16:37:08.508Z,23.30
2019-05-22T16:39:37.988Z,23.40
2019-05-22T16:42:06.070Z,23.30
2019-05-22T16:44:34.736Z,23.20
2019-05-22T16:47:03.371Z,23.10
2019-05-22T16:49:31.256Z,22.80
2019-05-22T16:51:59.281Z,22.60
2019-05-22T16:54:27.331Z,22.60
2019-05-22T16:56:54.484Z,22.40
2019-05-22T16:59:22.317Z,22.40
2019-05-22T17:02:00.068Z,22.40
2019-05-22T17:04:19.029Z,22.40
2019-05-22T17:06:46.898Z,22.30
2019-05-22T17:09:15.872Z,22.40
2019-05-22T17:11:43.581Z,22.30
2019-05-22T17:14:11.811Z,22.20
2019-05-22T17:16:40.556Z,22.10
2019-05-22T17:19:25.636Z,21.60
2019-05-22T17:21:37.737Z,21.30
2019-05-22T17:24:09.670Z,21.20
2019-05-22T17:26:37.329Z,21.10
2019-05-22T17:29:05.004Z,20.80
2019-05-22T17:31:32.547Z,20.70
2019-05-22T17:33:59.804Z,20.50
2019-05-22T17:36:28.268Z,20.30
2019-05-22T17:38:55.840Z,20.10
2019-05-22T17:41:23.947Z,19.90
2019-05-22T17:43:53.248Z,19.80
2019-05-22T17:46:20.856Z,19.60
2019-05-22T17:48:48.408Z,19.50
2019-05-22T17:51:15.669Z,19.40
2019-05-22T17:53:43.970Z,19.30
2019-05-22T17:56:11.414Z,19.10
2019-05-22T17:58:38.992Z,19.10
2019-05-22T18:01:07.813Z,18.90
2019-05-22T18:03:35.060Z,18.80
2019-05-22T18:06:03.576Z,18.70
2019-05-22T18:08:30.838Z,18.60
2019-05-22T18:10:58.186Z,18.40
2019-05-22T18:13:25.654Z,18.40
2019-05-22T18:15:52.892Z,18.30
2019-05-22T18:18:20.164Z,18.20
2019-05-22T18:20:47.933Z,18.10
2019-05-22T18:23:15.789Z,18.00
2019-05-22T18:25:44.017Z,17.90
2019-05-22T18:28:11.708Z,17.90
2019-05-22T18:30:41.018Z,17.90
2019-05-22T18:33:08.686Z,17.90
2019-05-22T18:35:36.046Z,17.90
2019-05-22T18:38:04.878Z,17.90
2019-05-22T18:40:33.329Z,17.90
2019-05-22T18:43:00.940Z,17.90
2019-05-22T18:45:29.305Z,18.00
2019-05-22T18:47:56.693Z,18.10
2019-05-22T18:50:24.732Z,18.10
2019-05-22T18:52:51.994Z,17.90
2019-05-22T18:55:19.275Z,17.80
2019-05-22T18:57:46.677Z,17.60
2019-05-22T19:00:16.830Z,17.50
2019-05-22T19:02:44.166Z,17.30
2019-05-22T19:05:11.757Z,17.20
2019-05-22T19:07:39.217Z,16.90
2019-05-22T19:10:06.894Z,16.80
2019-05-22T19:12:34.448Z,16.60
2019-05-22T19:15:01.727Z,16.50
2019-05-22T19:17:29.132Z,16.40
2019-05-22T19:19:56.520Z,16.30
2019-05-22T19:22:24.399Z,16.20
2019-05-22T19:24:51.623Z,16.00
2019-05-22T19:27:18.738Z,15.90
2019-05-22T19:29:46.273Z,15.80
2019-05-22T19:32:13.642Z,15.70
2019-05-22T19:34:40.830Z,15.60
2019-05-22T19:37:07.947Z,15.50
2019-05-22T19:39:36.731Z,15.40
2019-05-22T19:42:05.735Z,15.30
2019-05-22T19:44:33.631Z,15.30
2019-05-22T19:47:00.929Z,15.10
2019-05-22T19:49:28.735Z,15.10
2019-05-22T19:51:56.224Z,14.90
2019-05-22T19:54:23.532Z,14.90
2019-05-22T19:56:51.213Z,14.80
2019-05-22T19:59:19.321Z,14.60
2019-05-22T20:01:47.475Z,14.50
2019-05-22T20:04:15.032Z,14.40
2019-05-22T20:06:42.780Z,14.30
2019-05-22T20:09:11.143Z,14.20
2019-05-22T20:11:39.204Z,14.20
2019-05-22T20:14:07.595Z,14.10
2019-05-22T20:16:35.079Z,14.10
2019-05-22T20:19:02.361Z,14.00
2019-05-22T20:21:30.305Z,13.90
2019-05-22T20:23:57.557Z,13.80
2019-05-22T20:26:25.649Z,13.80
2019-05-22T20:28:53.263Z,13.70
2019-05-22T20:31:21.244Z,13.70
2019-05-22T20:33:48.701Z,13.60
2019-05-22T20:36:16.288Z,13.50
2019-05-22T20:38:43.872Z,13.40
2019-05-22T20:41:12.151Z,13.40
2019-05-22T20:43:40.069Z,13.30
2019-05-22T20:46:07.411Z,13.20
2019-05-22T20:48:34.831Z,13.20
2019-05-22T20:51:03.890Z,13.20
2019-05-22T20:53:32.573Z,13.10
2019-05-22T20:56:00.306Z,13.10
2019-05-22T20:58:29.848Z,13.00
2019-05-22T21:00:59.121Z,12.90
2019-05-22T21:03:26.899Z,12.80
2019-05-22T21:05:54.199Z,12.80
2019-05-22T21:08:24.903Z,12.70
2019-05-22T21:10:53.581Z,12.80
2019-05-22T21:13:20.866Z,12.80
2019-05-22T21:15:49.918Z,12.70
2019-05-22T21:18:19.443Z,12.60
2019-05-22T21:20:54.772Z,12.50
2019-05-22T21:23:18.785Z,12.40
2019-05-22T21:25:47.198Z,12.40
2019-05-22T21:28:14.640Z,12.30
2019-05-22T21:30:42.874Z,12.30
2019-05-22T21:33:10.513Z,12.30
2019-05-22T21:35:38.800Z,12.20
2019-05-22T21:38:06.357Z,12.20
2019-05-22T21:40:33.604Z,12.10
2019-05-22T21:43:01.306Z,12.10
2019-05-22T21:45:29.336Z,12.10
2019-05-22T21:47:58.012Z,12.10
2019-05-22T21:50:25.371Z,12.00
2019-05-22T21:52:52.913Z,11.90
2019-05-22T21:55:21.361Z,11.80
2019-05-22T21:57:49.184Z,11.80
2019-05-22T22:00:26.930Z,11.90
2019-05-22T22:02:55.353Z,11.90
2019-05-22T22:05:22.888Z,11.90
2019-05-22T22:07:50.839Z,11.80
2019-05-22T22:10:19.628Z,11.80
2019-05-22T22:12:47.478Z,11.80
2019-05-22T22:15:14.751Z,11.70
2019-05-22T22:17:42.690Z,11.60
2019-05-22T22:20:10.876Z,11.60
2019-05-22T22:22:38.457Z,11.60
2019-05-22T22:25:07.365Z,11.50
2019-05-22T22:27:35.307Z,11.50
2019-05-22T22:30:06.548Z,11.60
2019-05-22T22:32:34.524Z,11.50
2019-05-22T22:35:01.893Z,11.50
2019-05-22T22:37:30.495Z,11.40
2019-05-22T22:39:59.722Z,11.40
2019-05-22T22:42:31.016Z,11.30
2019-05-22T22:44:59.279Z,11.30
2019-05-22T22:47:33.259Z,11.20
2019-05-22T22:50:01.917Z,11.20
2019-05-22T22:52:29.223Z,11.20
2019-05-22T22:54:57.894Z,11.20
2019-05-22T22:57:25.390Z,11.10
2019-05-22T22:59:53.045Z,11.10
2019-05-22T23:02:24.793Z,11.00
2019-05-22T23:04:52.852Z,11.00
2019-05-22T23:07:21.440Z,11.00
2019-05-22T23:09:48.987Z,10.90
2019-05-22T23:12:19.436Z,10.90
2019-05-22T23:14:53.333Z,10.80
2019-05-22T23:17:23.323Z,10.80
2019-05-22T23:19:50.919Z,10.70
2019-05-22T23:22:26.673Z,10.70
2019-05-22T23:24:56.079Z,10.60
2019-05-22T23:27:24.555Z,10.60
2019-05-22T23:29:51.812Z,10.60
2019-05-22T23:32:20.683Z,10.60
2019-05-22T23:34:48.354Z,10.50
2019-05-22T23:37:16.898Z,10.50
2019-05-22T23:39:45.667Z,10.50
2019-05-22T23:42:21.725Z,10.50
2019-05-22T23:44:53.222Z,10.50
2019-05-22T23:47:21.383Z,10.50
2019-05-22T23:49:49.861Z,10.40
2019-05-22T23:52:17.237Z,10.40
2019-05-22T23:54:45.176Z,10.40
2019-05-22T23:57:13.884Z,10.30
2019-05-22T23:59:43.935Z,10.30
