createdAt,value
2023-04-10T00:04:05.114Z,0.31
2023-04-10T00:09:04.842Z,0.25
2023-04-10T00:14:04.855Z,0
2023-04-10T00:19:04.851Z,-0.06
2023-04-10T00:24:04.944Z,0.37
2023-04-10T00:29:05.177Z,0.37
2023-04-10T00:34:04.829Z,0.25
2023-04-10T00:39:05.145Z,0.18
2023-04-10T00:44:04.820Z,0.06
2023-04-10T00:49:04.844Z,0.06
2023-04-10T00:54:04.841Z,-0.12
2023-04-10T00:59:06.604Z,-0.12
2023-04-10T01:04:04.901Z,0
2023-04-10T01:09:04.817Z,0.18
2023-04-10T01:14:04.808Z,0.12
2023-04-10T01:19:04.837Z,-0.06
2023-04-10T01:24:04.833Z,-0.06
2023-04-10T01:29:04.816Z,-0.06
2023-04-10T01:34:04.847Z,-0.25
2023-04-10T01:39:04.956Z,-0.31
2023-04-10T01:44:04.815Z,-0.25
2023-04-10T01:49:04.831Z,-0.31
2023-04-10T01:54:06.960Z,-0.56
2023-04-10T01:59:04.862Z,-0.56
2023-04-10T02:04:04.932Z,-0.5
2023-04-10T02:09:04.821Z,-0.43
2023-04-10T02:14:04.820Z,-0.62
2023-04-10T02:19:04.794Z,-0.68
2023-04-10T02:24:04.834Z,-0.75
2023-04-10T02:29:04.811Z,-0.93
2023-04-10T02:34:05.221Z,-1.12
2023-04-10T02:39:04.824Z,-1
2023-04-10T02:44:04.801Z,-1.12
2023-04-10T02:49:04.799Z,-0.93
2023-04-10T02:54:04.808Z,-0.75
2023-04-10T02:59:04.784Z,-0.93
2023-04-10T03:04:05.825Z,-1.06
2023-04-10T03:09:04.812Z,-0.93
2023-04-10T03:14:04.787Z,-0.87
2023-04-10T03:19:04.801Z,-0.93
2023-04-10T03:24:04.787Z,-1.06
2023-04-10T03:29:04.788Z,-1
2023-04-10T03:34:04.825Z,-0.93
2023-04-10T03:39:04.815Z,-1.06
2023-04-10T03:44:04.805Z,-0.93
2023-04-10T03:49:04.795Z,-1.06
2023-04-10T03:54:04.818Z,-0.93
2023-04-10T03:59:04.767Z,-1.18
2023-04-10T04:04:04.838Z,-1.18
2023-04-10T04:09:04.794Z,-1.06
2023-04-10T04:14:04.808Z,-1
2023-04-10T04:19:04.769Z,-1
2023-04-10T04:24:04.772Z,-0.93
2023-04-10T04:29:04.802Z,-1.06
2023-04-10T04:34:04.808Z,-1.06
2023-04-10T04:39:04.787Z,-1.18
2023-04-10T04:44:04.802Z,-1
2023-04-10T04:49:05.111Z,-1
2023-04-10T04:54:04.921Z,-0.75
2023-04-10T04:59:04.814Z,-0.37
2023-04-10T05:04:04.845Z,-0.37
2023-04-10T05:09:04.781Z,-0.12
2023-04-10T05:14:04.764Z,2.62
2023-04-10T05:19:04.778Z,3.56
2023-04-10T05:24:04.764Z,3.93
2023-04-10T05:29:04.781Z,4.31
2023-04-10T05:34:04.749Z,5.5
2023-04-10T05:39:04.798Z,5.56
2023-04-10T05:44:04.752Z,6.62
2023-04-10T05:49:04.774Z,7.37
2023-04-10T05:54:04.743Z,7.12
2023-04-10T05:59:04.733Z,7.87
2023-04-10T06:04:04.929Z,7.75
2023-04-10T06:09:04.743Z,8
2023-04-10T06:14:04.740Z,8.06
2023-04-10T06:19:04.740Z,8.06
2023-04-10T06:24:04.832Z,8.25
2023-04-10T06:29:04.724Z,8.5
2023-04-10T06:34:04.749Z,8.75
2023-04-10T06:39:05.327Z,9.18
2023-04-10T06:44:04.708Z,9.5
2023-04-10T06:49:04.705Z,10.62
2023-04-10T06:54:04.695Z,9.75
2023-04-10T06:59:04.703Z,9.37
2023-04-10T07:04:04.746Z,9.87
2023-04-10T07:09:04.688Z,10.12
2023-04-10T07:14:04.703Z,10.18
2023-04-10T07:19:04.691Z,9.5
2023-04-10T07:24:04.766Z,10.43
2023-04-10T07:29:04.686Z,7.93
2023-04-10T07:34:04.670Z,7.37
2023-04-10T07:39:04.743Z,7.68
2023-04-10T07:44:04.690Z,7.31
2023-04-10T07:49:06.119Z,7.31
2023-04-10T07:54:04.688Z,7.31
2023-04-10T07:59:04.696Z,7.5
2023-04-10T08:04:05.725Z,7.62
2023-04-10T08:09:04.655Z,7.5
2023-04-10T08:14:05.204Z,7.75
2023-04-10T08:19:04.620Z,7.75
2023-04-10T08:24:04.619Z,7.75
2023-04-10T08:29:04.633Z,7.75
2023-04-10T08:34:04.641Z,8.37
2023-04-10T08:39:04.621Z,8.25
2023-04-10T08:44:04.609Z,8.06
2023-04-10T08:49:04.596Z,8.31
2023-04-10T08:54:04.596Z,8.5
2023-04-10T08:59:04.654Z,8.43
2023-04-10T09:04:04.619Z,9.12
2023-04-10T09:09:04.588Z,9.18
2023-04-10T09:14:04.595Z,9
2023-04-10T09:19:05.744Z,8.81
2023-04-10T09:24:04.570Z,9.18
2023-04-10T09:29:04.585Z,9.37
2023-04-10T09:34:04.572Z,9.87
2023-04-10T09:39:04.552Z,9.93
2023-04-10T09:44:04.545Z,10.06
2023-04-10T09:49:04.580Z,9.93
2023-04-10T09:59:04.539Z,9.93
2023-04-10T11:49:04.439Z,12
2023-04-10T12:24:04.419Z,12.06
2023-04-10T12:39:04.344Z,12
2023-04-10T12:44:04.362Z,12.5
2023-04-10T12:54:04.319Z,12.31
2023-04-10T12:59:04.349Z,11.56
2023-04-10T13:04:04.401Z,12
2023-04-10T13:09:04.314Z,12.06
2023-04-10T13:14:04.319Z,12.12
2023-04-10T13:19:04.343Z,12.43
2023-04-10T13:24:04.286Z,12.37
2023-04-10T13:29:04.321Z,12.43
2023-04-10T13:34:04.299Z,12.31
2023-04-10T13:39:04.286Z,12.31
2023-04-10T13:44:04.297Z,12.43
2023-04-10T13:49:04.279Z,12.43
2023-04-10T13:54:04.416Z,12.5
2023-04-10T13:59:04.277Z,12.5
2023-04-10T14:04:04.361Z,12.37
2023-04-10T14:09:04.271Z,12
2023-04-10T14:14:04.273Z,12.93
2023-04-10T14:19:04.299Z,12.56
2023-04-10T14:24:04.298Z,12.43
2023-04-10T14:29:04.261Z,12.62
2023-04-10T14:34:04.248Z,12.75
2023-04-10T14:39:04.227Z,12.18
2023-04-10T14:44:04.239Z,12.68
2023-04-10T14:49:04.284Z,12.68
2023-04-10T14:54:04.233Z,12.56
2023-04-10T14:59:04.226Z,12.43
2023-04-10T15:04:04.443Z,12.5
2023-04-10T15:09:04.202Z,12.5
2023-04-10T15:14:04.278Z,12.31
2023-04-10T15:19:04.201Z,12.12
2023-04-10T15:24:04.227Z,12.37
2023-04-10T15:29:04.450Z,12.18
2023-04-10T15:34:04.174Z,12.5
2023-04-10T15:39:04.149Z,12.62
2023-04-10T15:44:04.136Z,12.56
2023-04-10T15:49:04.156Z,12.62
2023-04-10T15:54:04.147Z,12.5
2023-04-10T15:59:04.120Z,12.81
2023-04-10T16:04:04.166Z,12.37
2023-04-10T16:09:09.931Z,12.5
2023-04-10T16:14:04.102Z,12.43
2023-04-10T16:19:04.121Z,12.06
2023-04-10T16:24:04.124Z,12.12
2023-04-10T16:29:04.084Z,11.87
2023-04-10T16:34:04.192Z,11.75
2023-04-10T16:39:04.086Z,11.62
2023-04-10T16:44:04.072Z,11.5
2023-04-10T16:49:06.167Z,11.31
2023-04-10T16:54:04.079Z,11.18
2023-04-10T16:59:04.061Z,11.12
2023-04-10T17:04:04.087Z,11
2023-04-10T17:09:07.193Z,10.81
2023-04-10T17:14:04.046Z,10.75
2023-04-10T17:19:04.129Z,10.62
2023-04-10T17:24:04.083Z,10.5
2023-04-10T17:29:04.020Z,10.37
2023-04-10T17:34:04.020Z,10.12
2023-04-10T17:39:04.012Z,10
2023-04-10T17:44:04.010Z,9.93
2023-04-10T17:49:04.033Z,9.81
2023-04-10T17:54:03.999Z,9.68
2023-04-10T17:59:03.997Z,9.5
2023-04-10T18:04:04.117Z,9.37
2023-04-10T18:09:03.985Z,9.25
2023-04-10T18:14:03.995Z,9.31
2023-04-10T18:19:04.010Z,9.25
2023-04-10T18:24:03.967Z,9.06
2023-04-10T18:29:03.957Z,8.93
2023-04-10T18:34:08.115Z,8.87
2023-04-10T18:39:04.015Z,8.87
2023-04-10T18:44:05.684Z,8.75
2023-04-10T18:49:04.033Z,8.68
2023-04-10T18:54:03.996Z,8.5
2023-04-10T18:59:03.958Z,8.18
2023-04-10T19:04:03.977Z,7.93
2023-04-10T19:09:03.935Z,7.93
2023-04-10T19:14:03.927Z,7.87
2023-04-10T19:19:03.933Z,7.87
2023-04-10T19:24:03.916Z,7.81
2023-04-10T19:29:03.904Z,7.87
2023-04-10T19:34:03.904Z,7.56
2023-04-10T19:39:03.903Z,7.37
2023-04-10T19:44:03.905Z,7.37
2023-04-10T19:49:03.886Z,7.18
2023-04-10T19:54:03.879Z,7.06
2023-04-10T19:59:03.882Z,7.18
2023-04-10T20:04:03.975Z,6.87
2023-04-10T20:09:03.892Z,6.75
2023-04-10T20:14:03.855Z,6.62
2023-04-10T20:19:03.871Z,6.43
2023-04-10T20:24:04.001Z,6.43
2023-04-10T20:29:03.852Z,6.37
2023-04-10T20:34:03.867Z,6.18
2023-04-10T20:39:03.851Z,6.12
2023-04-10T20:44:03.834Z,6.5
2023-04-10T20:49:03.880Z,6.43
2023-04-10T20:54:03.817Z,6.43
2023-04-10T20:59:03.810Z,6.31
2023-04-10T21:04:03.869Z,6.12
2023-04-10T21:09:03.817Z,5.87
2023-04-10T21:14:03.818Z,5.62
2023-04-10T21:19:03.818Z,5.56
2023-04-10T21:24:04.146Z,5.31
2023-04-10T21:29:03.808Z,5.12
2023-04-10T21:34:03.799Z,4.93
2023-04-10T21:39:03.794Z,5.31
2023-04-10T21:44:03.815Z,5.31
2023-04-10T21:49:03.782Z,5.31
2023-04-10T21:54:03.801Z,5.18
2023-04-10T21:59:03.783Z,5.18
2023-04-10T22:04:03.878Z,5.18
2023-04-10T22:09:03.771Z,5.12
2023-04-10T22:14:13.031Z,5.12
2023-04-10T22:19:03.773Z,5.06
2023-04-10T22:24:03.769Z,5.06
2023-04-10T22:29:03.766Z,5
2023-04-10T22:34:03.783Z,5.06
2023-04-10T22:39:03.745Z,4.87
2023-04-10T22:44:03.775Z,5
2023-04-10T22:54:03.746Z,4.93
2023-04-10T22:59:06.736Z,4.87
2023-04-10T23:04:03.757Z,4.81
2023-04-10T23:09:03.757Z,4.93
2023-04-10T23:14:03.745Z,4.93
2023-04-10T23:19:03.730Z,4.93
2023-04-10T23:39:03.729Z,5.12
2023-04-10T23:44:03.722Z,5.06
2023-04-10T23:54:03.692Z,5.25
2023-04-10T23:59:03.700Z,5.18
