createdAt,value
2019-06-07T00:01:02.527Z,99.90
2019-06-07T00:04:09.908Z,99.90
2019-06-07T00:07:15.011Z,99.90
2019-06-07T00:10:35.819Z,99.90
2019-06-07T00:13:27.870Z,99.90
2019-06-07T00:16:32.894Z,99.90
2019-06-07T00:19:37.834Z,99.90
2019-06-07T00:22:43.315Z,99.90
2019-06-07T00:25:48.332Z,99.90
2019-06-07T00:28:53.357Z,99.90
2019-06-07T00:31:58.391Z,99.90
2019-06-07T00:35:03.457Z,99.90
2019-06-07T00:38:09.382Z,99.90
2019-06-07T00:41:15.118Z,99.90
2019-06-07T00:44:23.059Z,99.90
2019-06-07T00:47:27.498Z,99.90
2019-06-07T00:50:32.845Z,99.90
2019-06-07T00:53:37.943Z,99.90
2019-06-07T00:56:42.979Z,99.90
2019-06-07T00:59:48.103Z,99.90
2019-06-07T01:02:53.211Z,99.90
2019-06-07T01:05:58.246Z,99.90
2019-06-07T01:09:04.346Z,99.90
2019-06-07T01:12:09.362Z,99.90
2019-06-07T01:15:17.673Z,99.90
2019-06-07T01:18:43.575Z,99.90
2019-06-07T01:21:30.110Z,99.90
2019-06-07T01:24:35.298Z,99.90
2019-06-07T01:27:40.419Z,99.90
2019-06-07T01:30:45.462Z,99.90
2019-06-07T01:33:51.449Z,99.90
2019-06-07T01:36:56.646Z,99.90
2019-06-07T01:40:01.714Z,99.90
2019-06-07T01:43:06.831Z,99.90
2019-06-07T01:46:12.043Z,99.90
2019-06-07T01:49:17.186Z,99.90
2019-06-07T01:52:23.540Z,99.90
2019-06-07T01:55:32.633Z,99.90
2019-06-07T01:58:35.802Z,99.90
2019-06-07T02:01:40.983Z,99.90
2019-06-07T02:04:46.085Z,99.90
2019-06-07T02:07:51.563Z,99.90
2019-06-07T02:10:56.633Z,99.90
2019-06-07T02:14:01.617Z,99.90
2019-06-07T02:17:06.731Z,99.90
2019-06-07T02:20:11.943Z,99.90
2019-06-07T02:23:17.047Z,99.90
2019-06-07T02:26:22.969Z,99.90
2019-06-07T02:29:31.421Z,99.90
2019-06-07T02:32:37.094Z,99.90
2019-06-07T02:35:41.516Z,99.90
2019-06-07T02:38:46.491Z,99.90
2019-06-07T02:41:51.528Z,99.90
2019-06-07T02:44:56.709Z,99.90
2019-06-07T02:48:02.105Z,99.90
2019-06-07T02:51:07.180Z,99.90
2019-06-07T02:54:12.292Z,99.90
2019-06-07T02:57:17.413Z,99.90
2019-06-07T03:01:06.110Z,99.90
2019-06-07T03:03:51.087Z,99.90
2019-06-07T03:06:57.466Z,99.90
2019-06-07T03:10:03.663Z,99.90
2019-06-07T03:13:11.241Z,99.90
2019-06-07T03:16:21.044Z,99.90
2019-06-07T03:19:36.492Z,99.90
2019-06-07T03:22:42.361Z,99.90
2019-06-07T03:25:50.311Z,99.90
2019-06-07T03:28:56.709Z,99.90
2019-06-07T03:32:01.798Z,99.90
2019-06-07T03:35:07.059Z,99.90
2019-06-07T03:38:12.007Z,99.90
2019-06-07T03:41:17.153Z,99.90
2019-06-07T03:44:22.187Z,99.90
2019-06-07T03:47:30.563Z,99.90
2019-06-07T03:50:38.249Z,99.90
2019-06-07T03:53:40.981Z,99.90
2019-06-07T03:56:46.118Z,99.90
2019-06-07T03:59:51.090Z,99.90
2019-06-07T04:02:56.213Z,99.90
2019-06-07T04:06:01.332Z,99.90
2019-06-07T04:09:07.348Z,99.90
2019-06-07T04:12:12.331Z,99.90
2019-06-07T04:15:17.812Z,99.90
2019-06-07T04:18:22.777Z,99.90
2019-06-07T04:21:29.750Z,99.90
2019-06-07T04:24:38.494Z,99.90
2019-06-07T04:27:41.429Z,99.90
2019-06-07T04:30:46.982Z,99.90
2019-06-07T04:33:52.019Z,99.90
2019-06-07T04:36:59.700Z,99.90
2019-06-07T04:40:05.358Z,99.90
2019-06-07T04:43:10.782Z,99.90
2019-06-07T04:46:17.782Z,99.90
2019-06-07T04:49:25.031Z,99.90
2019-06-07T04:52:32.501Z,99.90
2019-06-07T04:55:39.865Z,99.90
2019-06-07T04:58:43.884Z,99.90
2019-06-07T05:01:48.965Z,99.90
2019-06-07T05:04:53.989Z,99.90
2019-06-07T05:08:07.138Z,99.90
2019-06-07T05:11:06.194Z,99.90
2019-06-07T05:14:11.357Z,99.90
2019-06-07T05:17:16.355Z,99.90
2019-06-07T05:20:21.403Z,99.90
2019-06-07T05:24:03.485Z,99.90
2019-06-07T05:26:35.908Z,99.90
2019-06-07T05:29:41.640Z,99.90
2019-06-07T05:32:46.994Z,99.90
2019-06-07T05:35:52.010Z,99.90
2019-06-07T05:38:57.171Z,99.90
2019-06-07T05:42:02.151Z,99.90
2019-06-07T05:45:09.012Z,99.90
2019-06-07T05:48:14.133Z,99.90
2019-06-07T05:51:19.358Z,99.90
2019-06-07T05:54:43.164Z,99.90
2019-06-07T05:57:51.003Z,99.90
2019-06-07T06:01:40.999Z,99.90
2019-06-07T06:04:06.923Z,99.90
2019-06-07T06:07:11.958Z,99.90
2019-06-07T06:10:17.449Z,99.90
2019-06-07T06:13:22.523Z,99.90
2019-06-07T06:16:27.915Z,99.90
2019-06-07T06:19:32.947Z,99.90
2019-06-07T06:22:43.512Z,99.90
2019-06-07T06:25:53.703Z,99.90
2019-06-07T06:28:52.350Z,99.90
2019-06-07T06:32:42.165Z,99.90
2019-06-07T06:35:04.980Z,99.90
2019-06-07T06:38:10.079Z,99.90
2019-06-07T06:41:16.711Z,99.90
2019-06-07T06:44:22.010Z,99.90
2019-06-07T06:47:30.409Z,99.90
2019-06-07T06:50:35.550Z,99.90
2019-06-07T06:53:42.214Z,99.90
2019-06-07T06:56:49.687Z,99.90
2019-06-07T06:59:56.706Z,99.90
2019-06-07T07:03:47.664Z,99.90
2019-06-07T07:06:25.202Z,99.90
2019-06-07T07:09:16.407Z,99.90
2019-06-07T07:12:21.807Z,99.90
2019-06-07T07:15:26.864Z,99.90
2019-06-07T07:18:32.407Z,99.90
2019-06-07T07:21:37.658Z,99.90
2019-06-07T07:24:44.382Z,99.90
2019-06-07T07:27:53.479Z,99.90
2019-06-07T07:30:57.298Z,99.90
2019-06-07T07:37:09.622Z,99.90
2019-06-07T07:40:56.071Z,99.90
2019-06-07T07:43:21.770Z,99.90
2019-06-07T07:46:29.582Z,99.90
2019-06-07T07:49:33.683Z,99.90
2019-06-07T07:52:38.932Z,99.90
2019-06-07T07:55:45.084Z,99.90
2019-06-07T07:58:55.028Z,99.90
2019-06-07T08:01:58.727Z,99.90
2019-06-07T08:05:20.962Z,99.90
2019-06-07T08:08:11.395Z,99.90
2019-06-07T08:11:16.655Z,99.90
2019-06-07T08:14:21.876Z,99.90
2019-06-07T08:17:26.955Z,99.90
2019-06-07T08:20:32.151Z,99.90
2019-06-07T08:23:37.255Z,99.90
2019-06-07T08:26:42.382Z,99.90
2019-06-07T08:30:03.827Z,99.90
2019-06-07T08:33:01.490Z,99.90
2019-06-07T08:36:19.473Z,99.90
2019-06-07T08:39:09.023Z,99.90
2019-06-07T08:42:21.290Z,99.90
2019-06-07T08:45:21.410Z,99.90
2019-06-07T08:48:28.346Z,99.90
2019-06-07T08:51:33.570Z,99.90
2019-06-07T08:54:38.578Z,99.90
2019-06-07T08:57:43.792Z,99.90
2019-06-07T09:00:48.946Z,99.90
2019-06-07T09:03:59.504Z,99.90
2019-06-07T09:07:10.431Z,99.90
2019-06-07T09:10:13.925Z,99.90
2019-06-07T09:13:15.184Z,99.90
2019-06-07T09:16:20.674Z,99.90
2019-06-07T09:19:25.713Z,99.90
2019-06-07T09:22:31.003Z,99.90
2019-06-07T09:25:55.811Z,99.90
2019-06-07T09:28:43.183Z,99.90
2019-06-07T09:31:53.114Z,99.90
2019-06-07T09:35:03.862Z,99.90
2019-06-07T09:38:14.276Z,99.90
2019-06-07T09:41:09.865Z,99.90
2019-06-07T09:44:24.642Z,99.90
2019-06-07T09:47:31.698Z,98.90
2019-06-07T09:50:28.866Z,98.50
2019-06-07T09:53:34.067Z,97.10
2019-06-07T09:56:39.563Z,96.00
2019-06-07T09:59:44.504Z,94.00
2019-06-07T10:02:49.837Z,92.50
2019-06-07T10:05:54.990Z,91.40
2019-06-07T10:10:08.194Z,90.60
2019-06-07T10:12:08.604Z,90.10
2019-06-07T10:15:14.454Z,88.20
2019-06-07T10:18:20.079Z,86.60
2019-06-07T10:21:25.321Z,85.30
2019-06-07T10:24:30.618Z,84.00
2019-06-07T10:27:35.823Z,83.30
2019-06-07T10:30:41.149Z,82.90
2019-06-07T10:33:46.299Z,80.80
2019-06-07T10:36:51.428Z,80.60
2019-06-07T10:39:56.875Z,79.40
2019-06-07T10:43:13.979Z,78.40
2019-06-07T10:46:16.198Z,78.30
2019-06-07T10:49:21.542Z,77.30
2019-06-07T10:52:26.559Z,76.40
2019-06-07T10:55:31.974Z,77.30
2019-06-07T10:58:37.076Z,75.70
2019-06-07T11:01:46.290Z,75.80
2019-06-07T11:04:51.455Z,76.50
2019-06-07T11:08:01.344Z,76.20
2019-06-07T11:11:06.583Z,75.00
2019-06-07T11:14:12.738Z,74.00
2019-06-07T11:17:20.799Z,73.60
2019-06-07T11:20:26.918Z,72.60
2019-06-07T11:23:33.871Z,73.00
2019-06-07T11:26:41.412Z,73.30
2019-06-07T11:29:46.576Z,73.70
2019-06-07T11:32:52.744Z,73.20
2019-06-07T11:35:57.786Z,73.10
2019-06-07T11:39:04.810Z,72.90
2019-06-07T11:42:09.980Z,72.90
2019-06-07T11:45:18.088Z,70.70
2019-06-07T11:48:23.172Z,70.40
2019-06-07T11:51:31.738Z,69.00
2019-06-07T11:54:43.187Z,68.50
2019-06-07T11:57:49.259Z,68.00
2019-06-07T12:00:59.794Z,67.90
2019-06-07T12:04:04.910Z,67.50
2019-06-07T12:07:13.599Z,67.00
2019-06-07T12:10:22.406Z,66.30
2019-06-07T12:13:27.011Z,65.90
2019-06-07T12:16:32.431Z,66.00
2019-06-07T12:19:37.621Z,66.30
2019-06-07T12:22:44.427Z,65.50
2019-06-07T12:25:49.576Z,65.00
2019-06-07T12:28:54.819Z,64.50
2019-06-07T12:32:01.571Z,64.50
2019-06-07T12:35:11.505Z,64.00
2019-06-07T12:38:18.894Z,63.80
2019-06-07T12:41:26.948Z,63.60
2019-06-07T12:44:38.455Z,63.90
2019-06-07T12:47:43.593Z,62.60
2019-06-07T12:50:48.831Z,62.40
2019-06-07T12:53:53.934Z,62.50
2019-06-07T12:57:03.359Z,62.50
2019-06-07T13:00:16.094Z,63.00
2019-06-07T13:03:22.492Z,62.60
2019-06-07T13:06:30.221Z,62.20
2019-06-07T13:09:36.297Z,62.00
2019-06-07T13:12:49.250Z,61.90
2019-06-07T13:15:54.385Z,60.80
2019-06-07T13:19:00.432Z,59.90
2019-06-07T13:22:05.621Z,59.60
2019-06-07T13:25:13.217Z,58.90
2019-06-07T13:28:18.997Z,59.00
2019-06-07T13:31:25.272Z,57.60
2019-06-07T13:34:33.572Z,57.00
2019-06-07T13:37:39.122Z,55.80
2019-06-07T13:40:47.470Z,56.20
2019-06-07T13:43:52.506Z,55.70
2019-06-07T13:46:57.537Z,54.90
2019-06-07T13:50:05.363Z,53.30
2019-06-07T13:53:10.421Z,52.50
2019-06-07T13:56:15.688Z,53.20
2019-06-07T13:59:20.692Z,53.20
2019-06-07T14:02:26.193Z,51.90
2019-06-07T14:05:32.691Z,51.20
2019-06-07T14:08:37.993Z,50.30
2019-06-07T14:11:50.358Z,50.10
2019-06-07T14:14:49.645Z,50.10
2019-06-07T14:17:54.829Z,49.20
2019-06-07T14:21:00.008Z,49.90
2019-06-07T14:24:05.229Z,50.30
2019-06-07T14:27:14.115Z,50.10
2019-06-07T14:30:24.043Z,48.90
2019-06-07T14:33:32.481Z,49.00
2019-06-07T14:36:37.802Z,48.40
2019-06-07T14:39:43.300Z,48.60
2019-06-07T14:42:48.391Z,47.50
2019-06-07T14:45:53.441Z,47.30
2019-06-07T14:48:58.810Z,47.00
2019-06-07T14:52:04.070Z,46.00
2019-06-07T14:55:11.451Z,45.40
2019-06-07T14:58:18.013Z,45.80
2019-06-07T15:01:26.346Z,45.50
2019-06-07T15:04:32.533Z,44.10
2019-06-07T15:07:40.631Z,43.20
2019-06-07T15:10:45.976Z,43.90
2019-06-07T15:13:51.128Z,44.20
2019-06-07T15:16:56.296Z,43.90
2019-06-07T15:20:13.451Z,43.30
2019-06-07T15:23:47.209Z,44.20
2019-06-07T15:26:59.921Z,44.40
2019-06-07T15:30:10.524Z,45.10
2019-06-07T15:33:15.861Z,44.20
2019-06-07T15:36:20.939Z,43.20
2019-06-07T15:39:26.062Z,42.90
2019-06-07T15:42:48.090Z,42.40
2019-06-07T15:45:39.764Z,42.00
2019-06-07T15:48:44.874Z,42.50
2019-06-07T15:51:51.236Z,42.10
2019-06-07T15:54:56.226Z,41.70
2019-06-07T15:58:01.350Z,40.30
2019-06-07T16:01:06.468Z,40.10
2019-06-07T16:04:11.627Z,40.80
2019-06-07T16:07:16.728Z,41.60
2019-06-07T16:10:21.873Z,42.00
2019-06-07T16:13:26.987Z,42.00
2019-06-07T16:16:32.766Z,41.80
2019-06-07T16:19:42.852Z,41.50
2019-06-07T16:22:45.011Z,41.60
2019-06-07T16:25:50.151Z,42.20
2019-06-07T16:28:57.246Z,43.30
2019-06-07T16:32:02.039Z,43.50
2019-06-07T16:35:07.470Z,43.10
2019-06-07T16:38:12.513Z,43.50
2019-06-07T16:41:17.628Z,44.00
2019-06-07T16:44:22.654Z,45.10
2019-06-07T16:47:27.634Z,45.30
2019-06-07T16:50:32.664Z,45.20
2019-06-07T16:53:38.189Z,45.00
2019-06-07T16:56:47.354Z,45.30
2019-06-07T16:59:50.942Z,46.00
2019-06-07T17:02:56.182Z,47.10
2019-06-07T17:06:01.299Z,48.00
2019-06-07T17:09:08.496Z,48.70
2019-06-07T17:12:13.625Z,48.90
2019-06-07T17:15:19.356Z,48.50
2019-06-07T17:18:24.526Z,48.70
2019-06-07T17:21:29.667Z,48.90
2019-06-07T17:24:34.700Z,49.50
2019-06-07T17:27:39.838Z,50.20
2019-06-07T17:30:46.111Z,49.70
2019-06-07T17:33:51.193Z,50.30
2019-06-07T17:36:56.299Z,50.70
2019-06-07T17:40:01.436Z,51.00
2019-06-07T17:43:06.561Z,50.90
2019-06-07T17:46:11.594Z,49.90
2019-06-07T17:49:16.625Z,50.00
2019-06-07T17:52:21.595Z,50.80
2019-06-07T17:55:26.545Z,51.00
2019-06-07T17:58:31.655Z,51.10
2019-06-07T18:01:41.429Z,51.60
2019-06-07T18:04:43.406Z,52.50
2019-06-07T18:07:50.103Z,52.20
2019-06-07T18:10:55.206Z,52.30
2019-06-07T18:14:10.141Z,52.20
2019-06-07T18:17:06.920Z,52.20
2019-06-07T18:20:12.029Z,52.50
2019-06-07T18:23:17.110Z,52.90
2019-06-07T18:26:22.154Z,53.20
2019-06-07T18:29:27.201Z,53.60
2019-06-07T18:32:32.152Z,53.90
2019-06-07T18:35:37.191Z,54.90
2019-06-07T18:38:42.161Z,54.60
2019-06-07T18:41:49.538Z,55.00
2019-06-07T18:44:55.186Z,55.10
2019-06-07T18:48:00.493Z,55.40
2019-06-07T18:51:08.154Z,55.50
2019-06-07T18:54:12.418Z,55.50
2019-06-07T18:57:17.511Z,55.50
2019-06-07T19:00:23.373Z,55.60
2019-06-07T19:03:28.401Z,55.70
2019-06-07T19:06:45.052Z,56.10
2019-06-07T19:09:50.596Z,55.90
2019-06-07T19:12:57.280Z,56.10
2019-06-07T19:16:04.547Z,56.10
2019-06-07T19:19:17.802Z,56.20
2019-06-07T19:22:19.433Z,56.30
2019-06-07T19:25:24.466Z,56.30
2019-06-07T19:28:29.530Z,58.00
2019-06-07T19:31:38.619Z,59.50
2019-06-07T19:34:44.701Z,59.60
2019-06-07T19:37:49.736Z,61.20
2019-06-07T19:40:55.906Z,60.90
2019-06-07T19:44:00.987Z,61.60
2019-06-07T19:47:06.099Z,62.70
2019-06-07T19:50:11.520Z,64.00
2019-06-07T19:53:16.572Z,65.20
2019-06-07T19:56:21.590Z,67.00
2019-06-07T19:59:26.651Z,73.20
2019-06-07T20:02:31.591Z,80.20
2019-06-07T20:05:36.558Z,90.70
2019-06-07T20:08:41.662Z,99.90
2019-06-07T20:11:46.789Z,99.90
2019-06-07T20:14:55.230Z,99.90
2019-06-07T20:17:59.220Z,99.90
2019-06-07T20:21:04.974Z,99.90
2019-06-07T20:24:24.866Z,99.90
2019-06-07T20:27:16.983Z,99.90
2019-06-07T20:30:22.158Z,99.90
2019-06-07T20:33:29.614Z,99.90
2019-06-07T20:36:34.739Z,99.90
2019-06-07T20:39:39.811Z,99.90
2019-06-07T20:42:44.894Z,99.90
2019-06-07T20:45:59.222Z,99.90
2019-06-07T20:49:04.861Z,99.90
2019-06-07T20:52:10.634Z,99.90
2019-06-07T20:55:19.912Z,99.90
2019-06-07T20:58:25.154Z,99.90
2019-06-07T21:01:30.347Z,99.90
2019-06-07T21:04:35.513Z,99.90
2019-06-07T21:07:40.606Z,99.90
2019-06-07T21:10:47.414Z,99.90
2019-06-07T21:13:52.497Z,99.90
2019-06-07T21:16:57.739Z,99.90
2019-06-07T21:20:03.182Z,99.90
2019-06-07T21:23:11.871Z,99.90
2019-06-07T21:26:16.307Z,99.90
2019-06-07T21:29:24.993Z,99.90
2019-06-07T21:32:30.164Z,99.90
2019-06-07T21:35:35.636Z,99.90
2019-06-07T21:38:40.890Z,99.90
2019-06-07T21:41:45.835Z,99.90
2019-06-07T21:44:53.634Z,99.90
2019-06-07T21:48:05.224Z,99.90
2019-06-07T21:51:10.985Z,99.90
2019-06-07T21:54:16.119Z,99.90
2019-06-07T21:57:21.158Z,99.90
2019-06-07T22:01:16.963Z,99.90
2019-06-07T22:04:22.007Z,99.90
2019-06-07T22:07:26.975Z,99.90
2019-06-07T22:10:33.238Z,99.90
2019-06-07T22:13:38.315Z,99.90
2019-06-07T22:16:43.265Z,99.90
2019-06-07T22:19:48.308Z,99.90
2019-06-07T22:22:53.314Z,99.90
2019-06-07T22:25:59.666Z,99.90
2019-06-07T22:29:06.499Z,99.90
2019-06-07T22:32:12.859Z,99.90
2019-06-07T22:35:19.366Z,99.90
2019-06-07T22:38:24.562Z,99.90
2019-06-07T22:41:29.587Z,99.90
2019-06-07T22:44:34.628Z,99.90
2019-06-07T22:47:42.668Z,99.90
2019-06-07T22:50:49.006Z,99.90
2019-06-07T22:53:54.043Z,99.90
2019-06-07T22:57:07.885Z,99.90
2019-06-07T23:00:15.694Z,99.90
2019-06-07T23:03:19.813Z,99.90
2019-06-07T23:06:24.907Z,99.90
2019-06-07T23:09:32.830Z,99.90
2019-06-07T23:12:40.942Z,99.90
2019-06-07T23:15:46.068Z,99.90
2019-06-07T23:18:52.737Z,99.90
2019-06-07T23:21:57.774Z,99.90
2019-06-07T23:25:02.819Z,99.90
2019-06-07T23:28:10.267Z,99.90
2019-06-07T23:31:16.480Z,99.90
2019-06-07T23:34:21.833Z,99.90
2019-06-07T23:37:26.801Z,99.90
2019-06-07T23:40:31.922Z,99.90
2019-06-07T23:43:36.952Z,99.90
2019-06-07T23:46:41.954Z,99.90
2019-06-07T23:49:46.940Z,99.90
2019-06-07T23:52:51.955Z,99.90
2019-06-07T23:55:57.006Z,99.90
2019-06-07T23:59:02.095Z,99.90
