createdAt,value
2022-09-23T00:03:51.007Z,10
2022-09-23T00:13:51.862Z,10
2022-09-23T00:23:52.892Z,9
2022-09-23T00:33:54.069Z,9
2022-09-23T00:43:54.882Z,9
2022-09-23T00:53:55.798Z,8
2022-09-23T01:03:56.587Z,10
2022-09-23T01:14:01.591Z,9
2022-09-23T01:24:00.585Z,7
2022-09-23T01:34:05.705Z,8
2022-09-23T01:44:04.324Z,8
2022-09-23T01:54:05.654Z,8
2022-09-23T02:04:06.690Z,7
2022-09-23T02:14:07.634Z,7
2022-09-23T02:24:12.463Z,7
2022-09-23T02:34:11.399Z,9
2022-09-23T02:44:12.039Z,7
2022-09-23T02:54:12.858Z,9
2022-09-23T03:04:13.522Z,7
2022-09-23T03:14:18.453Z,7
2022-09-23T03:24:17.299Z,7
2022-09-23T03:34:18.431Z,5
2022-09-23T03:44:19.187Z,8
2022-09-23T03:54:20.280Z,7
2022-09-23T04:04:21.222Z,8
2022-09-23T04:14:26.642Z,6
2022-09-23T04:24:25.187Z,6
2022-09-23T04:34:26.001Z,7
2022-09-23T04:44:26.967Z,6
2022-09-23T04:54:27.980Z,7
2022-09-23T05:04:29.120Z,6
2022-09-23T05:14:29.890Z,7
2022-09-23T05:24:31.874Z,6
2022-09-23T05:34:32.476Z,7
2022-09-23T05:44:33.350Z,6
2022-09-23T05:54:34.593Z,6
2022-09-23T06:04:35.004Z,6
2022-09-23T06:14:35.453Z,7
2022-09-23T06:24:36.497Z,6
2022-09-23T06:34:46.772Z,6
2022-09-23T06:44:52.571Z,6
2022-09-23T06:54:53.323Z,6
2022-09-23T07:04:54.003Z,7
2022-09-23T07:14:54.842Z,7
2022-09-23T07:24:55.905Z,7
2022-09-23T07:34:56.779Z,5
2022-09-23T07:45:00.303Z,7
2022-09-23T07:54:59.199Z,6
2022-09-23T08:05:04.003Z,6
2022-09-23T08:15:03.856Z,6
2022-09-23T08:25:04.093Z,7
2022-09-23T08:35:07.166Z,7
2022-09-23T08:45:07.959Z,8
2022-09-23T08:55:09.073Z,7
2022-09-23T09:05:09.640Z,6
2022-09-23T09:15:09.798Z,7
2022-09-23T09:25:09.988Z,6
2022-09-23T09:35:10.611Z,6
2022-09-23T09:45:11.541Z,5
2022-09-23T09:55:11.361Z,6
2022-09-23T10:05:11.805Z,7
2022-09-23T10:15:12.185Z,9
2022-09-23T10:25:12.084Z,8
2022-09-23T10:35:12.619Z,6
2022-09-23T10:45:12.896Z,6
2022-09-23T10:55:17.172Z,6
2022-09-23T11:05:15.198Z,7
2022-09-23T11:15:15.960Z,8
2022-09-23T11:25:17.052Z,7
2022-09-23T11:35:17.799Z,7
2022-09-23T11:45:18.784Z,7
2022-09-23T11:55:22.861Z,7
2022-09-23T12:05:21.746Z,6
2022-09-23T12:15:22.337Z,5
2022-09-23T12:25:23.428Z,6
2022-09-23T12:35:24.178Z,7
2022-09-23T12:45:24.609Z,7
2022-09-23T12:55:25.714Z,5
2022-09-23T13:05:26.862Z,5
2022-09-23T13:15:27.706Z,5
2022-09-23T13:25:32.738Z,5
2022-09-23T13:35:35.807Z,5
2022-09-23T13:45:34.369Z,4
2022-09-23T13:55:35.506Z,5
2022-09-23T14:05:35.778Z,6
2022-09-23T14:15:37.197Z,6
2022-09-23T14:25:39.438Z,5
2022-09-23T14:35:43.947Z,4
2022-09-23T14:45:42.672Z,5
2022-09-23T14:55:43.886Z,4
2022-09-23T15:05:44.874Z,5
2022-09-23T15:15:46.255Z,5
2022-09-23T15:25:47.346Z,6
2022-09-23T15:35:48.233Z,7
2022-09-23T15:45:50.391Z,9
2022-09-23T15:55:51.881Z,8
2022-09-23T16:05:52.377Z,9
2022-09-23T16:15:53.635Z,12
2022-09-23T16:25:58.470Z,11
2022-09-23T16:35:57.476Z,11
2022-09-23T16:46:00.017Z,10
2022-09-23T16:55:59.625Z,9
2022-09-23T17:06:02.386Z,11
2022-09-23T17:16:12.405Z,10
2022-09-23T17:26:11.181Z,10
2022-09-23T17:36:12.424Z,11
2022-09-23T17:46:13.105Z,12
2022-09-23T17:56:14.724Z,11
2022-09-23T18:06:15.711Z,9
2022-09-23T18:16:16.423Z,10
2022-09-23T18:26:18.123Z,11
2022-09-23T18:36:19.073Z,11
2022-09-23T18:46:20.025Z,11
2022-09-23T18:56:21.097Z,12
2022-09-23T19:06:23.258Z,11
2022-09-23T19:16:23.758Z,12
2022-09-23T19:26:25.008Z,13
2022-09-23T19:36:26.193Z,12
2022-09-23T19:46:29.784Z,11
2022-09-23T19:56:33.614Z,12
2022-09-23T20:06:32.295Z,12
2022-09-23T20:16:33.158Z,12
2022-09-23T20:26:36.745Z,12
2022-09-23T20:36:35.615Z,18
2022-09-23T20:46:35.636Z,19
2022-09-23T20:56:36.790Z,19
2022-09-23T21:06:41.614Z,17
2022-09-23T21:16:40.208Z,17
2022-09-23T21:26:40.976Z,17
2022-09-23T21:36:42.107Z,17
2022-09-23T21:46:43.190Z,16
2022-09-23T21:56:44.436Z,16
2022-09-23T22:06:45.485Z,16
2022-09-23T22:16:46.518Z,15
2022-09-23T22:26:47.369Z,15
2022-09-23T22:36:48.294Z,15
2022-09-23T22:46:49.535Z,14
2022-09-23T22:56:50.457Z,15
2022-09-23T23:06:50.826Z,15
2022-09-23T23:16:51.999Z,14
2022-09-23T23:26:53.079Z,14
2022-09-23T23:36:54.120Z,15
2022-09-23T23:46:55.636Z,14
2022-09-23T23:56:56.559Z,14
