createdAt,value
2018-05-02T14:28:29.777Z,24.20
2018-05-02T14:30:59.848Z,24.10
2018-05-02T14:33:31.343Z,24.30
2018-05-02T14:36:01.000Z,24.10
2018-05-02T14:38:31.151Z,24.10
2018-05-02T14:41:01.327Z,23.80
2018-05-02T14:43:31.050Z,23.90
2018-05-02T14:46:02.854Z,24.00
2018-05-02T14:48:32.837Z,24.10
2018-05-02T14:51:06.093Z,23.90
2018-05-02T14:53:44.216Z,23.60
2018-05-02T14:56:29.530Z,23.60
2018-05-02T14:58:59.075Z,24.00
2018-05-02T15:01:29.584Z,24.50
2018-05-02T15:04:00.107Z,25.30
2018-05-02T15:06:29.632Z,25.30
2018-05-02T15:08:59.211Z,25.90
2018-05-02T15:11:37.250Z,26.40
2018-05-02T15:14:06.919Z,26.50
2018-05-02T15:16:41.288Z,26.10
2018-05-02T15:19:11.393Z,25.60
2018-05-02T15:21:41.205Z,25.70
2018-05-02T15:24:14.607Z,26.10
2018-05-02T15:26:44.209Z,26.00
2018-05-02T15:29:13.776Z,26.10
2018-05-02T15:31:44.258Z,26.90
2018-05-02T15:34:13.837Z,26.90
2018-05-02T15:36:43.349Z,26.80
2018-05-02T15:39:12.976Z,26.30
2018-05-02T15:41:42.552Z,25.80
2018-05-02T15:44:12.823Z,25.10
2018-05-02T15:46:42.319Z,25.00
2018-05-02T15:49:11.863Z,24.90
2018-05-02T15:51:44.985Z,24.60
2018-05-02T15:57:39.024Z,24.80
2018-05-02T16:00:12.038Z,24.30
2018-05-02T16:06:12.688Z,24.30
2018-05-02T16:08:45.859Z,25.60
2018-05-02T16:11:15.560Z,25.30
2018-05-02T16:13:44.998Z,24.80
2018-05-02T16:19:36.568Z,24.50
2018-05-02T16:22:11.213Z,24.40
2018-05-02T16:24:43.992Z,24.30
2018-05-02T16:27:13.701Z,24.40
2018-05-02T16:29:43.265Z,24.40
2018-05-02T16:32:13.652Z,24.50
2018-05-02T16:34:43.230Z,24.50
2018-05-02T16:37:12.867Z,24.50
2018-05-02T16:39:42.752Z,24.30
2018-05-02T16:42:12.288Z,23.80
2018-05-02T16:44:41.913Z,23.70
2018-05-02T16:47:12.245Z,23.60
2018-05-02T16:49:41.940Z,23.70
2018-05-02T16:52:11.545Z,23.80
2018-05-02T16:54:41.940Z,23.70
2018-05-02T16:57:11.528Z,23.70
2018-05-02T16:59:41.101Z,23.70
2018-05-02T17:02:10.893Z,23.80
2018-05-02T17:04:40.466Z,24.10
2018-05-02T17:07:10.644Z,24.20
2018-05-02T17:15:34.991Z,24.40
2018-05-02T17:18:04.508Z,24.50
2018-05-02T17:20:34.981Z,24.50
2018-05-02T17:23:04.458Z,24.40
2018-05-02T17:25:33.834Z,24.30
2018-05-02T17:28:03.426Z,24.20
2018-05-02T17:30:32.792Z,24.60
2018-05-02T17:33:02.168Z,25.10
2018-05-02T17:35:33.489Z,24.80
2018-05-02T17:38:08.105Z,24.60
2018-05-02T17:40:59.266Z,24.90
2018-05-02T17:43:33.887Z,25.50
2018-05-02T17:46:06.037Z,25.40
2018-05-02T17:48:39.924Z,25.50
2018-05-02T17:51:14.089Z,25.50
2018-05-02T17:53:44.005Z,25.60
2018-05-02T17:56:14.491Z,25.00
2018-05-02T17:58:45.930Z,24.50
2018-05-02T18:01:15.643Z,24.30
2018-05-02T18:03:45.110Z,24.40
2018-05-02T18:06:15.127Z,24.10
2018-05-02T18:08:46.617Z,24.20
2018-05-02T18:11:16.847Z,24.70
2018-05-02T18:13:46.220Z,25.10
2018-05-02T18:16:15.676Z,25.30
2018-05-02T18:18:45.129Z,25.30
2018-05-02T18:21:14.617Z,25.30
2018-05-02T18:23:44.005Z,25.10
2018-05-02T18:26:13.439Z,24.70
2018-05-02T18:28:42.787Z,24.30
2018-05-02T18:31:12.162Z,24.10
2018-05-02T18:33:48.327Z,23.90
2018-05-02T18:36:18.034Z,23.90
2018-05-02T18:38:47.592Z,24.10
2018-05-02T18:41:16.950Z,24.40
2018-05-02T18:43:46.353Z,25.10
2018-05-02T18:46:16.483Z,25.90
2018-05-02T18:48:45.824Z,26.30
2018-05-02T18:51:16.701Z,26.30
2018-05-02T18:53:46.060Z,25.90
2018-05-02T18:56:15.435Z,26.10
2018-05-02T18:58:44.841Z,26.40
2018-05-02T19:01:14.692Z,26.50
2018-05-02T19:03:44.050Z,26.70
2018-05-02T19:06:13.718Z,26.10
2018-05-02T19:08:44.942Z,25.70
2018-05-02T19:11:15.367Z,25.20
2018-05-02T19:13:50.711Z,25.10
2018-05-02T19:16:20.192Z,25.00
2018-05-02T19:18:54.932Z,24.90
2018-05-02T19:21:25.217Z,25.60
2018-05-02T19:23:54.666Z,25.60
2018-05-02T19:26:30.163Z,24.90
2018-05-02T19:29:04.344Z,24.80
2018-05-02T19:31:39.064Z,24.60
2018-05-02T19:34:08.715Z,25.10
2018-05-02T19:36:38.088Z,25.90
2018-05-02T19:39:10.299Z,26.10
2018-05-02T19:41:45.024Z,25.80
2018-05-02T19:44:14.829Z,25.70
2018-05-02T19:46:44.176Z,26.10
2018-05-02T19:49:14.800Z,26.70
2018-05-02T19:51:51.223Z,27.00
2018-05-02T19:54:20.746Z,27.00
2018-05-02T19:56:50.780Z,27.00
2018-05-02T19:59:21.233Z,26.80
2018-05-02T20:01:56.626Z,26.80
2018-05-02T20:04:26.094Z,27.30
2018-05-02T20:06:56.321Z,27.80
2018-05-02T20:12:53.950Z,27.40
2018-05-02T20:15:37.816Z,27.30
2018-05-02T20:18:09.409Z,26.90
2018-05-02T20:20:39.393Z,26.50
2018-05-02T20:23:12.532Z,26.40
2018-05-02T20:25:42.170Z,26.70
2018-05-02T20:31:34.206Z,27.10
2018-05-02T20:34:05.901Z,27.30
2018-05-02T20:36:35.628Z,27.20
2018-05-02T20:39:11.672Z,27.00
2018-05-02T20:41:46.991Z,26.90
2018-05-02T20:44:17.098Z,26.90
2018-05-02T20:46:47.959Z,27.20
2018-05-02T20:49:21.148Z,27.60
2018-05-02T20:51:51.233Z,27.60
2018-05-02T20:54:21.159Z,27.50
2018-05-02T20:56:50.889Z,27.10
2018-05-02T21:02:41.208Z,27.20
2018-05-02T21:05:10.694Z,27.20
2018-05-02T21:07:40.041Z,27.00
2018-05-02T21:10:14.490Z,26.90
2018-05-02T21:12:46.233Z,26.80
2018-05-02T21:18:46.806Z,27.10
2018-05-02T21:21:16.921Z,27.10
2018-05-02T21:23:46.491Z,27.00
2018-05-02T21:26:15.910Z,27.30
2018-05-02T21:28:45.258Z,27.40
2018-05-02T21:31:19.104Z,27.80
2018-05-02T21:33:49.339Z,28.00
2018-05-02T21:36:37.328Z,27.90
2018-05-02T21:39:08.152Z,27.20
2018-05-02T21:41:37.682Z,27.20
2018-05-02T21:44:07.868Z,26.20
2018-05-02T21:46:37.319Z,26.20
2018-05-02T21:49:06.819Z,26.20
2018-05-02T21:51:36.297Z,26.50
2018-05-02T21:54:05.630Z,26.70
2018-05-02T21:56:35.003Z,26.80
2018-05-02T21:59:04.625Z,26.50
2018-05-02T22:01:34.789Z,26.00
2018-05-02T22:04:04.147Z,25.90
2018-05-02T22:06:37.867Z,26.40
2018-05-02T22:09:08.235Z,26.70
2018-05-02T22:11:38.925Z,26.70
2018-05-02T22:14:08.236Z,26.90
2018-05-02T22:16:37.583Z,26.60
2018-05-02T22:19:07.200Z,25.90
2018-05-02T22:21:36.587Z,25.50
2018-05-02T22:24:05.937Z,25.40
2018-05-02T22:26:36.095Z,25.60
2018-05-02T22:29:06.291Z,25.60
2018-05-02T22:31:35.643Z,25.70
2018-05-02T22:34:05.007Z,25.60
2018-05-02T22:36:34.335Z,25.20
2018-05-02T22:39:03.751Z,25.10
2018-05-02T22:41:33.076Z,25.30
2018-05-02T22:44:02.492Z,25.50
2018-05-02T22:46:32.040Z,25.30
2018-05-02T22:49:01.427Z,24.90
2018-05-02T22:51:30.854Z,24.90
2018-05-02T22:54:00.336Z,25.00
2018-05-02T22:56:29.689Z,25.10
2018-05-02T22:58:59.854Z,25.00
2018-05-02T23:01:29.204Z,25.00
2018-05-02T23:07:29.869Z,24.60
2018-05-02T23:09:59.480Z,24.40
2018-05-02T23:12:29.012Z,24.40
2018-05-02T23:14:58.725Z,24.20
2018-05-02T23:17:30.157Z,24.10
2018-05-02T23:19:59.873Z,23.90
2018-05-02T23:22:29.521Z,23.80
2018-05-02T23:25:00.042Z,23.60
2018-05-02T23:27:30.342Z,23.60
2018-05-02T23:30:00.075Z,23.60
2018-05-02T23:32:29.643Z,23.50
2018-05-02T23:34:59.253Z,23.40
2018-05-02T23:37:29.335Z,23.30
2018-05-02T23:39:58.816Z,23.20
2018-05-02T23:42:28.480Z,23.10
2018-05-02T23:44:59.133Z,23.00
2018-05-02T23:47:28.829Z,23.00
2018-05-02T23:50:00.250Z,23.00
2018-05-02T23:52:29.796Z,22.80
2018-05-02T23:54:59.453Z,22.80
2018-05-02T23:57:29.089Z,22.80
2018-05-02T23:59:58.615Z,22.70
