createdAt,value
2023-03-20T00:03:41.939Z,17.30
2023-03-20T00:08:45.945Z,17.90
2023-03-20T00:18:49.777Z,14.80
2023-03-20T00:23:51.293Z,15.30
2023-03-20T00:28:53.005Z,16.00
2023-03-20T00:33:57.508Z,18.80
2023-03-20T00:38:59.067Z,16.60
2023-03-20T00:44:05.238Z,15.10
2023-03-20T00:49:07.930Z,15.90
2023-03-20T00:54:14.304Z,16.20
2023-03-20T00:59:22.666Z,18.00
2023-03-20T01:04:24.522Z,16.50
2023-03-20T01:09:26.261Z,15.50
2023-03-20T01:14:27.816Z,17.30
2023-03-20T01:19:29.313Z,17.00
2023-03-20T01:24:30.945Z,17.50
2023-03-20T01:29:32.460Z,17.20
2023-03-20T01:34:33.975Z,17.00
2023-03-20T01:39:37.001Z,17.50
2023-03-20T01:44:38.830Z,16.70
2023-03-20T01:50:18.057Z,16.10
2023-03-20T01:55:21.129Z,16.90
2023-03-20T02:00:30.709Z,17.60
2023-03-20T02:05:33.247Z,17.40
2023-03-20T02:10:35.419Z,16.30
2023-03-20T02:15:55.819Z,18.20
2023-03-20T02:21:09.698Z,16.50
2023-03-20T02:26:22.661Z,17.30
2023-03-20T02:31:39.718Z,17.30
2023-03-20T02:37:18.772Z,17.20
2023-03-20T02:42:38.332Z,16.90
2023-03-20T02:47:48.864Z,24.60
2023-03-20T02:52:53.701Z,25.50
2023-03-20T02:57:58.641Z,24.10
2023-03-20T03:03:12.174Z,23.70
2023-03-20T03:08:19.442Z,25.00
2023-03-20T03:13:27.577Z,24.30
2023-03-20T03:18:30.502Z,23.00
2023-03-20T03:23:40.220Z,24.00
2023-03-20T03:28:47.544Z,23.60
2023-03-20T03:33:52.613Z,21.00
2023-03-20T03:38:59.971Z,19.90
2023-03-20T03:44:04.572Z,21.40
2023-03-20T03:49:08.714Z,21.80
2023-03-20T03:54:34.261Z,27.50
2023-03-20T03:59:40.017Z,25.20
2023-03-20T04:04:48.001Z,26.90
2023-03-20T04:09:49.552Z,25.90
2023-03-20T04:14:51.100Z,25.60
2023-03-20T04:19:52.601Z,23.40
2023-03-20T04:24:54.118Z,23.60
2023-03-20T04:29:56.632Z,17.00
2023-03-20T04:34:58.172Z,21.40
2023-03-20T04:39:59.686Z,22.10
2023-03-20T04:45:01.236Z,19.80
2023-03-20T04:50:03.222Z,19.20
2023-03-20T04:55:05.609Z,19.00
2023-03-20T05:00:07.985Z,21.90
2023-03-20T05:05:09.766Z,20.80
2023-03-20T05:10:11.797Z,20.70
2023-03-20T05:15:13.719Z,21.90
2023-03-20T05:20:16.006Z,24.40
2023-03-20T05:25:17.871Z,25.60
2023-03-20T05:30:26.242Z,26.30
2023-03-20T05:35:27.842Z,27.00
2023-03-20T05:40:29.313Z,25.00
2023-03-20T05:45:31.132Z,26.50
2023-03-20T05:50:32.625Z,26.70
2023-03-20T05:55:34.699Z,24.80
2023-03-20T06:00:36.492Z,25.00
2023-03-20T06:05:38.368Z,27.30
2023-03-20T06:10:40.078Z,26.30
2023-03-20T06:15:41.778Z,26.80
2023-03-20T06:20:43.380Z,27.50
2023-03-20T06:25:44.955Z,27.10
2023-03-20T06:30:46.532Z,26.80
2023-03-20T06:35:48.596Z,25.80
2023-03-20T06:40:50.537Z,25.70
2023-03-20T06:45:52.828Z,26.20
2023-03-20T06:50:55.963Z,23.80
2023-03-20T06:55:57.548Z,22.60
2023-03-20T07:00:59.080Z,23.40
2023-03-20T07:06:00.999Z,19.90
2023-03-20T07:11:06.558Z,23.50
2023-03-20T07:16:09.419Z,25.20
2023-03-20T07:21:17.285Z,31.20
2023-03-20T07:26:18.791Z,24.30
2023-03-20T07:31:23.211Z,23.90
2023-03-20T07:36:24.934Z,22.80
2023-03-20T07:41:26.432Z,24.10
2023-03-20T07:46:28.231Z,22.20
2023-03-20T07:51:29.858Z,21.80
2023-03-20T07:56:31.361Z,20.20
2023-03-20T08:01:33.342Z,22.30
2023-03-20T08:06:34.938Z,24.20
2023-03-20T08:11:38.002Z,23.00
2023-03-20T08:16:39.650Z,20.40
2023-03-20T08:21:41.529Z,21.30
2023-03-20T08:26:44.404Z,21.60
2023-03-20T08:31:46.979Z,18.20
2023-03-20T08:36:48.452Z,17.20
2023-03-20T08:41:50.010Z,17.20
2023-03-20T08:46:51.502Z,17.60
2023-03-20T08:51:53.009Z,18.00
2023-03-20T08:56:54.503Z,16.10
2023-03-20T09:01:56.523Z,17.40
2023-03-20T09:07:00.131Z,13.60
2023-03-20T09:12:01.752Z,13.10
2023-03-20T09:17:03.322Z,14.20
2023-03-20T09:22:05.144Z,12.20
2023-03-20T09:27:07.768Z,14.90
2023-03-20T09:32:14.602Z,10.60
2023-03-20T09:37:16.136Z,9.80
2023-03-20T09:42:36.264Z,14.80
2023-03-20T09:47:52.736Z,15.20
2023-03-20T09:53:17.276Z,14.20
2023-03-20T09:58:24.812Z,15.50
2023-03-20T10:03:45.787Z,14.00
2023-03-20T10:08:47.439Z,11.10
2023-03-20T10:14:23.042Z,13.90
2023-03-20T10:19:27.672Z,15.80
2023-03-20T10:24:33.938Z,13.00
2023-03-20T10:30:05.256Z,9.70
2023-03-20T10:35:30.269Z,10.30
2023-03-20T10:40:42.520Z,10.10
2023-03-20T10:45:52.700Z,9.60
2023-03-20T10:50:58.792Z,13.10
2023-03-20T10:56:11.942Z,11.00
2023-03-20T11:01:13.614Z,12.80
2023-03-20T11:06:20.605Z,13.00
2023-03-20T11:11:25.575Z,11.70
2023-03-20T11:16:37.111Z,12.00
2023-03-20T11:21:56.142Z,10.80
2023-03-20T11:27:06.708Z,12.00
2023-03-20T11:32:14.228Z,11.90
2023-03-20T11:37:29.011Z,10.10
2023-03-20T11:42:30.905Z,10.40
2023-03-20T11:47:35.649Z,11.70
2023-03-20T11:52:39.809Z,9.90
2023-03-20T11:57:42.785Z,11.20
2023-03-20T12:07:50.713Z,18.00
2023-03-20T12:13:00.439Z,14.30
2023-03-20T12:18:08.857Z,16.10
2023-03-20T12:23:13.694Z,14.60
2023-03-20T12:28:42.897Z,15.90
2023-03-20T12:34:01.457Z,14.90
2023-03-20T12:39:07.087Z,13.70
2023-03-20T12:44:35.522Z,9.60
2023-03-20T12:49:46.478Z,12.10
2023-03-20T12:55:29.729Z,8.10
2023-03-20T13:00:42.629Z,10.60
2023-03-20T13:05:56.254Z,11.10
2023-03-20T13:11:07.038Z,13.30
2023-03-20T13:16:31.554Z,10.70
2023-03-20T13:22:06.634Z,12.40
2023-03-20T13:27:14.452Z,10.90
2023-03-20T13:32:30.798Z,12.10
2023-03-20T13:37:40.846Z,13.50
2023-03-20T13:43:25.534Z,12.90
2023-03-20T13:48:37.732Z,8.30
2023-03-20T13:53:45.890Z,9.90
2023-03-20T13:59:05.406Z,7.00
2023-03-20T14:04:14.266Z,8.80
2023-03-20T14:09:30.701Z,10.30
2023-03-20T14:14:52.394Z,11.60
2023-03-20T14:19:55.920Z,17.10
2023-03-20T14:25:04.756Z,16.40
2023-03-20T14:30:38.695Z,12.40
2023-03-20T14:35:46.489Z,17.90
2023-03-20T14:40:57.118Z,11.60
2023-03-20T14:46:21.188Z,12.90
2023-03-20T14:51:44.154Z,10.30
2023-03-20T14:56:45.689Z,29.00
2023-03-20T15:01:53.314Z,17.40
2023-03-20T15:07:02.175Z,17.60
2023-03-20T15:12:04.607Z,31.40
2023-03-20T15:17:07.373Z,16.70
2023-03-20T15:22:17.332Z,24.90
2023-03-20T15:27:19.281Z,17.90
2023-03-20T15:32:21.731Z,20.50
2023-03-20T15:37:25.561Z,19.20
2023-03-20T15:42:27.670Z,17.00
2023-03-20T15:47:30.411Z,16.60
2023-03-20T15:52:53.082Z,14.20
2023-03-20T15:58:00.897Z,17.00
2023-03-20T16:03:06.637Z,16.90
2023-03-20T16:08:32.978Z,27.00
2023-03-20T16:13:41.542Z,21.70
2023-03-20T16:18:46.480Z,28.10
2023-03-20T16:23:52.665Z,14.00
2023-03-20T16:28:58.701Z,12.40
2023-03-20T16:34:06.567Z,14.80
2023-03-20T16:39:15.995Z,12.70
2023-03-20T16:44:20.845Z,12.70
2023-03-20T16:49:37.211Z,11.30
2023-03-20T16:54:39.288Z,11.30
2023-03-20T16:59:41.334Z,10.50
2023-03-20T17:04:43.268Z,14.80
2023-03-20T17:09:57.475Z,19.90
2023-03-20T17:14:59.047Z,25.40
2023-03-20T17:20:00.952Z,19.60
2023-03-20T17:25:02.434Z,20.50
2023-03-20T17:30:06.278Z,19.30
2023-03-20T17:35:08.590Z,18.20
2023-03-20T17:40:36.745Z,16.00
2023-03-20T17:45:38.894Z,15.30
2023-03-20T17:50:40.485Z,16.20
2023-03-20T17:55:42.566Z,25.50
2023-03-20T18:00:45.384Z,21.60
2023-03-20T18:05:50.155Z,37.20
2023-03-20T18:10:53.507Z,26.30
2023-03-20T18:20:59.471Z,25.00
2023-03-20T18:26:01.146Z,30.50
2023-03-20T18:31:02.671Z,25.90
2023-03-20T18:36:04.943Z,27.70
2023-03-20T18:41:07.445Z,39.30
2023-03-20T18:46:23.334Z,35.70
2023-03-20T18:51:25.374Z,40.80
2023-03-20T18:56:28.477Z,37.70
2023-03-20T19:01:30.029Z,38.60
2023-03-20T19:06:32.395Z,30.30
2023-03-20T19:11:34.111Z,41.40
2023-03-20T19:16:37.865Z,31.00
2023-03-20T19:21:39.558Z,31.20
2023-03-20T19:26:42.209Z,33.60
2023-03-20T19:31:44.141Z,32.30
2023-03-20T19:36:48.969Z,35.90
2023-03-20T19:41:51.792Z,42.90
2023-03-20T19:46:53.398Z,37.20
2023-03-20T19:51:55.071Z,54.30
2023-03-20T19:56:56.601Z,45.40
2023-03-20T20:01:58.940Z,54.20
2023-03-20T20:07:36.284Z,43.40
2023-03-20T20:12:22.401Z,50.50
2023-03-20T20:17:24.387Z,46.90
2023-03-20T20:22:27.293Z,50.60
2023-03-20T20:27:29.669Z,51.10
2023-03-20T20:32:31.516Z,48.60
2023-03-20T20:38:25.195Z,55.10
2023-03-20T20:43:01.905Z,45.90
2023-03-20T20:48:06.460Z,42.60
2023-03-20T20:53:08.390Z,41.30
2023-03-20T20:58:11.342Z,35.10
2023-03-20T21:03:12.904Z,37.20
2023-03-20T21:08:15.228Z,37.50
2023-03-20T21:13:16.781Z,36.50
2023-03-20T21:18:18.294Z,30.50
2023-03-20T21:23:19.817Z,32.10
2023-03-20T21:28:21.341Z,26.20
2023-03-20T21:33:23.929Z,24.30
2023-03-20T21:43:47.753Z,23.80
2023-03-20T21:49:41.179Z,24.50
2023-03-20T22:00:14.193Z,25.50
2023-03-20T22:16:17.136Z,23.10
2023-03-20T22:42:55.810Z,15.60
2023-03-20T22:47:54.196Z,18.60
2023-03-20T22:52:56.256Z,17.10
2023-03-20T22:58:06.813Z,17.80
2023-03-20T23:03:19.984Z,16.10
2023-03-20T23:08:28.122Z,14.60
2023-03-20T23:13:29.742Z,14.20
2023-03-20T23:18:31.489Z,15.90
2023-03-20T23:23:33.167Z,14.50
2023-03-20T23:28:36.717Z,11.90
2023-03-20T23:33:39.284Z,12.10
2023-03-20T23:38:41.426Z,15.10
2023-03-20T23:43:42.948Z,13.00
2023-03-20T23:48:44.453Z,12.30
2023-03-20T23:53:46.053Z,11.10
2023-03-20T23:58:58.283Z,14.10
