createdAt,value
2022-12-31T01:27:57.628Z,42.90
2022-12-31T01:30:27.487Z,43.25
2022-12-31T01:32:55.846Z,43.35
2022-12-31T01:35:24.323Z,43.35
2022-12-31T01:37:52.809Z,43.88
2022-12-31T01:40:21.408Z,44.45
2022-12-31T01:42:56.599Z,44.28
2022-12-31T01:45:26.776Z,44.38
2022-12-31T01:47:58.852Z,44.40
2022-12-31T01:50:32.066Z,48.72
2022-12-31T01:53:04.526Z,49.92
2022-12-31T01:55:39.513Z,45.30
2022-12-31T01:58:13.137Z,46.03
2022-12-31T02:00:43.603Z,44.75
2022-12-31T02:03:12.956Z,44.30
2022-12-31T02:08:15.911Z,43.92
2022-12-31T02:10:44.313Z,44.22
2022-12-31T02:13:13.273Z,44.55
2022-12-31T02:15:52.406Z,44.70
2022-12-31T02:18:31.601Z,43.60
2022-12-31T02:24:47.324Z,43.47
2022-12-31T02:27:29.417Z,43.58
2022-12-31T02:30:11.753Z,43.92
2022-12-31T02:33:02.781Z,44.40
2022-12-31T02:35:38.512Z,43.90
2022-12-31T02:38:12.341Z,44.22
2022-12-31T02:40:41.317Z,43.65
2022-12-31T02:43:09.847Z,44.22
2022-12-31T02:48:43.747Z,43.70
2022-12-31T02:51:32.625Z,44.10
2022-12-31T02:54:25.603Z,43.42
2022-12-31T02:57:06.635Z,43.70
2022-12-31T02:59:59.120Z,43.58
2022-12-31T03:02:34.276Z,43.78
2022-12-31T03:07:33.644Z,43.25
2022-12-31T03:10:02.458Z,43.45
2022-12-31T03:12:47.665Z,43.67
2022-12-31T03:15:22.719Z,43.42
2022-12-31T03:17:57.126Z,43.17
2022-12-31T03:20:48.542Z,43.45
2022-12-31T03:23:22.476Z,43.58
2022-12-31T03:25:50.143Z,43.58
2022-12-31T03:28:20.729Z,43.60
2022-12-31T03:30:52.082Z,43.20
2022-12-31T03:33:23.286Z,43.53
2022-12-31T03:35:52.436Z,43.75
2022-12-31T03:38:21.304Z,43.13
2022-12-31T03:40:52.551Z,43.88
2022-12-31T03:43:21.771Z,43.53
2022-12-31T03:45:51.753Z,43.28
2022-12-31T03:50:51.808Z,43.70
2022-12-31T03:53:20.282Z,43.42
2022-12-31T03:55:53.298Z,43.20
2022-12-31T03:58:22.676Z,49.00
2022-12-31T04:00:51.895Z,45.72
2022-12-31T04:03:21.850Z,45.08
2022-12-31T04:05:55.078Z,44.60
2022-12-31T04:08:23.576Z,45.22
2022-12-31T04:10:52.098Z,44.65
2022-12-31T04:13:20.493Z,45.03
2022-12-31T04:15:52.074Z,44.40
2022-12-31T04:18:21.886Z,44.83
2022-12-31T04:20:50.347Z,45.17
2022-12-31T04:23:18.974Z,44.75
2022-12-31T04:25:47.541Z,45.05
2022-12-31T04:28:16.027Z,45.72
2022-12-31T04:30:44.848Z,44.97
2022-12-31T04:33:13.497Z,45.15
2022-12-31T04:35:43.342Z,44.92
2022-12-31T04:38:11.942Z,45.00
2022-12-31T04:43:29.640Z,43.85
2022-12-31T04:45:58.172Z,44.00
2022-12-31T04:48:26.726Z,44.60
2022-12-31T04:50:56.521Z,44.53
2022-12-31T04:53:25.081Z,44.03
2022-12-31T05:00:54.679Z,42.90
2022-12-31T05:03:25.429Z,43.35
2022-12-31T05:05:55.621Z,43.00
2022-12-31T05:08:24.105Z,43.40
2022-12-31T05:10:52.588Z,43.20
2022-12-31T05:13:21.070Z,43.08
2022-12-31T05:15:49.469Z,42.85
2022-12-31T05:18:18.423Z,42.35
2022-12-31T05:20:47.095Z,43.33
2022-12-31T05:23:18.838Z,42.67
2022-12-31T05:28:17.943Z,42.20
2022-12-31T05:30:49.883Z,42.67
2022-12-31T05:33:18.401Z,42.45
2022-12-31T05:35:47.262Z,42.33
2022-12-31T05:38:17.176Z,42.20
2022-12-31T05:40:45.761Z,41.72
2022-12-31T05:43:14.270Z,41.38
2022-12-31T05:45:42.626Z,41.17
2022-12-31T05:48:11.144Z,40.97
2022-12-31T05:50:39.551Z,40.85
2022-12-31T05:53:07.939Z,40.83
2022-12-31T05:55:37.803Z,41.15
2022-12-31T05:58:06.220Z,40.78
2022-12-31T06:00:34.669Z,41.75
2022-12-31T06:03:03.166Z,41.13
2022-12-31T06:05:31.682Z,40.97
2022-12-31T06:08:00.176Z,40.95
2022-12-31T06:10:28.581Z,41.45
2022-12-31T06:12:58.394Z,41.28
2022-12-31T06:15:26.888Z,41.55
2022-12-31T06:17:55.299Z,40.92
2022-12-31T06:20:24.009Z,40.80
2022-12-31T06:22:52.400Z,41.15
2022-12-31T06:25:20.804Z,41.22
2022-12-31T06:27:49.225Z,41.00
2022-12-31T06:30:19.371Z,40.95
2022-12-31T06:32:47.855Z,41.50
2022-12-31T06:35:16.449Z,41.05
2022-12-31T06:37:44.918Z,40.85
2022-12-31T06:40:14.538Z,41.13
2022-12-31T06:42:43.446Z,40.97
2022-12-31T06:45:12.676Z,41.33
2022-12-31T06:47:42.759Z,41.90
2022-12-31T06:50:11.315Z,41.15
2022-12-31T06:52:39.790Z,41.38
2022-12-31T06:55:10.578Z,41.28
2022-12-31T07:18:42.945Z,41.55
2022-12-31T07:21:14.628Z,42.20
2022-12-31T07:26:46.901Z,41.80
2022-12-31T07:29:32.498Z,42.22
2022-12-31T07:32:12.550Z,42.90
2022-12-31T07:34:53.205Z,42.08
2022-12-31T07:37:31.737Z,41.90
2022-12-31T07:40:10.590Z,41.75
2022-12-31T07:45:20.313Z,41.28
2022-12-31T07:50:21.081Z,41.50
2022-12-31T07:52:50.430Z,41.47
2022-12-31T07:55:18.878Z,41.83
2022-12-31T07:57:56.652Z,41.90
2022-12-31T08:00:26.190Z,41.30
2022-12-31T08:03:17.705Z,41.60
2022-12-31T08:05:59.448Z,40.90
2022-12-31T08:08:37.541Z,41.08
2022-12-31T08:11:17.307Z,41.20
2022-12-31T08:13:46.618Z,41.10
2022-12-31T08:16:16.395Z,40.92
2022-12-31T08:18:45.634Z,41.38
2022-12-31T08:21:37.463Z,41.40
2022-12-31T08:24:17.411Z,40.92
2022-12-31T08:29:37.006Z,40.65
2022-12-31T08:34:51.356Z,40.30
2022-12-31T08:37:31.828Z,40.67
2022-12-31T08:40:16.195Z,40.85
2022-12-31T08:42:57.048Z,44.08
2022-12-31T08:45:30.027Z,44.90
2022-12-31T08:48:05.301Z,45.13
2022-12-31T08:50:34.585Z,45.15
2022-12-31T08:58:20.636Z,40.67
2022-12-31T09:00:54.453Z,40.88
2022-12-31T09:03:40.748Z,40.40
2022-12-31T09:08:53.969Z,40.42
2022-12-31T09:11:30.483Z,40.45
2022-12-31T09:14:22.539Z,41.00
2022-12-31T09:19:25.832Z,40.03
2022-12-31T09:21:55.227Z,40.72
2022-12-31T09:24:25.873Z,40.35
2022-12-31T09:27:05.900Z,40.85
2022-12-31T09:29:53.579Z,41.22
2022-12-31T09:32:29.490Z,40.90
2022-12-31T09:35:07.533Z,40.67
2022-12-31T09:37:46.240Z,44.40
2022-12-31T09:40:53.947Z,41.10
2022-12-31T09:44:01.876Z,41.10
2022-12-31T09:47:29.881Z,40.90
2022-12-31T09:50:21.874Z,40.75
2022-12-31T09:55:53.987Z,42.78
2022-12-31T09:58:38.420Z,41.10
2022-12-31T10:01:22.691Z,42.10
2022-12-31T10:04:41.490Z,42.50
2022-12-31T10:07:24.949Z,42.35
2022-12-31T10:10:11.992Z,41.70
2022-12-31T10:13:36.821Z,40.83
2022-12-31T10:16:34.101Z,41.00
2022-12-31T10:19:57.241Z,41.05
2022-12-31T10:25:47.741Z,40.60
2022-12-31T10:28:31.553Z,42.83
2022-12-31T10:31:15.389Z,41.53
2022-12-31T10:33:51.478Z,46.07
2022-12-31T10:36:31.453Z,46.30
2022-12-31T10:39:23.890Z,46.70
2022-12-31T10:42:49.264Z,42.25
2022-12-31T10:46:08.250Z,42.47
2022-12-31T10:49:33.898Z,42.15
2022-12-31T10:52:56.844Z,46.03
2022-12-31T10:56:01.995Z,47.17
2022-12-31T10:59:22.531Z,46.90
2022-12-31T11:02:07.288Z,43.08
2022-12-31T11:05:24.974Z,42.90
2022-12-31T11:08:12.945Z,42.65
2022-12-31T11:11:23.352Z,42.35
2022-12-31T11:14:39.411Z,41.95
2022-12-31T11:17:26.068Z,46.90
2022-12-31T11:20:16.231Z,42.55
2022-12-31T11:22:59.079Z,42.58
2022-12-31T11:25:42.719Z,41.72
2022-12-31T11:28:35.121Z,41.28
2022-12-31T11:51:02.272Z,40.83
2022-12-31T11:56:18.954Z,40.35
2022-12-31T11:58:52.975Z,40.90
2022-12-31T12:01:27.460Z,40.88
2022-12-31T12:03:56.013Z,40.78
2022-12-31T12:06:29.415Z,41.33
2022-12-31T12:09:08.093Z,41.10
2022-12-31T12:11:40.362Z,40.95
2022-12-31T12:14:22.588Z,40.95
2022-12-31T12:17:00.712Z,41.10
2022-12-31T12:19:35.632Z,41.65
2022-12-31T12:22:12.981Z,41.05
2022-12-31T12:24:41.601Z,41.05
2022-12-31T12:27:24.717Z,40.55
2022-12-31T12:29:54.595Z,40.83
2022-12-31T12:32:26.878Z,41.33
2022-12-31T12:34:55.551Z,41.15
2022-12-31T12:37:31.246Z,41.28
2022-12-31T12:40:03.064Z,41.15
2022-12-31T12:42:31.921Z,41.08
2022-12-31T12:45:12.188Z,41.17
2022-12-31T12:47:44.157Z,41.22
2022-12-31T12:50:18.458Z,43.80
2022-12-31T12:53:08.918Z,41.40
2022-12-31T12:55:48.408Z,42.08
2022-12-31T12:58:35.570Z,41.63
2022-12-31T13:01:16.006Z,41.92
2022-12-31T13:04:34.985Z,41.20
2022-12-31T13:07:28.054Z,41.17
2022-12-31T13:10:23.178Z,41.05
2022-12-31T13:13:23.479Z,42.00
2022-12-31T13:15:58.812Z,41.80
2022-12-31T13:18:50.119Z,42.80
2022-12-31T13:21:46.094Z,42.35
2022-12-31T13:24:28.820Z,41.55
2022-12-31T13:27:05.207Z,41.90
2022-12-31T13:29:36.880Z,41.63
2022-12-31T13:34:42.805Z,41.80
2022-12-31T13:37:31.853Z,42.45
2022-12-31T13:40:08.241Z,42.50
2022-12-31T13:42:43.701Z,42.25
2022-12-31T13:45:16.002Z,43.50
2022-12-31T13:47:50.688Z,44.50
2022-12-31T13:50:27.825Z,43.35
2022-12-31T13:53:04.510Z,56.65
2022-12-31T13:55:38.286Z,43.22
2022-12-31T13:58:17.161Z,42.95
2022-12-31T14:00:50.248Z,42.05
2022-12-31T14:03:25.765Z,41.92
2022-12-31T14:06:02.395Z,41.55
2022-12-31T14:08:31.020Z,41.85
2022-12-31T14:11:08.575Z,41.85
2022-12-31T14:13:58.044Z,43.00
2022-12-31T14:16:37.397Z,45.40
2022-12-31T14:19:15.911Z,42.22
2022-12-31T14:21:52.971Z,42.53
2022-12-31T14:24:37.573Z,41.72
2022-12-31T14:27:12.176Z,42.88
2022-12-31T14:29:46.802Z,42.22
2022-12-31T14:32:36.857Z,42.53
2022-12-31T14:35:30.169Z,42.45
2022-12-31T14:38:09.320Z,42.50
2022-12-31T14:40:53.284Z,42.42
2022-12-31T14:43:36.605Z,42.03
2022-12-31T14:46:17.137Z,42.15
2022-12-31T14:48:59.206Z,43.33
2022-12-31T14:51:30.280Z,44.53
2022-12-31T14:54:00.500Z,43.45
2022-12-31T14:56:33.522Z,43.58
2022-12-31T14:59:03.690Z,42.78
2022-12-31T15:01:32.284Z,42.95
2022-12-31T15:04:11.955Z,45.33
2022-12-31T15:06:56.320Z,82.57
2022-12-31T15:10:00.914Z,57.25
2022-12-31T15:13:06.368Z,44.83
2022-12-31T15:16:08.383Z,47.40
2022-12-31T15:19:03.236Z,56.38
2022-12-31T15:21:59.255Z,49.85
2022-12-31T15:24:31.131Z,44.78
2022-12-31T15:27:03.196Z,44.17
2022-12-31T15:29:34.845Z,44.38
2022-12-31T15:34:35.178Z,47.85
2022-12-31T15:37:06.648Z,47.67
2022-12-31T15:39:44.437Z,49.00
2022-12-31T15:42:49.397Z,47.83
2022-12-31T15:45:25.748Z,51.20
2022-12-31T15:47:59.229Z,45.25
2022-12-31T15:50:28.924Z,48.42
2022-12-31T15:52:59.379Z,47.22
2022-12-31T15:55:34.338Z,45.10
2022-12-31T15:58:06.897Z,54.10
2022-12-31T16:00:53.665Z,49.70
2022-12-31T16:03:25.417Z,56.90
2022-12-31T16:05:57.968Z,52.10
2022-12-31T16:08:30.088Z,50.60
2022-12-31T16:11:00.471Z,54.35
2022-12-31T16:13:30.452Z,55.85
2022-12-31T16:16:04.873Z,49.85
2022-12-31T16:18:40.890Z,58.58
2022-12-31T16:21:30.019Z,56.13
2022-12-31T16:24:00.491Z,46.13
2022-12-31T16:26:38.071Z,94.57
2022-12-31T16:29:06.735Z,97.10
2022-12-31T16:31:35.358Z,53.88
2022-12-31T16:34:13.146Z,47.10
2022-12-31T16:36:42.115Z,47.00
2022-12-31T16:39:35.466Z,48.28
2022-12-31T16:42:23.449Z,57.28
2022-12-31T16:44:54.471Z,48.78
2022-12-31T16:47:28.592Z,44.55
2022-12-31T16:50:03.273Z,48.83
2022-12-31T16:52:36.821Z,50.90
2022-12-31T16:55:10.749Z,45.28
2022-12-31T16:57:42.729Z,45.05
2022-12-31T17:00:20.851Z,44.47
2022-12-31T17:02:57.168Z,43.83
2022-12-31T17:05:28.886Z,44.83
2022-12-31T17:10:28.042Z,46.58
2022-12-31T17:13:27.837Z,46.13
2022-12-31T17:15:50.145Z,47.30
2022-12-31T17:18:21.598Z,45.42
2022-12-31T17:20:51.577Z,45.05
2022-12-31T17:23:27.894Z,45.28
2022-12-31T17:26:01.115Z,45.67
2022-12-31T17:28:41.670Z,46.47
2022-12-31T17:31:34.316Z,57.53
2022-12-31T17:34:24.838Z,59.70
2022-12-31T17:37:03.289Z,45.92
2022-12-31T17:39:46.081Z,64.47
2022-12-31T17:42:18.189Z,79.38
2022-12-31T17:44:48.416Z,77.93
2022-12-31T17:47:19.807Z,83.35
2022-12-31T17:49:48.623Z,52.00
2022-12-31T17:52:17.949Z,54.75
2022-12-31T17:54:46.594Z,46.85
2022-12-31T17:57:27.154Z,46.55
2022-12-31T17:59:57.295Z,45.47
2022-12-31T18:02:25.900Z,44.33
2022-12-31T18:04:54.453Z,45.30
2022-12-31T18:09:51.203Z,46.97
2022-12-31T18:12:20.254Z,48.88
2022-12-31T18:30:04.885Z,45.83
2022-12-31T18:32:36.178Z,70.15
2022-12-31T18:35:05.202Z,53.70
2022-12-31T18:37:35.699Z,48.60
2022-12-31T18:40:04.308Z,45.22
2022-12-31T18:42:33.376Z,59.65
2022-12-31T18:45:03.886Z,47.20
2022-12-31T18:47:37.482Z,45.05
2022-12-31T18:50:09.407Z,45.90
2022-12-31T18:52:38.047Z,45.75
2022-12-31T18:55:25.468Z,46.25
2022-12-31T18:57:53.929Z,45.85
2022-12-31T19:00:23.115Z,48.75
2022-12-31T19:02:51.695Z,50.83
2022-12-31T19:05:28.761Z,51.70
2022-12-31T19:07:58.193Z,45.72
2022-12-31T19:10:27.913Z,46.42
2022-12-31T19:12:56.561Z,47.72
2022-12-31T19:17:57.133Z,49.05
2022-12-31T19:27:55.160Z,57.10
2022-12-31T19:30:27.005Z,66.47
2022-12-31T19:32:55.998Z,64.60
2022-12-31T19:37:56.534Z,57.58
2022-12-31T19:40:28.294Z,58.85
2022-12-31T19:45:27.873Z,84.13
2022-12-31T19:47:57.855Z,98.65
2022-12-31T19:50:29.312Z,112.80
2022-12-31T19:53:00.315Z,95.38
2022-12-31T19:55:28.796Z,65.53
2022-12-31T19:57:57.315Z,58.08
2022-12-31T20:00:25.844Z,50.03
2022-12-31T20:05:22.976Z,47.20
2022-12-31T20:07:51.431Z,54.30
2022-12-31T20:10:21.394Z,57.42
2022-12-31T20:12:49.863Z,55.90
2022-12-31T20:15:18.495Z,50.63
2022-12-31T20:17:46.951Z,60.75
2022-12-31T20:20:15.384Z,70.95
2022-12-31T20:22:43.851Z,60.80
2022-12-31T20:27:42.031Z,49.45
2022-12-31T20:30:12.791Z,49.72
2022-12-31T20:32:41.231Z,108.10
2022-12-31T20:37:37.942Z,49.95
2022-12-31T20:40:08.306Z,52.15
2022-12-31T20:45:11.988Z,52.33
2022-12-31T20:47:40.432Z,49.83
2022-12-31T20:50:11.857Z,51.08
2022-12-31T21:05:15.428Z,43.58
2022-12-31T21:07:43.943Z,44.63
2022-12-31T21:10:12.369Z,44.72
2022-12-31T21:12:45.513Z,47.65
2022-12-31T21:15:15.650Z,44.80
2022-12-31T21:17:44.099Z,45.22
2022-12-31T21:20:13.672Z,45.10
2022-12-31T21:25:12.105Z,46.28
2022-12-31T21:27:40.550Z,50.33
2022-12-31T21:30:19.970Z,47.15
2022-12-31T21:32:50.407Z,47.45
2022-12-31T21:38:08.676Z,47.70
2022-12-31T21:40:37.144Z,45.03
2022-12-31T21:43:05.568Z,45.78
2022-12-31T21:45:35.277Z,45.30
2022-12-31T21:48:21.285Z,45.25
2022-12-31T21:50:52.403Z,44.78
2022-12-31T21:53:26.245Z,44.67
2022-12-31T21:56:12.948Z,45.88
2022-12-31T21:58:44.224Z,44.67
2022-12-31T22:01:36.774Z,44.58
2022-12-31T22:04:28.299Z,43.65
2022-12-31T22:09:24.825Z,55.97
2022-12-31T22:11:53.264Z,47.95
2022-12-31T22:14:21.731Z,45.75
2022-12-31T22:16:50.229Z,45.97
2022-12-31T22:19:20.387Z,43.67
2022-12-31T22:24:17.011Z,45.90
2022-12-31T22:26:46.919Z,45.35
2022-12-31T22:29:16.036Z,43.85
2022-12-31T22:31:44.489Z,45.17
2022-12-31T22:36:42.728Z,44.20
2022-12-31T22:39:43.953Z,56.28
2022-12-31T22:42:04.691Z,61.83
2022-12-31T22:44:33.204Z,45.00
2022-12-31T22:49:29.885Z,44.63
2022-12-31T22:52:01.860Z,44.05
2022-12-31T22:54:34.281Z,46.03
2022-12-31T22:57:02.737Z,44.92
2022-12-31T22:59:31.199Z,46.40
2022-12-31T23:01:59.690Z,60.40
2022-12-31T23:04:28.211Z,56.53
2022-12-31T23:06:56.802Z,82.13
2022-12-31T23:09:44.119Z,49.90
2022-12-31T23:12:13.188Z,53.83
2022-12-31T23:17:45.743Z,56.53
2022-12-31T23:20:34.912Z,51.35
2022-12-31T23:23:12.885Z,55.53
2022-12-31T23:25:46.762Z,55.30
2022-12-31T23:28:18.521Z,55.58
2022-12-31T23:30:47.053Z,54.15
2022-12-31T23:33:18.435Z,52.97
2022-12-31T23:35:47.205Z,49.78
2022-12-31T23:38:17.592Z,49.50
2022-12-31T23:40:47.646Z,50.10
2022-12-31T23:43:22.455Z,53.60
2022-12-31T23:45:51.704Z,54.63
2022-12-31T23:48:20.300Z,74.38
2022-12-31T23:50:53.373Z,48.60
2022-12-31T23:53:22.533Z,48.28
2022-12-31T23:55:52.835Z,47.63
2022-12-31T23:58:21.626Z,47.30
