createdAt,value
2023-05-19T00:00:48.200Z,6.60
2023-05-19T00:03:17.865Z,12.30
2023-05-19T00:05:46.282Z,11.45
2023-05-19T00:08:16.585Z,12.27
2023-05-19T00:10:43.642Z,8.27
2023-05-19T00:13:10.303Z,8.30
2023-05-19T00:15:37.110Z,6.75
2023-05-19T00:18:03.766Z,8.05
2023-05-19T00:20:30.485Z,12.45
2023-05-19T00:22:57.208Z,11.00
2023-05-19T00:25:23.861Z,11.90
2023-05-19T00:27:50.695Z,9.10
2023-05-19T00:30:17.240Z,8.32
2023-05-19T00:32:43.833Z,9.23
2023-05-19T00:35:10.496Z,8.32
2023-05-19T00:37:36.948Z,7.18
2023-05-19T00:40:05.735Z,7.40
2023-05-19T00:42:32.871Z,6.47
2023-05-19T00:44:59.994Z,9.48
2023-05-19T00:47:26.542Z,18.33
2023-05-19T00:49:53.066Z,3.35
2023-05-19T00:52:19.732Z,13.35
2023-05-19T00:54:46.482Z,7.43
2023-05-19T00:57:14.545Z,10.13
2023-05-19T00:59:41.147Z,11.55
2023-05-19T01:02:07.967Z,4.55
2023-05-19T01:04:36.410Z,5.55
2023-05-19T01:07:03.094Z,4.10
2023-05-19T01:09:30.713Z,8.48
2023-05-19T01:11:57.311Z,10.82
2023-05-19T01:14:23.879Z,3.90
2023-05-19T01:16:50.551Z,5.53
2023-05-19T01:19:21.247Z,4.43
2023-05-19T01:22:13.116Z,5.97
2023-05-19T01:24:58.193Z,5.43
2023-05-19T01:27:25.110Z,9.15
2023-05-19T01:30:10.760Z,8.35
2023-05-19T01:32:38.521Z,23.75
2023-05-19T01:35:05.683Z,4.45
2023-05-19T01:37:32.448Z,4.70
2023-05-19T01:39:59.123Z,5.55
2023-05-19T01:42:26.578Z,9.63
2023-05-19T01:44:54.078Z,6.82
2023-05-19T01:47:20.719Z,10.75
2023-05-19T01:49:47.242Z,9.50
2023-05-19T01:52:13.759Z,9.45
2023-05-19T01:54:40.281Z,7.85
2023-05-19T01:57:25.441Z,6.85
2023-05-19T01:59:54.943Z,7.18
2023-05-19T02:02:27.123Z,10.07
2023-05-19T02:04:59.999Z,7.75
2023-05-19T02:07:28.413Z,7.20
2023-05-19T02:10:05.813Z,5.18
2023-05-19T02:12:34.303Z,7.30
2023-05-19T02:15:06.112Z,5.57
2023-05-19T02:17:36.298Z,9.82
2023-05-19T02:20:06.869Z,4.30
2023-05-19T02:22:33.470Z,9.68
2023-05-19T02:25:00.295Z,7.88
2023-05-19T02:27:27.110Z,7.38
2023-05-19T02:29:53.675Z,9.43
2023-05-19T02:32:20.679Z,5.32
2023-05-19T02:34:47.197Z,11.65
2023-05-19T02:37:14.630Z,6.15
2023-05-19T02:39:41.696Z,6.05
2023-05-19T02:42:08.232Z,6.72
2023-05-19T02:44:34.705Z,9.35
2023-05-19T02:47:01.782Z,5.68
2023-05-19T02:49:31.007Z,7.63
2023-05-19T02:51:57.694Z,15.05
2023-05-19T02:54:24.269Z,9.98
2023-05-19T02:56:50.827Z,9.70
2023-05-19T02:59:17.312Z,10.85
2023-05-19T03:01:43.835Z,8.07
2023-05-19T03:04:10.590Z,10.00
2023-05-19T03:06:37.764Z,8.25
2023-05-19T03:09:04.361Z,5.88
2023-05-19T03:11:31.030Z,7.25
2023-05-19T03:13:57.687Z,7.72
2023-05-19T03:16:24.758Z,9.75
2023-05-19T03:18:51.410Z,7.68
2023-05-19T03:21:17.951Z,8.90
2023-05-19T03:23:44.530Z,14.48
2023-05-19T03:26:11.252Z,6.07
2023-05-19T03:28:37.897Z,5.93
2023-05-19T03:31:04.501Z,10.65
2023-05-19T03:33:31.118Z,16.25
2023-05-19T03:35:57.899Z,9.15
2023-05-19T03:38:24.795Z,7.13
2023-05-19T03:40:51.324Z,10.23
2023-05-19T03:43:17.830Z,11.38
2023-05-19T03:45:44.474Z,9.00
2023-05-19T03:48:11.125Z,7.15
2023-05-19T03:50:38.212Z,10.95
2023-05-19T03:53:04.832Z,8.07
2023-05-19T03:55:31.410Z,7.45
2023-05-19T03:57:58.051Z,8.77
2023-05-19T04:00:24.949Z,11.23
2023-05-19T04:02:51.937Z,11.65
2023-05-19T04:05:18.634Z,5.93
2023-05-19T04:07:46.725Z,7.28
2023-05-19T04:10:13.637Z,6.82
2023-05-19T04:12:41.359Z,8.40
2023-05-19T04:15:08.245Z,8.68
2023-05-19T04:17:35.016Z,6.53
2023-05-19T04:20:01.695Z,6.82
2023-05-19T04:22:28.256Z,11.57
2023-05-19T04:24:55.142Z,7.10
2023-05-19T04:27:22.300Z,12.38
2023-05-19T04:29:49.722Z,5.78
2023-05-19T04:32:18.089Z,6.53
2023-05-19T04:34:47.671Z,7.18
2023-05-19T04:37:14.424Z,8.43
2023-05-19T04:39:45.397Z,5.57
2023-05-19T04:42:12.126Z,9.32
2023-05-19T04:44:40.328Z,10.38
2023-05-19T04:49:33.698Z,12.27
2023-05-19T04:52:00.507Z,8.43
2023-05-19T04:54:27.054Z,17.02
2023-05-19T04:56:53.678Z,8.60
2023-05-19T04:59:22.218Z,7.35
2023-05-19T05:01:48.796Z,8.48
2023-05-19T05:04:15.410Z,16.48
2023-05-19T05:06:47.826Z,11.95
2023-05-19T05:09:15.475Z,6.68
2023-05-19T05:11:42.337Z,10.77
2023-05-19T05:14:09.059Z,9.82
2023-05-19T05:16:36.006Z,15.75
2023-05-19T05:19:03.089Z,8.85
2023-05-19T05:21:29.859Z,11.90
2023-05-19T05:23:56.567Z,10.77
2023-05-19T05:26:26.563Z,8.05
2023-05-19T05:28:53.109Z,15.82
2023-05-19T05:31:19.722Z,15.50
2023-05-19T05:33:46.433Z,9.95
2023-05-19T05:36:13.798Z,7.78
2023-05-19T05:38:40.378Z,12.67
2023-05-19T05:41:06.964Z,11.10
2023-05-19T05:43:33.602Z,12.48
2023-05-19T05:46:00.333Z,12.55
2023-05-19T05:48:27.050Z,11.50
2023-05-19T05:50:54.618Z,8.27
2023-05-19T05:53:21.630Z,6.72
2023-05-19T05:55:48.464Z,10.73
2023-05-19T05:58:15.886Z,14.20
2023-05-19T06:00:48.591Z,8.52
2023-05-19T06:03:16.953Z,11.02
2023-05-19T06:05:43.743Z,10.20
2023-05-19T06:08:10.438Z,10.80
2023-05-19T06:10:39.093Z,9.02
2023-05-19T06:13:05.832Z,12.77
2023-05-19T06:15:32.458Z,10.63
2023-05-19T06:17:59.506Z,12.20
2023-05-19T06:20:26.390Z,10.80
2023-05-19T06:22:52.889Z,15.15
2023-05-19T06:25:20.618Z,13.13
2023-05-19T06:27:47.157Z,9.40
2023-05-19T06:30:13.883Z,12.57
2023-05-19T06:32:40.671Z,9.20
2023-05-19T06:35:07.458Z,14.27
2023-05-19T06:37:33.990Z,13.88
2023-05-19T06:40:00.529Z,10.35
2023-05-19T06:42:27.096Z,12.63
2023-05-19T06:44:53.700Z,13.32
2023-05-19T06:47:20.290Z,15.25
2023-05-19T06:49:46.840Z,12.43
2023-05-19T06:52:13.415Z,10.25
2023-05-19T06:54:39.994Z,12.13
2023-05-19T06:57:06.567Z,14.32
2023-05-19T06:59:33.166Z,19.08
2023-05-19T07:01:59.746Z,12.60
2023-05-19T07:04:27.437Z,12.73
2023-05-19T07:06:55.214Z,12.10
2023-05-19T07:09:22.076Z,13.35
2023-05-19T07:11:48.659Z,10.90
2023-05-19T07:14:15.185Z,10.35
2023-05-19T07:16:41.978Z,10.82
2023-05-19T07:19:09.103Z,15.30
2023-05-19T07:21:35.915Z,12.27
2023-05-19T07:24:02.449Z,8.75
2023-05-19T07:26:29.414Z,13.32
2023-05-19T07:28:56.192Z,20.65
2023-05-19T07:31:22.783Z,13.88
2023-05-19T07:33:49.566Z,13.93
2023-05-19T07:36:16.541Z,11.35
2023-05-19T07:38:43.122Z,14.82
2023-05-19T07:41:09.697Z,12.07
2023-05-19T07:43:36.320Z,12.25
2023-05-19T07:46:03.007Z,13.15
2023-05-19T07:48:29.779Z,12.25
2023-05-19T07:50:56.461Z,14.35
2023-05-19T07:53:23.194Z,18.30
2023-05-19T07:55:49.757Z,17.02
2023-05-19T07:58:16.362Z,12.88
2023-05-19T08:00:43.283Z,13.63
2023-05-19T08:03:10.316Z,17.85
2023-05-19T08:05:37.037Z,15.70
2023-05-19T08:08:03.990Z,12.90
2023-05-19T08:10:30.526Z,12.68
2023-05-19T08:12:57.175Z,16.60
2023-05-19T08:15:23.833Z,17.40
2023-05-19T08:17:50.428Z,17.60
2023-05-19T08:20:16.996Z,15.88
2023-05-19T08:22:43.570Z,15.40
2023-05-19T08:25:10.457Z,15.93
2023-05-19T08:27:37.004Z,13.65
2023-05-19T08:30:03.687Z,29.55
2023-05-19T08:32:30.270Z,14.40
2023-05-19T08:34:56.830Z,31.02
2023-05-19T08:37:23.437Z,29.70
2023-05-19T08:39:49.945Z,22.95
2023-05-19T08:42:16.558Z,22.23
2023-05-19T08:44:44.141Z,16.35
2023-05-19T08:47:13.915Z,16.58
2023-05-19T08:49:44.660Z,19.08
2023-05-19T08:52:23.384Z,23.05
2023-05-19T08:57:17.603Z,18.40
2023-05-19T08:59:44.388Z,15.75
2023-05-19T09:02:11.677Z,19.65
2023-05-19T09:04:38.955Z,13.85
2023-05-19T09:07:06.022Z,18.42
2023-05-19T09:09:32.762Z,17.42
2023-05-19T09:11:59.287Z,16.52
2023-05-19T09:14:26.025Z,16.92
2023-05-19T09:16:53.132Z,16.23
2023-05-19T09:19:20.947Z,16.60
2023-05-19T09:21:57.958Z,17.52
2023-05-19T09:24:25.661Z,25.27
2023-05-19T09:26:55.220Z,21.05
2023-05-19T09:29:22.623Z,21.90
2023-05-19T09:31:52.673Z,19.75
2023-05-19T09:34:19.638Z,19.92
2023-05-19T09:36:53.566Z,25.20
2023-05-19T09:39:21.872Z,14.02
2023-05-19T09:44:24.196Z,16.23
2023-05-19T09:46:51.301Z,19.10
2023-05-19T09:49:31.501Z,18.65
2023-05-19T09:51:59.239Z,18.95
2023-05-19T09:54:27.515Z,16.70
2023-05-19T09:57:01.051Z,23.50
2023-05-19T09:59:32.292Z,17.77
2023-05-19T10:02:00.827Z,18.33
2023-05-19T10:04:28.141Z,20.60
2023-05-19T10:06:56.218Z,12.30
2023-05-19T10:11:51.618Z,15.02
2023-05-19T10:14:18.342Z,13.88
2023-05-19T10:16:45.797Z,16.35
2023-05-19T10:19:13.043Z,21.10
2023-05-19T10:21:39.612Z,15.98
2023-05-19T10:24:06.899Z,18.25
2023-05-19T10:26:35.021Z,50.45
2023-05-19T10:31:28.149Z,14.18
2023-05-19T10:34:00.836Z,22.92
2023-05-19T10:36:39.398Z,17.10
2023-05-19T10:39:17.387Z,14.02
2023-05-19T10:41:50.074Z,23.23
2023-05-19T10:44:23.393Z,16.92
2023-05-19T10:46:50.667Z,11.88
2023-05-19T10:49:23.720Z,17.60
2023-05-19T10:51:51.855Z,12.63
2023-05-19T10:54:39.192Z,14.50
2023-05-19T10:57:07.102Z,16.77
2023-05-19T10:59:35.154Z,15.40
2023-05-19T11:04:39.830Z,19.77
2023-05-19T11:07:08.952Z,16.85
2023-05-19T11:09:40.821Z,17.40
2023-05-19T11:12:08.258Z,15.07
2023-05-19T11:14:34.926Z,17.93
2023-05-19T11:17:01.639Z,17.15
2023-05-19T11:19:30.435Z,24.73
2023-05-19T11:21:57.684Z,16.65
2023-05-19T11:24:42.800Z,15.30
2023-05-19T11:27:24.458Z,11.32
2023-05-19T11:29:54.180Z,12.30
2023-05-19T11:32:21.647Z,19.08
2023-05-19T11:34:51.512Z,14.32
2023-05-19T11:37:18.107Z,13.80
2023-05-19T11:39:46.159Z,15.18
2023-05-19T11:44:41.121Z,14.18
2023-05-19T11:47:08.444Z,16.92
2023-05-19T11:49:35.134Z,23.77
2023-05-19T11:52:04.612Z,13.18
2023-05-19T11:54:32.308Z,16.95
2023-05-19T11:57:03.307Z,18.00
2023-05-19T11:59:35.656Z,13.95
2023-05-19T12:02:04.253Z,17.20
2023-05-19T12:04:31.439Z,13.88
2023-05-19T12:06:58.010Z,15.07
2023-05-19T12:09:24.854Z,12.95
2023-05-19T12:11:52.401Z,21.02
2023-05-19T12:14:19.138Z,26.92
2023-05-19T12:16:45.830Z,15.38
2023-05-19T12:19:12.620Z,22.85
2023-05-19T12:21:39.327Z,13.50
2023-05-19T12:24:06.697Z,17.20
2023-05-19T12:26:33.384Z,14.43
2023-05-19T12:28:59.877Z,11.75
2023-05-19T12:31:26.598Z,10.95
2023-05-19T12:33:53.265Z,18.92
2023-05-19T12:36:20.290Z,13.98
2023-05-19T12:38:47.848Z,12.15
2023-05-19T12:41:14.797Z,16.13
2023-05-19T12:43:41.318Z,15.68
2023-05-19T12:46:16.203Z,16.45
2023-05-19T12:48:44.199Z,14.93
2023-05-19T12:51:11.161Z,16.50
2023-05-19T12:53:38.154Z,15.60
2023-05-19T12:56:14.737Z,16.92
2023-05-19T12:58:45.976Z,16.17
2023-05-19T13:01:16.553Z,16.40
2023-05-19T13:03:43.426Z,16.15
2023-05-19T13:06:10.654Z,15.40
2023-05-19T13:08:37.930Z,21.80
2023-05-19T13:11:04.501Z,11.17
2023-05-19T13:13:31.082Z,21.35
2023-05-19T13:15:57.570Z,24.45
2023-05-19T13:18:24.535Z,23.40
2023-05-19T13:20:52.950Z,14.07
2023-05-19T13:23:19.503Z,16.75
2023-05-19T13:25:46.085Z,17.30
2023-05-19T13:28:12.851Z,20.30
2023-05-19T13:30:40.524Z,15.73
2023-05-19T13:33:07.438Z,13.52
2023-05-19T13:35:37.448Z,16.90
2023-05-19T13:38:05.622Z,13.38
2023-05-19T13:40:34.781Z,17.20
2023-05-19T13:43:02.184Z,18.05
2023-05-19T13:45:29.124Z,17.13
2023-05-19T13:47:56.019Z,14.45
2023-05-19T13:50:22.594Z,16.05
2023-05-19T13:52:49.181Z,13.00
2023-05-19T13:55:16.330Z,16.70
2023-05-19T13:57:44.148Z,16.83
2023-05-19T14:00:11.051Z,20.50
2023-05-19T14:05:07.101Z,21.15
2023-05-19T14:07:35.080Z,18.17
2023-05-19T14:10:06.469Z,15.68
2023-05-19T14:12:44.931Z,22.50
2023-05-19T14:15:14.014Z,22.50
2023-05-19T14:17:40.727Z,12.80
2023-05-19T14:20:07.650Z,39.38
2023-05-19T14:22:34.177Z,17.60
2023-05-19T14:25:02.209Z,17.08
2023-05-19T14:27:28.738Z,17.23
2023-05-19T14:29:55.364Z,12.75
2023-05-19T14:32:22.260Z,21.52
2023-05-19T14:34:52.786Z,17.38
2023-05-19T14:37:20.232Z,21.15
2023-05-19T14:39:46.826Z,17.00
2023-05-19T14:42:13.367Z,20.25
2023-05-19T14:44:39.863Z,16.58
2023-05-19T14:47:07.485Z,17.10
2023-05-19T14:49:34.353Z,17.33
2023-05-19T14:52:01.033Z,18.48
2023-05-19T14:54:27.613Z,21.42
2023-05-19T14:56:54.165Z,23.90
2023-05-19T14:59:21.697Z,23.85
2023-05-19T15:01:48.340Z,14.65
2023-05-19T15:04:15.192Z,15.63
2023-05-19T15:06:41.766Z,18.90
2023-05-19T15:09:08.361Z,17.30
2023-05-19T15:11:34.967Z,17.27
2023-05-19T15:14:01.458Z,25.27
2023-05-19T15:16:28.035Z,15.50
2023-05-19T15:18:55.255Z,20.15
2023-05-19T15:21:21.812Z,15.07
2023-05-19T15:23:48.495Z,16.58
2023-05-19T15:26:15.026Z,20.55
2023-05-19T15:28:41.673Z,17.20
2023-05-19T15:31:08.251Z,18.85
2023-05-19T15:33:34.829Z,19.80
2023-05-19T15:36:01.376Z,19.83
2023-05-19T15:38:29.865Z,21.13
2023-05-19T15:40:56.773Z,21.17
2023-05-19T15:43:23.374Z,19.75
2023-05-19T15:45:52.294Z,19.90
2023-05-19T15:48:19.207Z,25.48
2023-05-19T15:50:45.905Z,16.98
2023-05-19T15:53:12.512Z,17.35
2023-05-19T15:55:39.016Z,22.02
2023-05-19T15:58:05.629Z,24.35
2023-05-19T16:00:32.496Z,29.95
2023-05-19T16:02:59.287Z,17.00
2023-05-19T16:05:25.997Z,19.10
2023-05-19T16:07:52.491Z,20.50
2023-05-19T16:10:19.004Z,20.77
2023-05-19T16:12:45.502Z,23.88
2023-05-19T16:15:12.033Z,19.70
2023-05-19T16:17:38.949Z,19.13
2023-05-19T16:20:06.162Z,18.77
2023-05-19T16:22:32.752Z,14.30
2023-05-19T16:24:59.244Z,12.57
2023-05-19T16:27:25.775Z,17.17
2023-05-19T16:29:52.272Z,20.48
2023-05-19T16:32:18.869Z,21.48
2023-05-19T16:34:45.474Z,20.27
2023-05-19T16:37:12.124Z,13.98
2023-05-19T16:39:40.224Z,21.70
2023-05-19T16:44:33.334Z,18.35
2023-05-19T16:46:59.949Z,19.10
2023-05-19T16:49:26.510Z,20.23
2023-05-19T16:51:54.233Z,18.10
2023-05-19T16:54:21.363Z,28.92
2023-05-19T16:56:48.039Z,14.60
2023-05-19T16:59:14.595Z,27.08
2023-05-19T17:01:41.417Z,29.95
2023-05-19T17:04:08.299Z,17.95
2023-05-19T17:06:34.924Z,26.45
2023-05-19T17:09:02.311Z,19.70
2023-05-19T17:11:28.885Z,17.03
2023-05-19T17:13:55.402Z,21.90
2023-05-19T17:16:22.051Z,23.42
2023-05-19T17:18:48.629Z,20.67
2023-05-19T17:21:15.456Z,21.60
2023-05-19T17:23:42.051Z,24.05
2023-05-19T17:26:08.914Z,19.38
2023-05-19T17:28:35.756Z,23.02
2023-05-19T17:31:09.049Z,22.55
2023-05-19T17:33:35.660Z,19.27
2023-05-19T17:36:02.972Z,16.98
2023-05-19T17:38:29.809Z,21.90
2023-05-19T17:40:59.733Z,28.15
2023-05-19T17:43:26.662Z,26.20
2023-05-19T17:45:53.683Z,19.20
2023-05-19T17:48:20.748Z,15.52
2023-05-19T17:50:48.103Z,21.13
2023-05-19T17:53:17.683Z,19.30
2023-05-19T17:55:47.769Z,20.73
2023-05-19T17:58:14.515Z,16.80
2023-05-19T18:00:41.217Z,20.95
2023-05-19T18:03:08.160Z,20.98
2023-05-19T18:05:35.095Z,22.73
2023-05-19T18:08:07.016Z,19.48
2023-05-19T18:10:36.121Z,22.73
2023-05-19T18:13:02.666Z,30.08
2023-05-19T18:15:29.194Z,23.48
2023-05-19T18:17:55.859Z,25.70
2023-05-19T18:20:22.481Z,23.92
2023-05-19T18:22:50.255Z,28.55
2023-05-19T18:25:20.880Z,27.05
2023-05-19T18:27:47.597Z,28.90
2023-05-19T18:30:14.245Z,26.05
2023-05-19T18:32:40.897Z,22.98
2023-05-19T18:35:07.996Z,28.23
2023-05-19T18:37:34.546Z,21.17
2023-05-19T18:40:01.335Z,24.50
2023-05-19T18:42:27.903Z,20.55
2023-05-19T18:44:54.410Z,23.60
2023-05-19T18:47:22.781Z,22.75
2023-05-19T18:49:49.383Z,27.00
2023-05-19T18:52:15.979Z,23.13
2023-05-19T18:54:42.506Z,28.65
2023-05-19T18:57:09.085Z,19.92
2023-05-19T18:59:35.847Z,21.42
2023-05-19T19:02:03.205Z,22.48
2023-05-19T19:04:29.818Z,34.27
2023-05-19T19:06:56.427Z,19.52
2023-05-19T19:09:22.958Z,24.13
2023-05-19T19:11:49.480Z,21.25
2023-05-19T19:14:16.006Z,33.97
2023-05-19T19:16:43.795Z,18.55
2023-05-19T19:19:10.494Z,23.75
2023-05-19T19:21:37.679Z,23.40
2023-05-19T19:24:04.384Z,19.05
2023-05-19T19:26:31.071Z,24.48
2023-05-19T19:28:57.895Z,22.55
2023-05-19T19:31:26.081Z,20.10
2023-05-19T19:36:19.106Z,24.60
2023-05-19T19:38:45.701Z,18.95
2023-05-19T19:41:12.242Z,19.42
2023-05-19T19:43:38.758Z,19.17
2023-05-19T19:46:07.129Z,22.92
2023-05-19T19:48:33.704Z,21.08
2023-05-19T19:51:00.473Z,22.60
2023-05-19T19:53:27.046Z,25.83
2023-05-19T19:56:00.176Z,24.42
2023-05-19T19:58:26.910Z,20.05
2023-05-19T20:00:57.501Z,19.35
2023-05-19T20:03:24.497Z,21.92
2023-05-19T20:05:51.430Z,22.92
2023-05-19T20:08:19.878Z,21.58
2023-05-19T20:10:48.108Z,24.73
2023-05-19T20:13:15.436Z,22.73
2023-05-19T20:15:42.569Z,18.67
2023-05-19T20:18:09.432Z,19.48
2023-05-19T20:20:36.047Z,29.63
2023-05-19T20:23:02.678Z,17.90
2023-05-19T20:25:29.472Z,26.33
2023-05-19T20:27:56.103Z,21.92
2023-05-19T20:30:22.939Z,24.75
2023-05-19T20:32:49.670Z,23.50
2023-05-19T20:35:16.437Z,21.33
2023-05-19T20:37:43.002Z,21.75
2023-05-19T20:40:09.696Z,19.95
2023-05-19T20:42:37.436Z,18.50
2023-05-19T20:45:04.161Z,21.13
2023-05-19T20:47:30.984Z,25.05
2023-05-19T20:49:58.902Z,25.35
2023-05-19T20:52:25.817Z,22.05
2023-05-19T20:54:52.472Z,22.05
2023-05-19T20:57:19.041Z,20.08
2023-05-19T20:59:45.654Z,22.00
2023-05-19T21:02:12.302Z,19.38
2023-05-19T21:04:39.177Z,21.00
2023-05-19T21:07:05.969Z,20.23
2023-05-19T21:09:32.575Z,22.50
2023-05-19T21:11:59.176Z,16.85
2023-05-19T21:14:26.504Z,25.10
2023-05-19T21:16:56.406Z,18.98
2023-05-19T21:19:23.438Z,18.90
2023-05-19T21:21:50.041Z,23.38
2023-05-19T21:24:16.649Z,19.80
2023-05-19T21:26:43.302Z,20.15
2023-05-19T21:29:10.215Z,28.90
2023-05-19T21:31:36.786Z,20.85
2023-05-19T21:34:03.781Z,19.95
2023-05-19T21:36:30.534Z,23.02
2023-05-19T21:38:57.165Z,19.20
2023-05-19T21:41:23.847Z,21.02
2023-05-19T21:43:50.532Z,20.55
2023-05-19T21:46:17.155Z,16.90
2023-05-19T21:48:43.781Z,17.23
2023-05-19T21:51:13.326Z,17.52
2023-05-19T21:53:39.917Z,21.05
2023-05-19T21:56:06.544Z,19.10
2023-05-19T21:58:33.095Z,14.48
2023-05-19T22:01:00.491Z,15.43
2023-05-19T22:03:27.181Z,19.60
2023-05-19T22:05:54.969Z,15.35
2023-05-19T22:08:22.502Z,20.00
2023-05-19T22:10:51.047Z,19.45
2023-05-19T22:13:18.068Z,17.58
2023-05-19T22:15:45.171Z,16.40
2023-05-19T22:18:11.944Z,16.75
2023-05-19T22:20:38.551Z,29.92
2023-05-19T22:23:05.161Z,16.50
2023-05-19T22:25:31.806Z,19.52
2023-05-19T22:27:59.075Z,16.65
2023-05-19T22:30:25.862Z,17.07
2023-05-19T22:32:52.530Z,19.75
2023-05-19T22:35:19.198Z,18.42
2023-05-19T22:37:45.842Z,23.35
2023-05-19T22:40:12.543Z,24.00
2023-05-19T22:42:39.180Z,17.48
2023-05-19T22:45:06.389Z,17.65
2023-05-19T22:47:32.997Z,14.90
2023-05-19T22:49:59.615Z,17.98
2023-05-19T22:52:26.262Z,13.60
2023-05-19T22:54:52.762Z,18.02
2023-05-19T22:57:19.490Z,15.80
2023-05-19T22:59:46.090Z,16.45
2023-05-19T23:02:12.625Z,17.75
2023-05-19T23:04:39.242Z,25.40
2023-05-19T23:07:05.810Z,18.30
2023-05-19T23:09:32.372Z,22.80
2023-05-19T23:11:58.919Z,17.67
2023-05-19T23:14:26.140Z,21.40
2023-05-19T23:16:52.804Z,19.75
2023-05-19T23:19:20.575Z,18.63
2023-05-19T23:21:49.057Z,24.90
2023-05-19T23:24:16.117Z,23.27
2023-05-19T23:26:44.100Z,18.42
2023-05-19T23:29:11.846Z,18.17
2023-05-19T23:31:38.465Z,24.63
2023-05-19T23:34:05.097Z,21.85
2023-05-19T23:36:31.673Z,30.30
2023-05-19T23:38:59.731Z,23.75
2023-05-19T23:41:26.292Z,24.95
2023-05-19T23:43:52.937Z,18.60
2023-05-19T23:46:19.533Z,22.35
2023-05-19T23:48:46.864Z,25.77
2023-05-19T23:51:13.588Z,22.93
2023-05-19T23:53:40.142Z,25.90
2023-05-19T23:56:06.983Z,24.83
2023-05-19T23:58:33.572Z,34.63
