createdAt,value
2023-02-13T00:00:48.019Z,100.00
2023-02-13T00:03:15.209Z,100.00
2023-02-13T00:05:42.056Z,100.00
2023-02-13T00:08:08.966Z,100.00
2023-02-13T00:10:35.946Z,100.00
2023-02-13T00:13:02.800Z,100.00
2023-02-13T00:15:29.671Z,100.00
2023-02-13T00:17:56.537Z,100.00
2023-02-13T00:20:23.849Z,100.00
2023-02-13T00:22:50.743Z,100.00
2023-02-13T00:25:17.682Z,100.00
2023-02-13T00:27:44.503Z,100.00
2023-02-13T00:30:12.380Z,100.00
2023-02-13T00:32:39.174Z,100.00
2023-02-13T00:35:08.787Z,100.00
2023-02-13T00:37:35.987Z,100.00
2023-02-13T00:40:03.021Z,100.00
2023-02-13T00:42:32.641Z,100.00
2023-02-13T00:44:59.417Z,100.00
2023-02-13T00:47:26.161Z,100.00
2023-02-13T00:49:53.990Z,100.00
2023-02-13T00:52:20.806Z,100.00
2023-02-13T00:54:47.763Z,100.00
2023-02-13T00:57:14.615Z,100.00
2023-02-13T00:59:42.584Z,100.00
2023-02-13T01:02:09.711Z,100.00
2023-02-13T01:04:36.799Z,100.00
2023-02-13T01:07:06.552Z,100.00
2023-02-13T01:09:35.181Z,100.00
2023-02-13T01:12:02.061Z,100.00
2023-02-13T01:14:28.885Z,100.00
2023-02-13T01:16:55.710Z,100.00
2023-02-13T01:19:22.724Z,100.00
2023-02-13T01:21:49.685Z,100.00
2023-02-13T01:24:18.973Z,100.00
2023-02-13T01:26:45.809Z,100.00
2023-02-13T01:29:14.360Z,100.00
2023-02-13T01:31:42.120Z,100.00
2023-02-13T01:34:09.120Z,100.00
2023-02-13T01:36:39.142Z,100.00
2023-02-13T01:39:06.009Z,100.00
2023-02-13T01:41:32.954Z,100.00
2023-02-13T01:44:02.099Z,100.00
2023-02-13T01:46:42.820Z,100.00
2023-02-13T01:49:21.041Z,100.00
2023-02-13T01:51:51.192Z,100.00
2023-02-13T01:54:30.962Z,100.00
2023-02-13T01:57:09.741Z,100.00
2023-02-13T02:00:01.775Z,100.00
2023-02-13T02:02:34.845Z,100.00
2023-02-13T02:05:03.997Z,100.00
2023-02-13T02:07:33.432Z,100.00
2023-02-13T02:10:11.601Z,100.00
2023-02-13T02:12:38.679Z,100.00
2023-02-13T02:15:08.404Z,100.00
2023-02-13T02:17:36.209Z,100.00
2023-02-13T02:20:26.775Z,100.00
2023-02-13T02:23:14.934Z,100.00
2023-02-13T02:26:09.185Z,100.00
2023-02-13T02:29:07.793Z,100.00
2023-02-13T02:32:00.540Z,100.00
2023-02-13T02:35:17.965Z,100.00
2023-02-13T02:38:16.674Z,100.00
2023-02-13T02:41:36.480Z,100.00
2023-02-13T02:44:52.284Z,100.00
2023-02-13T02:47:58.892Z,100.00
2023-02-13T02:50:42.561Z,100.00
2023-02-13T02:53:24.038Z,100.00
2023-02-13T02:56:26.116Z,100.00
2023-02-13T02:59:23.914Z,100.00
2023-02-13T03:02:13.204Z,100.00
2023-02-13T03:05:09.613Z,100.00
2023-02-13T03:07:36.443Z,100.00
2023-02-13T03:10:47.373Z,100.00
2023-02-13T03:13:34.365Z,100.00
2023-02-13T03:16:20.219Z,100.00
2023-02-13T03:19:15.165Z,100.00
2023-02-13T03:22:16.790Z,100.00
2023-02-13T03:25:01.620Z,100.00
2023-02-13T03:28:04.642Z,100.00
2023-02-13T03:31:13.236Z,100.00
2023-02-13T03:34:05.890Z,100.00
2023-02-13T03:37:09.079Z,100.00
2023-02-13T03:40:31.264Z,100.00
2023-02-13T03:43:12.851Z,100.00
2023-02-13T03:45:54.183Z,100.00
2023-02-13T03:48:49.648Z,100.00
2023-02-13T03:51:38.214Z,100.00
2023-02-13T03:54:21.955Z,100.00
2023-02-13T03:57:10.217Z,100.00
2023-02-13T03:59:37.677Z,100.00
2023-02-13T04:02:14.891Z,100.00
2023-02-13T04:05:05.030Z,100.00
2023-02-13T04:07:32.793Z,100.00
2023-02-13T04:10:20.738Z,100.00
2023-02-13T04:13:14.560Z,100.00
2023-02-13T04:15:56.488Z,100.00
2023-02-13T04:18:29.750Z,100.00
2023-02-13T04:20:56.976Z,100.00
2023-02-13T04:23:23.910Z,100.00
2023-02-13T04:25:55.885Z,100.00
2023-02-13T04:28:22.908Z,100.00
2023-02-13T04:30:52.462Z,100.00
2023-02-13T04:33:19.319Z,100.00
2023-02-13T04:35:46.334Z,100.00
2023-02-13T04:38:13.172Z,100.00
2023-02-13T04:40:40.028Z,100.00
2023-02-13T04:43:06.944Z,100.00
2023-02-13T04:45:33.699Z,100.00
2023-02-13T04:48:00.516Z,100.00
2023-02-13T04:50:27.406Z,100.00
2023-02-13T04:52:59.067Z,100.00
2023-02-13T04:55:28.303Z,100.00
2023-02-13T04:57:56.680Z,100.00
2023-02-13T05:00:26.459Z,100.00
2023-02-13T05:02:53.885Z,100.00
2023-02-13T05:05:21.431Z,100.00
2023-02-13T05:07:48.282Z,100.00
2023-02-13T05:10:15.200Z,100.00
2023-02-13T05:12:42.072Z,100.00
2023-02-13T05:15:09.641Z,100.00
2023-02-13T05:17:36.430Z,100.00
2023-02-13T05:20:03.686Z,100.00
2023-02-13T05:22:48.843Z,100.00
2023-02-13T05:25:23.601Z,100.00
2023-02-13T05:27:50.451Z,100.00
2023-02-13T05:30:17.353Z,100.00
2023-02-13T05:32:44.360Z,100.00
2023-02-13T05:35:11.614Z,100.00
2023-02-13T05:37:38.546Z,100.00
2023-02-13T05:40:06.165Z,100.00
2023-02-13T05:42:33.115Z,100.00
2023-02-13T05:45:00.024Z,100.00
2023-02-13T05:47:26.864Z,100.00
2023-02-13T05:49:53.793Z,100.00
2023-02-13T05:52:20.683Z,100.00
2023-02-13T05:54:47.541Z,100.00
2023-02-13T05:57:14.382Z,100.00
2023-02-13T05:59:42.094Z,100.00
2023-02-13T06:02:08.907Z,100.00
2023-02-13T06:04:35.977Z,100.00
2023-02-13T06:07:03.061Z,100.00
2023-02-13T06:09:29.867Z,100.00
2023-02-13T06:11:56.726Z,100.00
2023-02-13T06:14:23.468Z,100.00
2023-02-13T06:16:50.276Z,100.00
2023-02-13T06:19:17.093Z,100.00
2023-02-13T06:21:43.928Z,100.00
2023-02-13T06:24:10.721Z,100.00
2023-02-13T06:26:37.677Z,100.00
2023-02-13T06:29:05.831Z,100.00
2023-02-13T06:31:33.652Z,100.00
2023-02-13T06:34:00.478Z,100.00
2023-02-13T06:36:27.308Z,100.00
2023-02-13T06:38:54.168Z,100.00
2023-02-13T06:41:20.957Z,100.00
2023-02-13T06:43:47.853Z,100.00
2023-02-13T06:46:15.004Z,100.00
2023-02-13T06:48:41.873Z,100.00
2023-02-13T06:51:08.709Z,100.00
2023-02-13T06:53:35.593Z,100.00
2023-02-13T06:56:06.539Z,100.00
2023-02-13T06:58:34.278Z,100.00
2023-02-13T07:01:01.213Z,100.00
2023-02-13T07:03:28.206Z,100.00
2023-02-13T07:05:55.087Z,100.00
2023-02-13T07:08:22.087Z,100.00
2023-02-13T07:10:48.955Z,100.00
2023-02-13T07:13:16.049Z,100.00
2023-02-13T07:15:42.835Z,100.00
2023-02-13T07:18:09.788Z,100.00
2023-02-13T07:20:36.661Z,100.00
2023-02-13T07:23:06.042Z,100.00
2023-02-13T07:25:33.733Z,100.00
2023-02-13T07:28:07.352Z,100.00
2023-02-13T07:30:35.718Z,100.00
2023-02-13T07:33:05.397Z,100.00
2023-02-13T07:35:33.020Z,100.00
2023-02-13T07:38:00.693Z,100.00
2023-02-13T07:40:28.045Z,100.00
2023-02-13T07:42:56.460Z,100.00
2023-02-13T07:45:23.321Z,100.00
2023-02-13T07:47:50.201Z,100.00
2023-02-13T07:50:21.082Z,100.00
2023-02-13T07:53:00.686Z,100.00
2023-02-13T07:55:29.983Z,100.00
2023-02-13T07:57:57.180Z,100.00
2023-02-13T08:00:24.359Z,100.00
2023-02-13T08:02:51.142Z,100.00
2023-02-13T08:05:18.165Z,100.00
2023-02-13T08:07:44.957Z,100.00
2023-02-13T08:10:32.353Z,100.00
2023-02-13T08:12:59.747Z,100.00
2023-02-13T08:15:26.718Z,100.00
2023-02-13T08:17:53.551Z,100.00
2023-02-13T08:20:20.554Z,100.00
2023-02-13T08:22:47.406Z,100.00
2023-02-13T08:25:14.219Z,100.00
2023-02-13T08:27:41.131Z,100.00
2023-02-13T08:30:10.090Z,100.00
2023-02-13T08:32:52.100Z,100.00
2023-02-13T08:35:21.274Z,100.00
2023-02-13T08:37:48.220Z,100.00
2023-02-13T08:40:15.255Z,100.00
2023-02-13T08:42:42.127Z,100.00
2023-02-13T08:45:11.659Z,100.00
2023-02-13T08:47:39.933Z,100.00
2023-02-13T08:50:08.302Z,100.00
2023-02-13T08:52:35.839Z,100.00
2023-02-13T08:55:03.601Z,100.00
2023-02-13T08:57:31.295Z,100.00
2023-02-13T08:59:58.265Z,100.00
2023-02-13T09:02:25.149Z,100.00
2023-02-13T09:04:52.082Z,100.00
2023-02-13T09:07:18.962Z,100.00
2023-02-13T09:09:45.867Z,100.00
2023-02-13T09:12:13.560Z,100.00
2023-02-13T09:14:40.898Z,100.00
2023-02-13T09:17:07.865Z,100.00
2023-02-13T09:19:34.729Z,100.00
2023-02-13T09:22:01.575Z,100.00
2023-02-13T09:24:28.467Z,100.00
2023-02-13T09:26:56.689Z,100.00
2023-02-13T09:29:23.951Z,100.00
2023-02-13T09:31:51.083Z,100.00
2023-02-13T09:34:17.992Z,100.00
2023-02-13T09:36:44.777Z,100.00
2023-02-13T09:39:11.523Z,100.00
2023-02-13T09:41:45.215Z,100.00
2023-02-13T09:44:39.005Z,100.00
2023-02-13T09:47:33.373Z,100.00
2023-02-13T09:50:18.907Z,100.00
2023-02-13T09:52:46.948Z,100.00
2023-02-13T09:55:23.802Z,100.00
2023-02-13T09:58:39.016Z,100.00
2023-02-13T10:01:18.773Z,100.00
2023-02-13T10:04:15.645Z,100.00
2023-02-13T10:06:54.409Z,100.00
2023-02-13T10:09:35.599Z,100.00
2023-02-13T10:12:52.587Z,100.00
2023-02-13T10:15:49.475Z,100.00
2023-02-13T10:18:24.875Z,100.00
2023-02-13T10:20:56.935Z,100.00
2023-02-13T10:23:58.223Z,100.00
2023-02-13T10:26:52.732Z,100.00
2023-02-13T10:30:03.064Z,100.00
2023-02-13T10:32:35.237Z,100.00
2023-02-13T10:35:21.491Z,100.00
2023-02-13T10:37:54.188Z,100.00
2023-02-13T10:40:24.645Z,100.00
2023-02-13T10:43:10.651Z,100.00
2023-02-13T10:45:55.851Z,100.00
2023-02-13T10:48:38.862Z,100.00
2023-02-13T10:51:33.607Z,100.00
2023-02-13T10:54:26.186Z,100.00
2023-02-13T10:57:20.847Z,100.00
2023-02-13T11:00:12.520Z,100.00
2023-02-13T11:02:41.220Z,100.00
2023-02-13T11:05:16.087Z,100.00
2023-02-13T11:07:47.210Z,100.00
2023-02-13T11:10:27.222Z,100.00
2023-02-13T11:12:55.259Z,100.00
2023-02-13T11:15:31.359Z,100.00
2023-02-13T11:18:21.030Z,100.00
2023-02-13T11:20:58.127Z,100.00
2023-02-13T11:23:46.351Z,100.00
2023-02-13T11:26:29.712Z,100.00
2023-02-13T11:29:01.924Z,100.00
2023-02-13T11:31:31.694Z,100.00
2023-02-13T11:34:17.439Z,100.00
2023-02-13T11:36:44.469Z,100.00
2023-02-13T11:39:26.958Z,100.00
2023-02-13T11:41:53.841Z,100.00
2023-02-13T11:44:29.968Z,100.00
2023-02-13T11:47:00.494Z,100.00
2023-02-13T11:49:46.527Z,100.00
2023-02-13T11:52:34.196Z,95.55
2023-02-13T11:55:26.850Z,99.08
2023-02-13T11:58:24.535Z,100.00
2023-02-13T12:01:20.497Z,92.44
2023-02-13T12:04:07.592Z,92.01
2023-02-13T12:06:39.974Z,90.15
2023-02-13T12:09:15.868Z,92.17
2023-02-13T12:11:50.180Z,87.82
2023-02-13T12:14:24.640Z,86.99
2023-02-13T12:17:07.420Z,88.51
2023-02-13T12:19:43.689Z,87.72
2023-02-13T12:22:28.717Z,82.64
2023-02-13T12:25:29.942Z,80.81
2023-02-13T12:28:14.860Z,80.20
2023-02-13T12:30:53.705Z,79.19
2023-02-13T12:33:48.406Z,78.72
2023-02-13T12:36:43.924Z,75.80
2023-02-13T12:39:35.547Z,77.62
2023-02-13T12:42:22.364Z,77.53
2023-02-13T12:45:11.236Z,78.80
2023-02-13T12:48:02.453Z,79.08
2023-02-13T12:50:42.097Z,82.26
2023-02-13T12:53:48.783Z,82.78
2023-02-13T12:56:48.487Z,80.96
2023-02-13T13:00:03.513Z,83.77
2023-02-13T13:02:56.321Z,81.43
2023-02-13T13:06:08.897Z,79.52
2023-02-13T13:08:43.652Z,81.75
2023-02-13T13:11:57.929Z,78.85
2023-02-13T13:14:48.418Z,72.84
2023-02-13T13:17:21.003Z,74.51
2023-02-13T13:20:09.495Z,74.47
2023-02-13T13:22:58.173Z,75.86
2023-02-13T13:25:46.042Z,69.34
2023-02-13T13:28:23.012Z,72.16
2023-02-13T13:30:51.072Z,71.71
2023-02-13T13:33:25.145Z,71.18
2023-02-13T13:36:09.846Z,68.69
2023-02-13T13:39:06.188Z,71.24
2023-02-13T13:41:43.136Z,71.90
2023-02-13T13:45:00.862Z,70.19
2023-02-13T13:47:50.807Z,66.59
2023-02-13T13:50:27.900Z,65.80
2023-02-13T13:53:15.398Z,66.43
2023-02-13T13:55:51.552Z,68.79
2023-02-13T13:58:45.973Z,66.34
2023-02-13T14:01:18.646Z,66.87
2023-02-13T14:03:54.696Z,66.33
2023-02-13T14:06:47.149Z,67.12
2023-02-13T14:09:39.365Z,66.93
2023-02-13T14:12:24.545Z,67.95
2023-02-13T14:14:59.174Z,68.75
2023-02-13T14:17:44.341Z,66.25
2023-02-13T14:20:33.144Z,63.77
2023-02-13T14:23:42.440Z,65.01
2023-02-13T14:26:15.084Z,64.29
2023-02-13T14:28:50.730Z,62.45
2023-02-13T14:31:39.378Z,63.04
2023-02-13T14:34:12.400Z,60.55
2023-02-13T14:36:47.351Z,61.13
2023-02-13T14:39:36.003Z,61.40
2023-02-13T14:42:21.616Z,62.27
2023-02-13T14:44:58.049Z,62.42
2023-02-13T14:47:36.683Z,63.03
2023-02-13T14:50:07.582Z,63.03
2023-02-13T14:52:43.114Z,64.25
2023-02-13T14:55:21.875Z,65.18
2023-02-13T14:58:07.333Z,64.99
2023-02-13T15:00:43.363Z,63.74
2023-02-13T15:03:37.165Z,65.13
2023-02-13T15:06:14.491Z,66.69
2023-02-13T15:08:50.418Z,66.92
2023-02-13T15:11:43.394Z,68.31
2023-02-13T15:14:36.726Z,68.05
2023-02-13T15:17:08.934Z,67.87
2023-02-13T15:19:43.292Z,68.33
2023-02-13T15:22:21.975Z,67.80
2023-02-13T15:24:50.233Z,69.53
2023-02-13T15:27:25.544Z,71.67
2023-02-13T15:30:04.257Z,69.88
2023-02-13T15:32:37.043Z,70.21
2023-02-13T15:35:25.377Z,70.83
2023-02-13T15:37:54.856Z,70.21
2023-02-13T15:40:28.971Z,71.45
2023-02-13T15:42:57.895Z,72.54
2023-02-13T15:45:28.980Z,73.03
2023-02-13T15:47:57.484Z,74.32
2023-02-13T15:50:31.354Z,74.66
2023-02-13T15:53:02.526Z,75.74
2023-02-13T15:55:33.605Z,76.05
2023-02-13T15:58:02.111Z,77.09
2023-02-13T16:00:37.376Z,77.59
2023-02-13T16:03:15.187Z,77.99
2023-02-13T16:05:42.438Z,78.63
2023-02-13T16:08:40.707Z,79.00
2023-02-13T16:11:16.556Z,80.15
2023-02-13T16:14:04.992Z,81.11
2023-02-13T16:16:44.483Z,82.15
2023-02-13T16:19:39.691Z,82.55
2023-02-13T16:22:38.086Z,83.56
2023-02-13T16:25:13.337Z,85.10
2023-02-13T16:27:44.504Z,85.61
2023-02-13T16:30:28.553Z,87.30
2023-02-13T16:33:14.410Z,88.13
2023-02-13T16:35:44.371Z,88.68
2023-02-13T16:38:36.748Z,90.13
2023-02-13T16:41:28.690Z,91.24
2023-02-13T16:43:59.620Z,91.86
2023-02-13T16:46:42.425Z,92.70
2023-02-13T16:49:09.371Z,92.96
2023-02-13T16:52:11.415Z,95.05
2023-02-13T16:54:58.004Z,95.90
2023-02-13T16:57:30.815Z,95.98
2023-02-13T17:00:25.591Z,96.78
2023-02-13T17:02:52.795Z,97.30
2023-02-13T17:05:23.934Z,98.45
2023-02-13T17:07:56.918Z,99.14
2023-02-13T17:10:29.090Z,100.00
2023-02-13T17:12:59.318Z,100.00
2023-02-13T17:15:30.182Z,100.00
2023-02-13T17:17:57.548Z,99.85
2023-02-13T17:20:29.221Z,100.00
2023-02-13T17:23:00.216Z,100.00
2023-02-13T17:25:37.473Z,100.00
2023-02-13T17:28:24.431Z,100.00
2023-02-13T17:30:56.448Z,100.00
2023-02-13T17:33:29.826Z,100.00
2023-02-13T17:35:57.270Z,100.00
2023-02-13T17:38:24.436Z,100.00
2023-02-13T17:40:51.915Z,100.00
2023-02-13T17:43:20.757Z,100.00
2023-02-13T17:45:49.788Z,100.00
2023-02-13T17:48:17.385Z,100.00
2023-02-13T17:50:44.516Z,100.00
2023-02-13T17:53:29.880Z,100.00
2023-02-13T17:55:57.041Z,100.00
2023-02-13T17:58:24.526Z,100.00
2023-02-13T18:00:51.550Z,100.00
2023-02-13T18:03:18.410Z,100.00
2023-02-13T18:05:48.711Z,100.00
2023-02-13T18:08:16.489Z,100.00
2023-02-13T18:10:43.447Z,100.00
2023-02-13T18:13:10.284Z,100.00
2023-02-13T18:15:43.726Z,100.00
2023-02-13T18:18:15.095Z,100.00
2023-02-13T18:20:43.076Z,100.00
2023-02-13T18:23:09.926Z,100.00
2023-02-13T18:25:36.766Z,100.00
2023-02-13T18:28:03.631Z,100.00
2023-02-13T18:30:30.885Z,100.00
2023-02-13T18:32:59.308Z,100.00
2023-02-13T18:35:27.944Z,100.00
2023-02-13T18:37:54.866Z,100.00
2023-02-13T18:40:22.570Z,100.00
2023-02-13T18:42:51.118Z,100.00
2023-02-13T18:45:18.355Z,100.00
2023-02-13T18:47:45.150Z,100.00
2023-02-13T18:50:13.990Z,100.00
2023-02-13T18:52:40.792Z,100.00
2023-02-13T18:55:07.788Z,100.00
2023-02-13T18:57:34.907Z,100.00
2023-02-13T19:00:02.298Z,100.00
2023-02-13T19:02:30.439Z,100.00
2023-02-13T19:04:57.385Z,100.00
2023-02-13T19:07:24.460Z,100.00
2023-02-13T19:09:51.858Z,100.00
2023-02-13T19:12:18.706Z,100.00
2023-02-13T19:14:45.522Z,100.00
2023-02-13T19:17:12.345Z,100.00
2023-02-13T19:19:39.362Z,100.00
2023-02-13T19:22:06.121Z,100.00
2023-02-13T19:24:33.000Z,100.00
2023-02-13T19:27:00.489Z,100.00
2023-02-13T19:29:27.418Z,100.00
2023-02-13T19:31:54.478Z,100.00
2023-02-13T19:34:21.452Z,100.00
2023-02-13T19:36:48.325Z,100.00
2023-02-13T19:39:16.528Z,100.00
2023-02-13T19:41:44.680Z,100.00
2023-02-13T19:44:12.090Z,100.00
2023-02-13T19:46:39.321Z,100.00
2023-02-13T19:49:06.566Z,100.00
2023-02-13T19:51:35.388Z,100.00
2023-02-13T19:54:08.704Z,100.00
2023-02-13T19:56:38.738Z,100.00
2023-02-13T19:59:08.972Z,100.00
2023-02-13T20:01:35.902Z,100.00
2023-02-13T20:04:02.885Z,100.00
2023-02-13T20:06:36.583Z,100.00
2023-02-13T20:09:12.124Z,100.00
2023-02-13T20:11:43.679Z,100.00
2023-02-13T20:14:15.035Z,100.00
2023-02-13T20:16:45.516Z,100.00
2023-02-13T20:19:14.016Z,100.00
2023-02-13T20:21:42.459Z,100.00
2023-02-13T20:24:11.606Z,100.00
2023-02-13T20:26:40.354Z,100.00
2023-02-13T20:29:08.892Z,100.00
2023-02-13T20:31:36.324Z,100.00
2023-02-13T20:34:06.970Z,100.00
2023-02-13T20:36:34.641Z,100.00
2023-02-13T20:39:05.001Z,100.00
2023-02-13T20:41:35.024Z,100.00
2023-02-13T20:44:11.125Z,100.00
2023-02-13T20:46:40.337Z,100.00
2023-02-13T20:49:08.160Z,100.00
2023-02-13T20:51:35.096Z,100.00
2023-02-13T20:54:02.664Z,100.00
2023-02-13T20:56:29.855Z,100.00
2023-02-13T20:59:00.485Z,100.00
2023-02-13T21:01:41.373Z,100.00
2023-02-13T21:04:11.296Z,100.00
2023-02-13T21:06:39.676Z,100.00
2023-02-13T21:09:09.302Z,100.00
2023-02-13T21:11:38.774Z,100.00
2023-02-13T21:14:05.943Z,100.00
2023-02-13T21:16:37.051Z,100.00
2023-02-13T21:19:08.451Z,100.00
2023-02-13T21:21:38.356Z,100.00
2023-02-13T21:24:09.446Z,100.00
2023-02-13T21:26:36.832Z,100.00
2023-02-13T21:29:04.752Z,100.00
2023-02-13T21:31:44.216Z,100.00
2023-02-13T21:34:12.617Z,100.00
2023-02-13T21:36:40.585Z,100.00
2023-02-13T21:39:11.351Z,100.00
2023-02-13T21:41:44.684Z,100.00
2023-02-13T21:44:14.709Z,100.00
2023-02-13T21:46:43.564Z,100.00
2023-02-13T21:49:15.151Z,100.00
2023-02-13T21:51:42.155Z,100.00
2023-02-13T21:54:10.741Z,100.00
2023-02-13T21:56:41.086Z,100.00
2023-02-13T21:59:08.999Z,100.00
2023-02-13T22:01:48.399Z,100.00
2023-02-13T22:04:17.102Z,100.00
2023-02-13T22:06:50.996Z,100.00
2023-02-13T22:09:20.287Z,100.00
2023-02-13T22:11:47.509Z,100.00
2023-02-13T22:14:18.181Z,100.00
2023-02-13T22:16:46.209Z,100.00
2023-02-13T22:19:16.130Z,100.00
2023-02-13T22:21:44.668Z,100.00
2023-02-13T22:24:12.116Z,100.00
2023-02-13T22:26:42.670Z,100.00
2023-02-13T22:29:13.372Z,100.00
2023-02-13T22:31:41.103Z,100.00
2023-02-13T22:34:13.502Z,100.00
2023-02-13T22:36:41.338Z,100.00
2023-02-13T22:39:11.289Z,100.00
2023-02-13T22:41:38.897Z,100.00
2023-02-13T22:44:06.086Z,100.00
2023-02-13T22:46:34.421Z,100.00
2023-02-13T22:49:01.995Z,100.00
2023-02-13T22:51:34.293Z,100.00
2023-02-13T22:54:01.664Z,100.00
2023-02-13T22:56:30.685Z,100.00
2023-02-13T22:58:58.988Z,100.00
2023-02-13T23:01:28.298Z,100.00
2023-02-13T23:03:56.209Z,100.00
2023-02-13T23:06:24.300Z,100.00
2023-02-13T23:08:54.501Z,100.00
2023-02-13T23:11:43.936Z,100.00
2023-02-13T23:14:11.469Z,100.00
2023-02-13T23:16:58.427Z,100.00
2023-02-13T23:19:27.359Z,100.00
2023-02-13T23:21:54.628Z,100.00
2023-02-13T23:24:21.828Z,100.00
2023-02-13T23:26:48.632Z,100.00
2023-02-13T23:29:15.479Z,100.00
2023-02-13T23:31:42.371Z,100.00
2023-02-13T23:34:09.246Z,100.00
2023-02-13T23:36:36.217Z,100.00
2023-02-13T23:39:03.093Z,100.00
2023-02-13T23:41:30.716Z,100.00
2023-02-13T23:43:57.567Z,100.00
2023-02-13T23:46:24.478Z,100.00
2023-02-13T23:48:51.422Z,100.00
2023-02-13T23:51:18.542Z,100.00
2023-02-13T23:53:45.433Z,100.00
2023-02-13T23:56:15.277Z,100.00
2023-02-13T23:58:42.169Z,100.00
