createdAt,value
2018-11-11T00:00:17.350Z,35.90
2018-11-11T00:01:17.341Z,35.00
2018-11-11T00:02:17.327Z,35.00
2018-11-11T00:03:17.330Z,37.40
2018-11-11T00:04:17.304Z,36.30
2018-11-11T00:05:17.294Z,35.10
2018-11-11T00:06:17.282Z,36.00
2018-11-11T00:07:17.272Z,33.40
2018-11-11T00:08:17.285Z,34.30
2018-11-11T00:09:17.257Z,36.30
2018-11-11T00:10:17.239Z,35.70
2018-11-11T00:11:17.228Z,36.60
2018-11-11T00:12:17.219Z,35.40
2018-11-11T00:13:17.211Z,35.80
2018-11-11T00:14:17.214Z,35.60
2018-11-11T00:15:17.203Z,36.30
2018-11-11T00:16:17.173Z,34.20
2018-11-11T00:17:17.163Z,34.90
2018-11-11T00:18:17.151Z,35.20
2018-11-11T00:19:17.151Z,36.20
2018-11-11T00:20:17.129Z,36.00
2018-11-11T00:21:17.119Z,37.20
2018-11-11T00:22:17.113Z,37.40
2018-11-11T00:23:17.095Z,38.10
2018-11-11T00:24:17.098Z,38.50
2018-11-11T00:25:17.095Z,39.80
2018-11-11T00:26:17.069Z,38.90
2018-11-11T00:27:17.059Z,39.60
2018-11-11T00:28:17.042Z,39.60
2018-11-11T00:29:17.042Z,39.30
2018-11-11T00:30:17.025Z,39.30
2018-11-11T00:31:17.011Z,38.70
2018-11-11T00:32:17.009Z,39.40
2018-11-11T00:33:16.998Z,39.80
2018-11-11T00:34:16.987Z,40.00
2018-11-11T00:35:16.968Z,38.10
2018-11-11T00:36:16.959Z,39.00
2018-11-11T00:37:16.946Z,39.30
2018-11-11T00:38:16.932Z,38.50
2018-11-11T00:39:16.975Z,39.40
2018-11-11T00:40:16.971Z,37.80
2018-11-11T00:41:17.874Z,39.50
2018-11-11T00:42:16.900Z,40.10
2018-11-11T00:43:16.902Z,39.30
2018-11-11T00:44:16.901Z,39.00
2018-11-11T00:45:16.857Z,38.40
2018-11-11T00:46:16.846Z,38.00
2018-11-11T00:47:16.835Z,38.00
2018-11-11T00:48:16.835Z,38.00
2018-11-11T00:49:16.823Z,38.70
2018-11-11T00:50:16.808Z,39.20
2018-11-11T00:51:16.794Z,39.80
2018-11-11T00:52:16.780Z,38.60
2018-11-11T00:53:16.769Z,38.30
2018-11-11T00:54:16.771Z,38.10
2018-11-11T00:55:16.750Z,36.50
2018-11-11T00:56:16.749Z,37.30
2018-11-11T00:57:16.725Z,39.20
2018-11-11T00:58:16.760Z,37.50
2018-11-11T00:59:16.721Z,37.70
2018-11-11T01:00:16.703Z,37.40
2018-11-11T01:01:16.691Z,37.30
2018-11-11T01:02:16.681Z,38.40
2018-11-11T01:03:16.661Z,38.60
2018-11-11T01:04:16.666Z,38.40
2018-11-11T01:05:16.638Z,38.80
2018-11-11T01:06:16.635Z,40.50
2018-11-11T01:07:16.623Z,40.70
2018-11-11T01:08:16.606Z,40.30
2018-11-11T01:09:16.594Z,39.70
2018-11-11T01:10:16.599Z,40.00
2018-11-11T01:11:16.578Z,40.70
2018-11-11T01:12:16.612Z,40.10
2018-11-11T01:13:16.555Z,38.70
2018-11-11T01:14:16.543Z,37.90
2018-11-11T01:15:16.538Z,37.60
2018-11-11T01:16:16.520Z,37.60
2018-11-11T01:17:16.508Z,38.20
2018-11-11T01:18:16.498Z,38.20
2018-11-11T01:19:16.485Z,38.70
2018-11-11T01:20:16.485Z,38.10
2018-11-11T01:21:16.465Z,39.20
2018-11-11T01:22:16.466Z,38.60
2018-11-11T01:23:16.458Z,39.20
2018-11-11T01:24:16.432Z,38.60
2018-11-11T01:25:16.433Z,39.00
2018-11-11T01:26:16.410Z,37.40
2018-11-11T01:27:16.397Z,39.30
2018-11-11T01:28:16.392Z,39.30
2018-11-11T01:29:16.377Z,37.80
2018-11-11T01:30:16.377Z,37.90
2018-11-11T01:31:16.368Z,38.80
2018-11-11T01:32:16.343Z,37.70
2018-11-11T01:33:16.334Z,36.80
2018-11-11T01:34:16.324Z,36.70
2018-11-11T01:35:16.327Z,36.40
2018-11-11T01:36:16.303Z,37.20
2018-11-11T01:37:16.290Z,37.70
2018-11-11T01:38:16.277Z,37.60
2018-11-11T01:39:16.269Z,37.90
2018-11-11T01:40:16.274Z,38.60
2018-11-11T01:41:16.244Z,38.50
2018-11-11T01:42:16.235Z,37.80
2018-11-11T01:43:16.223Z,39.10
2018-11-11T01:44:16.213Z,38.00
2018-11-11T01:45:16.214Z,41.30
2018-11-11T01:46:16.190Z,39.20
2018-11-11T01:47:16.179Z,40.50
2018-11-11T01:48:16.168Z,38.60
2018-11-11T01:49:16.193Z,39.20
2018-11-11T01:50:16.157Z,38.60
2018-11-11T01:51:16.135Z,38.20
2018-11-11T01:52:16.124Z,38.60
2018-11-11T01:53:16.114Z,37.80
2018-11-11T01:54:16.101Z,35.20
2018-11-11T01:55:16.115Z,35.60
2018-11-11T01:56:16.088Z,35.30
2018-11-11T01:57:16.074Z,34.00
2018-11-11T01:58:16.058Z,33.80
2018-11-11T01:59:16.052Z,33.50
2018-11-11T02:00:16.046Z,32.20
2018-11-11T02:01:16.050Z,34.00
2018-11-11T02:02:16.015Z,33.80
2018-11-11T02:03:16.005Z,32.80
2018-11-11T02:04:16.000Z,33.50
2018-11-11T02:05:15.989Z,32.90
2018-11-11T02:06:15.978Z,34.40
2018-11-11T02:07:15.962Z,34.20
2018-11-11T02:08:15.949Z,33.90
2018-11-11T02:09:15.936Z,32.80
2018-11-11T02:10:15.925Z,32.90
2018-11-11T02:11:15.923Z,33.80
2018-11-11T02:12:15.916Z,31.70
2018-11-11T02:13:15.891Z,31.60
2018-11-11T02:14:15.888Z,30.90
2018-11-11T02:15:15.867Z,31.30
2018-11-11T02:16:15.869Z,30.10
2018-11-11T02:17:15.847Z,31.60
2018-11-11T02:18:15.851Z,32.70
2018-11-11T02:19:15.827Z,31.40
2018-11-11T02:20:15.819Z,30.90
2018-11-11T02:21:15.878Z,31.40
2018-11-11T02:22:15.799Z,32.80
2018-11-11T02:23:15.784Z,32.90
2018-11-11T02:24:15.768Z,29.50
2018-11-11T02:25:15.768Z,30.70
2018-11-11T02:26:15.757Z,29.20
2018-11-11T02:27:15.737Z,30.20
2018-11-11T02:28:15.727Z,30.30
2018-11-11T02:29:15.720Z,29.90
2018-11-11T02:30:15.719Z,29.20
2018-11-11T02:31:15.706Z,29.00
2018-11-11T02:32:15.682Z,28.40
2018-11-11T02:33:15.669Z,27.90
2018-11-11T02:34:15.663Z,25.90
2018-11-11T02:35:15.656Z,26.40
2018-11-11T02:36:15.662Z,26.60
2018-11-11T02:37:15.683Z,26.30
2018-11-11T02:38:15.614Z,25.60
2018-11-11T02:39:15.602Z,23.70
2018-11-11T02:40:15.595Z,23.80
2018-11-11T02:41:15.590Z,24.60
2018-11-11T02:42:15.574Z,25.40
2018-11-11T02:43:15.561Z,26.10
2018-11-11T02:44:15.547Z,24.10
2018-11-11T02:45:15.537Z,24.50
2018-11-11T02:46:15.559Z,23.50
2018-11-11T02:47:15.513Z,23.50
2018-11-11T02:48:15.502Z,25.30
2018-11-11T02:49:15.490Z,24.40
2018-11-11T02:50:15.486Z,24.50
2018-11-11T02:51:15.471Z,24.00
2018-11-11T02:52:15.489Z,24.50
2018-11-11T02:53:15.451Z,23.40
2018-11-11T02:54:15.436Z,25.10
2018-11-11T02:55:15.426Z,25.80
2018-11-11T02:56:15.415Z,24.80
2018-11-11T02:57:15.417Z,24.80
2018-11-11T02:58:15.399Z,24.40
2018-11-11T02:59:15.433Z,24.60
2018-11-11T03:00:15.371Z,25.10
2018-11-11T03:01:15.360Z,24.90
2018-11-11T03:02:15.359Z,23.40
2018-11-11T03:03:15.336Z,23.60
2018-11-11T03:04:15.405Z,24.30
2018-11-11T03:05:15.317Z,24.20
2018-11-11T03:06:15.303Z,25.00
2018-11-11T03:07:15.300Z,24.60
2018-11-11T03:08:15.280Z,24.70
2018-11-11T03:09:15.268Z,24.00
2018-11-11T03:10:15.298Z,25.30
2018-11-11T03:11:15.250Z,25.60
2018-11-11T03:12:15.246Z,24.80
2018-11-11T03:13:15.232Z,24.70
2018-11-11T03:14:15.213Z,23.70
2018-11-11T03:15:15.207Z,23.50
2018-11-11T03:16:15.194Z,22.00
2018-11-11T03:17:15.220Z,22.70
2018-11-11T03:18:15.202Z,21.10
2018-11-11T03:19:15.235Z,20.80
2018-11-11T03:20:15.149Z,21.20
2018-11-11T03:21:15.245Z,20.90
2018-11-11T03:22:15.206Z,20.00
2018-11-11T03:23:15.155Z,19.30
2018-11-11T03:24:15.104Z,20.50
2018-11-11T03:25:15.090Z,18.90
2018-11-11T03:26:15.087Z,19.40
2018-11-11T03:27:15.078Z,19.30
2018-11-11T03:28:15.057Z,18.60
2018-11-11T03:29:15.046Z,20.30
2018-11-11T03:30:15.042Z,20.50
2018-11-11T03:31:15.028Z,20.50
2018-11-11T03:32:15.031Z,21.80
2018-11-11T03:33:15.002Z,21.60
2018-11-11T03:34:14.989Z,21.50
2018-11-11T03:35:14.978Z,22.20
2018-11-11T03:36:14.971Z,21.30
2018-11-11T03:37:14.976Z,21.80
2018-11-11T03:38:14.951Z,21.80
2018-11-11T03:39:14.954Z,22.50
2018-11-11T03:40:14.929Z,25.40
2018-11-11T03:41:14.915Z,26.60
2018-11-11T03:42:14.919Z,26.60
2018-11-11T03:43:14.891Z,28.20
2018-11-11T03:44:14.890Z,28.40
2018-11-11T03:45:14.869Z,28.10
2018-11-11T03:46:14.863Z,29.50
2018-11-11T03:47:14.860Z,28.80
2018-11-11T03:48:14.836Z,27.00
2018-11-11T03:49:14.824Z,26.60
2018-11-11T03:50:14.811Z,26.70
2018-11-11T03:51:14.802Z,26.00
2018-11-11T03:52:14.801Z,27.40
2018-11-11T03:53:14.779Z,25.60
2018-11-11T03:54:14.787Z,25.20
2018-11-11T03:55:14.771Z,25.30
2018-11-11T03:56:14.748Z,23.60
2018-11-11T03:57:14.749Z,24.80
2018-11-11T03:58:14.722Z,25.40
2018-11-11T03:59:14.715Z,25.20
2018-11-11T04:00:14.706Z,23.30
2018-11-11T04:01:14.695Z,23.50
2018-11-11T04:02:14.691Z,23.70
2018-11-11T04:03:14.666Z,24.50
2018-11-11T04:04:14.672Z,25.10
2018-11-11T04:05:14.649Z,25.10
2018-11-11T04:06:14.634Z,24.80
2018-11-11T04:07:14.635Z,25.10
2018-11-11T04:08:14.614Z,24.10
2018-11-11T04:09:14.602Z,23.60
2018-11-11T04:10:14.684Z,23.60
2018-11-11T04:11:14.580Z,22.40
2018-11-11T04:12:14.582Z,23.10
2018-11-11T04:13:14.553Z,22.80
2018-11-11T04:14:14.554Z,23.20
2018-11-11T04:15:14.566Z,23.40
2018-11-11T04:16:14.524Z,25.10
2018-11-11T04:17:14.528Z,22.50
2018-11-11T04:18:14.498Z,23.80
2018-11-11T04:19:14.487Z,24.20
2018-11-11T04:20:14.481Z,25.60
2018-11-11T04:21:14.478Z,25.00
2018-11-11T04:22:14.466Z,24.50
2018-11-11T04:23:14.443Z,24.10
2018-11-11T04:24:14.474Z,23.00
2018-11-11T04:25:14.439Z,21.20
2018-11-11T04:26:14.410Z,22.20
2018-11-11T04:27:14.409Z,21.60
2018-11-11T04:28:14.387Z,21.70
2018-11-11T04:29:14.376Z,21.40
2018-11-11T04:30:14.375Z,21.80
2018-11-11T04:31:14.353Z,21.10
2018-11-11T04:32:14.365Z,20.40
2018-11-11T04:33:14.332Z,19.50
2018-11-11T04:34:14.323Z,20.20
2018-11-11T04:35:14.308Z,19.40
2018-11-11T04:36:14.296Z,19.00
2018-11-11T04:37:14.286Z,18.90
2018-11-11T04:38:14.290Z,18.70
2018-11-11T04:39:14.340Z,18.40
2018-11-11T04:40:14.257Z,18.30
2018-11-11T04:41:14.242Z,18.10
2018-11-11T04:42:14.238Z,16.60
2018-11-11T04:43:14.231Z,17.50
2018-11-11T04:44:14.205Z,18.40
2018-11-11T04:45:14.199Z,18.20
2018-11-11T04:46:14.247Z,18.60
2018-11-11T04:47:14.177Z,17.60
2018-11-11T04:48:14.177Z,18.00
2018-11-11T04:49:14.162Z,18.10
2018-11-11T04:50:14.146Z,19.30
2018-11-11T04:51:14.130Z,18.60
2018-11-11T04:52:14.118Z,18.20
2018-11-11T04:53:14.121Z,18.20
2018-11-11T04:54:14.096Z,17.40
2018-11-11T04:55:14.098Z,18.50
2018-11-11T04:56:14.079Z,18.00
2018-11-11T04:57:14.067Z,17.60
2018-11-11T04:58:14.063Z,18.00
2018-11-11T04:59:14.039Z,17.90
2018-11-11T05:00:14.031Z,18.40
2018-11-11T05:01:14.076Z,18.30
2018-11-11T05:02:14.016Z,18.10
2018-11-11T05:03:14.021Z,19.10
2018-11-11T05:04:13.987Z,19.90
2018-11-11T05:05:13.976Z,19.10
2018-11-11T05:06:13.961Z,19.80
2018-11-11T05:07:13.966Z,19.90
2018-11-11T05:08:13.952Z,19.30
2018-11-11T05:09:13.941Z,20.30
2018-11-11T05:10:13.932Z,19.60
2018-11-11T05:11:13.906Z,20.20
2018-11-11T05:12:13.898Z,20.60
2018-11-11T05:13:13.886Z,21.20
2018-11-11T05:14:13.899Z,21.40
2018-11-11T05:15:13.861Z,20.90
2018-11-11T05:16:13.859Z,21.10
2018-11-11T05:17:13.841Z,20.70
2018-11-11T05:18:13.832Z,20.20
2018-11-11T05:19:13.832Z,20.20
2018-11-11T05:20:13.817Z,21.60
2018-11-11T05:21:13.796Z,20.70
2018-11-11T05:22:13.791Z,20.90
2018-11-11T05:23:13.774Z,21.00
2018-11-11T05:24:13.775Z,20.40
2018-11-11T05:25:13.754Z,20.60
2018-11-11T05:26:13.741Z,20.40
2018-11-11T05:27:13.731Z,20.20
2018-11-11T05:28:13.724Z,20.70
2018-11-11T05:29:13.724Z,19.10
2018-11-11T05:30:13.697Z,20.90
2018-11-11T05:31:13.685Z,20.10
2018-11-11T05:32:13.676Z,21.40
2018-11-11T05:33:13.664Z,21.50
2018-11-11T05:34:13.668Z,20.90
2018-11-11T05:35:13.645Z,21.70
2018-11-11T05:36:13.688Z,22.70
2018-11-11T05:37:13.624Z,23.20
2018-11-11T05:38:13.609Z,23.50
2018-11-11T05:39:13.606Z,24.20
2018-11-11T05:40:13.586Z,23.30
2018-11-11T05:41:13.574Z,24.10
2018-11-11T05:42:13.570Z,23.20
2018-11-11T05:43:13.553Z,23.60
2018-11-11T05:44:13.554Z,23.50
2018-11-11T05:45:13.537Z,21.50
2018-11-11T05:46:13.518Z,22.70
2018-11-11T05:47:13.510Z,22.70
2018-11-11T05:48:13.495Z,22.90
2018-11-11T05:49:13.500Z,24.20
2018-11-11T05:50:13.478Z,24.10
2018-11-11T05:51:13.461Z,24.40
2018-11-11T05:52:13.458Z,26.10
2018-11-11T05:53:13.440Z,26.40
2018-11-11T05:54:13.440Z,26.30
2018-11-11T05:55:13.422Z,27.80
2018-11-11T05:56:13.406Z,28.50
2018-11-11T05:57:13.404Z,27.30
2018-11-11T05:58:13.387Z,28.10
2018-11-11T05:59:13.386Z,30.20
2018-11-11T06:00:13.379Z,28.80
2018-11-11T06:01:13.378Z,29.30
2018-11-11T06:02:13.388Z,31.10
2018-11-11T06:03:13.379Z,30.80
2018-11-11T06:04:13.343Z,30.40
2018-11-11T06:05:13.367Z,30.40
2018-11-11T06:06:13.296Z,29.30
2018-11-11T06:07:13.285Z,32.30
2018-11-11T06:08:13.282Z,30.50
2018-11-11T06:09:13.273Z,31.50
2018-11-11T06:10:13.252Z,28.80
2018-11-11T06:11:13.244Z,32.40
2018-11-11T06:12:13.227Z,31.70
2018-11-11T06:13:13.219Z,31.00
2018-11-11T06:14:13.220Z,30.40
2018-11-11T06:15:13.198Z,31.00
2018-11-11T06:16:13.184Z,30.90
2018-11-11T06:17:13.173Z,33.00
2018-11-11T06:18:13.161Z,32.90
2018-11-11T06:19:13.172Z,33.10
2018-11-11T06:20:13.143Z,32.90
2018-11-11T06:21:13.129Z,31.20
2018-11-11T06:22:13.116Z,31.20
2018-11-11T06:23:13.110Z,32.90
2018-11-11T06:24:13.114Z,32.70
2018-11-11T06:25:13.101Z,32.10
2018-11-11T06:26:13.092Z,33.30
2018-11-11T06:27:13.080Z,33.50
2018-11-11T06:28:13.056Z,34.00
2018-11-11T06:29:13.055Z,33.20
2018-11-11T06:30:13.055Z,33.40
2018-11-11T06:31:13.040Z,33.00
2018-11-11T06:32:13.079Z,33.00
2018-11-11T06:33:12.995Z,35.00
2018-11-11T06:34:13.098Z,33.10
2018-11-11T06:35:12.991Z,34.20
2018-11-11T06:36:12.965Z,33.90
2018-11-11T06:37:12.963Z,33.20
2018-11-11T06:38:12.955Z,33.40
2018-11-11T06:39:12.930Z,33.20
2018-11-11T06:40:12.930Z,35.60
2018-11-11T06:41:12.908Z,34.50
2018-11-11T06:42:12.902Z,35.00
2018-11-11T06:43:12.885Z,34.70
2018-11-11T06:44:12.871Z,35.30
2018-11-11T06:45:12.871Z,35.10
2018-11-11T06:46:12.854Z,35.30
2018-11-11T06:47:12.842Z,34.70
2018-11-11T06:48:12.893Z,33.60
2018-11-11T06:49:12.816Z,33.50
2018-11-11T06:50:12.819Z,32.10
2018-11-11T06:51:12.794Z,29.10
2018-11-11T06:52:12.783Z,27.60
2018-11-11T06:53:12.771Z,27.30
2018-11-11T06:54:12.778Z,28.00
2018-11-11T06:55:12.769Z,30.30
2018-11-11T06:56:12.738Z,28.80
2018-11-11T06:57:12.726Z,28.10
2018-11-11T06:58:12.814Z,28.30
2018-11-11T06:59:12.706Z,27.60
2018-11-11T07:00:12.711Z,27.20
2018-11-11T07:01:12.682Z,25.70
2018-11-11T07:02:12.672Z,25.80
2018-11-11T07:03:12.660Z,25.70
2018-11-11T07:04:12.649Z,25.70
2018-11-11T07:05:12.660Z,27.10
2018-11-11T07:06:12.629Z,24.20
2018-11-11T07:07:12.615Z,24.80
2018-11-11T07:08:12.606Z,23.10
2018-11-11T07:09:12.595Z,22.90
2018-11-11T07:10:12.599Z,22.60
2018-11-11T07:11:12.579Z,23.10
2018-11-11T07:12:12.564Z,23.60
2018-11-11T07:13:12.548Z,24.50
2018-11-11T07:14:12.749Z,25.10
2018-11-11T07:15:12.544Z,25.40
2018-11-11T07:16:12.527Z,26.00
2018-11-11T07:17:12.513Z,25.60
2018-11-11T07:18:12.492Z,27.00
2018-11-11T07:19:12.482Z,27.50
2018-11-11T07:20:12.470Z,26.50
2018-11-11T07:21:12.481Z,27.20
2018-11-11T07:22:12.450Z,27.90
2018-11-11T07:23:12.456Z,29.80
2018-11-11T07:24:12.511Z,28.70
2018-11-11T07:25:12.414Z,28.20
2018-11-11T07:26:12.413Z,28.40
2018-11-11T07:27:12.393Z,28.40
2018-11-11T07:28:12.385Z,29.80
2018-11-11T07:29:12.386Z,28.90
2018-11-11T07:30:12.359Z,29.10
2018-11-11T07:31:12.358Z,28.80
2018-11-11T07:32:12.338Z,29.10
2018-11-11T07:33:12.351Z,28.20
2018-11-11T07:34:12.320Z,28.00
2018-11-11T07:35:12.304Z,27.60
2018-11-11T07:36:12.595Z,28.90
2018-11-11T07:37:12.282Z,27.40
2018-11-11T07:38:12.278Z,27.70
2018-11-11T07:39:12.264Z,27.70
2018-11-11T07:40:12.249Z,28.10
2018-11-11T07:41:12.257Z,28.40
2018-11-11T07:42:12.259Z,27.20
2018-11-11T07:43:12.213Z,26.70
2018-11-11T07:44:12.206Z,26.50
2018-11-11T07:45:12.254Z,27.00
2018-11-11T07:46:12.194Z,27.00
2018-11-11T07:47:12.170Z,26.70
2018-11-11T07:48:12.157Z,28.60
2018-11-11T07:49:12.147Z,27.70
2018-11-11T07:50:12.135Z,28.20
2018-11-11T07:51:12.134Z,26.30
2018-11-11T07:52:12.157Z,27.20
2018-11-11T07:53:12.103Z,27.20
2018-11-11T07:54:12.096Z,22.70
2018-11-11T07:55:12.212Z,21.80
2018-11-11T07:56:12.090Z,20.00
2018-11-11T07:57:12.057Z,19.20
2018-11-11T07:58:12.071Z,19.80
2018-11-11T07:59:12.034Z,20.20
2018-11-11T08:00:12.025Z,18.60
2018-11-11T08:01:12.023Z,19.50
2018-11-11T08:02:12.086Z,19.30
2018-11-11T08:03:11.993Z,19.00
2018-11-11T08:04:11.980Z,18.50
2018-11-11T08:05:11.969Z,18.30
2018-11-11T08:06:11.974Z,18.30
2018-11-11T08:07:11.957Z,18.70
2018-11-11T08:08:11.934Z,18.20
2018-11-11T08:09:11.937Z,18.10
2018-11-11T08:10:11.912Z,18.70
2018-11-11T08:11:11.981Z,17.40
2018-11-11T08:12:11.903Z,17.60
2018-11-11T08:13:11.878Z,16.90
2018-11-11T08:14:11.869Z,16.50
2018-11-11T08:15:11.860Z,15.90
2018-11-11T08:16:11.846Z,16.70
2018-11-11T08:17:11.849Z,16.60
2018-11-11T08:18:11.831Z,16.20
2018-11-11T08:19:11.817Z,16.00
2018-11-11T08:20:11.804Z,15.30
2018-11-11T08:21:11.788Z,15.70
2018-11-11T08:22:11.794Z,14.50
2018-11-11T08:23:11.768Z,14.90
2018-11-11T08:24:11.759Z,14.00
2018-11-11T08:25:11.802Z,13.80
2018-11-11T08:26:11.736Z,14.20
2018-11-11T08:27:11.744Z,13.70
2018-11-11T08:28:11.717Z,12.90
2018-11-11T08:29:11.707Z,13.10
2018-11-11T08:30:11.691Z,13.60
2018-11-11T08:31:11.681Z,12.60
2018-11-11T08:32:11.722Z,11.80
2018-11-11T08:33:11.660Z,12.90
2018-11-11T08:34:11.648Z,12.80
2018-11-11T08:35:11.636Z,13.20
2018-11-11T08:36:11.644Z,13.10
2018-11-11T08:37:11.626Z,12.90
2018-11-11T08:38:11.614Z,11.90
2018-11-11T08:39:11.592Z,11.90
2018-11-11T08:40:11.582Z,11.70
2018-11-11T08:41:11.569Z,11.40
2018-11-11T08:42:11.588Z,11.90
2018-11-11T08:43:11.551Z,11.70
2018-11-11T08:44:11.565Z,11.90
2018-11-11T08:45:11.531Z,11.70
2018-11-11T08:46:11.554Z,11.90
2018-11-11T08:47:11.517Z,11.60
2018-11-11T08:48:11.517Z,11.00
2018-11-11T08:49:11.498Z,10.70
2018-11-11T08:50:11.497Z,11.00
2018-11-11T08:51:11.466Z,11.40
2018-11-11T08:52:11.461Z,10.20
2018-11-11T08:53:11.442Z,9.90
2018-11-11T08:54:11.427Z,10.00
2018-11-11T08:55:11.422Z,9.70
2018-11-11T08:56:11.409Z,10.30
2018-11-11T08:57:11.411Z,9.60
2018-11-11T08:58:11.513Z,9.50
2018-11-11T08:59:11.371Z,9.40
2018-11-11T09:00:11.362Z,9.60
2018-11-11T09:01:11.353Z,9.70
2018-11-11T09:02:11.339Z,9.70
2018-11-11T09:03:11.345Z,9.50
2018-11-11T09:04:11.317Z,8.70
2018-11-11T09:05:11.306Z,9.50
2018-11-11T09:06:11.294Z,9.00
2018-11-11T09:07:11.286Z,9.00
2018-11-11T09:08:11.294Z,8.00
2018-11-11T09:09:11.262Z,7.90
2018-11-11T09:10:11.258Z,7.70
2018-11-11T09:11:11.248Z,7.70
2018-11-11T09:12:11.227Z,7.30
2018-11-11T09:13:11.230Z,7.40
2018-11-11T09:14:11.208Z,6.50
2018-11-11T09:15:11.192Z,6.70
2018-11-11T09:16:11.183Z,7.10
2018-11-11T09:17:11.211Z,6.70
2018-11-11T09:18:11.169Z,6.60
2018-11-11T09:19:11.160Z,7.00
2018-11-11T09:20:11.138Z,6.70
2018-11-11T09:21:11.132Z,7.10
2018-11-11T09:22:11.114Z,7.00
2018-11-11T09:23:11.115Z,6.90
2018-11-11T09:24:11.178Z,7.30
2018-11-11T09:25:11.085Z,6.40
2018-11-11T09:26:11.079Z,6.60
2018-11-11T09:27:11.075Z,6.80
2018-11-11T09:28:11.060Z,6.70
2018-11-11T09:29:11.036Z,6.00
2018-11-11T09:30:11.063Z,6.30
2018-11-11T09:31:11.018Z,6.20
2018-11-11T09:32:11.015Z,6.20
2018-11-11T09:33:11.078Z,5.80
2018-11-11T09:34:10.984Z,5.50
2018-11-11T09:35:11.005Z,6.00
2018-11-11T09:36:10.965Z,6.00
2018-11-11T09:37:10.951Z,5.60
2018-11-11T09:38:10.947Z,5.50
2018-11-11T09:39:10.994Z,5.40
2018-11-11T09:40:10.934Z,5.70
2018-11-11T09:41:10.918Z,5.40
2018-11-11T09:42:10.899Z,5.20
2018-11-11T09:43:10.892Z,5.10
2018-11-11T09:44:10.875Z,5.10
2018-11-11T09:45:10.859Z,4.70
2018-11-11T09:46:10.850Z,4.90
2018-11-11T09:47:10.859Z,5.20
2018-11-11T09:48:10.849Z,4.80
2018-11-11T09:49:10.870Z,4.80
2018-11-11T09:50:10.900Z,5.40
2018-11-11T09:51:10.794Z,5.10
2018-11-11T09:52:10.786Z,5.50
2018-11-11T09:55:28.430Z,3.80
2018-11-11T09:56:28.520Z,4.80
2018-11-11T09:57:28.180Z,5.10
2018-11-11T09:58:28.247Z,4.40
2018-11-11T09:59:28.156Z,4.50
2018-11-11T10:00:28.155Z,4.20
2018-11-11T10:01:28.135Z,4.40
2018-11-11T10:04:17.594Z,5.10
2018-11-11T10:04:36.842Z,4.70
2018-11-11T10:05:36.836Z,3.90
2018-11-11T10:06:36.918Z,4.10
2018-11-11T10:07:36.804Z,4.00
2018-11-11T10:08:36.796Z,3.90
2018-11-11T10:09:36.794Z,3.70
2018-11-11T10:10:36.771Z,3.60
2018-11-11T10:11:36.764Z,4.00
2018-11-11T10:12:36.870Z,4.10
2018-11-11T10:13:36.739Z,3.80
2018-11-11T10:14:36.747Z,3.40
2018-11-11T10:15:36.723Z,3.30
2018-11-11T10:16:36.709Z,3.10
2018-11-11T10:17:36.697Z,3.10
2018-11-11T10:18:36.685Z,3.10
2018-11-11T10:19:36.689Z,2.70
2018-11-11T10:20:36.705Z,2.90
2018-11-11T10:21:36.655Z,2.70
2018-11-11T10:22:36.641Z,3.00
2018-11-11T10:23:36.631Z,2.50
2018-11-11T10:24:36.626Z,2.90
2018-11-11T10:25:36.605Z,2.50
2018-11-11T10:26:36.595Z,2.50
2018-11-11T10:27:36.585Z,2.50
2018-11-11T10:28:36.583Z,2.80
2018-11-11T10:29:36.580Z,2.90
2018-11-11T10:30:36.549Z,2.50
2018-11-11T10:31:36.543Z,2.20
2018-11-11T10:32:36.531Z,2.30
2018-11-11T10:33:36.549Z,2.40
2018-11-11T10:34:36.516Z,2.40
2018-11-11T10:35:36.496Z,2.50
2018-11-11T10:36:36.484Z,2.60
2018-11-11T10:37:36.583Z,2.60
2018-11-11T10:40:20.963Z,2.70
2018-11-11T10:40:44.679Z,2.40
2018-11-11T10:41:44.660Z,2.30
2018-11-11T10:42:44.646Z,2.50
2018-11-11T10:43:44.635Z,2.50
2018-11-11T10:44:44.665Z,2.20
2018-11-11T10:45:44.620Z,2.20
2018-11-11T10:46:44.609Z,2.10
2018-11-11T10:47:44.593Z,2.20
2018-11-11T10:48:44.583Z,2.10
2018-11-11T10:49:44.595Z,2.30
2018-11-11T10:50:44.558Z,2.20
2018-11-11T10:51:44.554Z,2.30
2018-11-11T10:52:44.534Z,2.10
2018-11-11T10:53:44.525Z,2.20
2018-11-11T10:54:44.519Z,1.90
2018-11-11T10:55:44.511Z,2.10
2018-11-11T10:56:44.492Z,2.20
2018-11-11T10:57:44.489Z,2.50
2018-11-11T10:58:44.466Z,2.10
2018-11-11T10:59:44.458Z,2.20
2018-11-11T11:00:44.453Z,2.10
2018-11-11T11:01:44.437Z,2.00
2018-11-11T11:02:44.422Z,2.20
2018-11-11T11:03:44.432Z,2.00
2018-11-11T11:04:44.400Z,2.10
2018-11-11T11:05:44.402Z,1.70
2018-11-11T11:06:44.382Z,1.90
2018-11-11T11:07:44.364Z,1.80
2018-11-11T11:08:44.363Z,1.80
2018-11-11T11:09:44.345Z,1.90
2018-11-11T11:10:44.341Z,1.70
2018-11-11T11:11:44.318Z,1.70
2018-11-11T11:12:44.315Z,2.10
2018-11-11T11:13:44.385Z,1.90
2018-11-11T11:14:44.295Z,1.80
2018-11-11T11:15:44.302Z,2.00
2018-11-11T11:16:44.265Z,1.80
2018-11-11T11:17:44.259Z,1.90
2018-11-11T11:18:44.242Z,2.00
2018-11-11T11:19:44.228Z,2.00
2018-11-11T11:20:44.229Z,1.70
2018-11-11T11:21:44.230Z,1.70
2018-11-11T11:22:44.206Z,1.70
2018-11-11T11:23:44.209Z,1.60
2018-11-11T11:24:44.926Z,1.50
2018-11-11T11:25:44.304Z,1.50
2018-11-11T11:26:44.219Z,1.60
2018-11-11T11:27:44.927Z,1.60
2018-11-11T11:28:44.132Z,1.60
2018-11-11T11:29:44.124Z,1.50
2018-11-11T11:30:44.125Z,1.70
2018-11-11T11:31:44.239Z,1.60
2018-11-11T11:32:44.081Z,1.50
2018-11-11T11:33:44.069Z,1.50
2018-11-11T11:34:44.057Z,1.70
2018-11-11T11:35:44.135Z,1.60
2018-11-11T11:36:44.038Z,1.40
2018-11-11T11:37:44.024Z,1.60
2018-11-11T11:38:44.015Z,1.60
2018-11-11T11:39:44.009Z,1.60
2018-11-11T11:40:43.991Z,1.50
2018-11-11T11:41:43.997Z,1.60
2018-11-11T11:42:43.968Z,1.70
2018-11-11T11:43:43.956Z,1.80
2018-11-11T11:44:43.952Z,1.70
2018-11-11T11:45:43.946Z,1.70
2018-11-11T11:46:43.937Z,1.60
2018-11-11T11:47:43.924Z,1.80
2018-11-11T11:48:43.901Z,1.90
2018-11-11T11:49:43.915Z,1.80
2018-11-11T11:50:43.878Z,1.60
2018-11-11T11:51:43.882Z,1.70
2018-11-11T11:52:43.892Z,1.60
2018-11-11T11:53:43.846Z,1.90
2018-11-11T11:54:43.834Z,1.70
2018-11-11T11:55:43.827Z,1.50
2018-11-11T11:56:43.823Z,1.50
2018-11-11T11:57:43.801Z,1.90
2018-11-11T11:58:43.788Z,1.80
2018-11-11T11:59:43.788Z,1.60
2018-11-11T12:00:43.767Z,1.60
2018-11-11T12:01:43.765Z,1.60
2018-11-11T12:02:43.745Z,1.60
2018-11-11T12:03:43.735Z,1.80
2018-11-11T12:04:43.721Z,2.00
2018-11-11T12:05:43.725Z,1.60
2018-11-11T12:06:43.967Z,1.50
2018-11-11T12:07:43.686Z,1.70
2018-11-11T12:08:43.872Z,1.60
2018-11-11T12:09:43.671Z,1.70
2018-11-11T12:10:43.658Z,1.70
2018-11-11T12:11:43.643Z,1.60
2018-11-11T12:12:43.644Z,1.50
2018-11-11T12:17:32.440Z,2.90
2018-11-11T12:18:16.631Z,2.90
2018-11-11T12:19:16.617Z,1.90
2018-11-11T12:20:16.612Z,1.50
2018-11-11T12:21:16.600Z,1.50
2018-11-11T12:22:16.594Z,1.60
2018-11-11T12:23:16.679Z,1.70
2018-11-11T12:24:16.561Z,1.70
2018-11-11T12:25:16.558Z,1.70
2018-11-11T12:26:16.543Z,1.60
2018-11-11T12:27:16.563Z,1.60
2018-11-11T12:28:16.522Z,1.80
2018-11-11T12:29:17.402Z,1.60
2018-11-11T12:30:16.504Z,1.30
2018-11-11T12:31:16.489Z,1.60
2018-11-11T12:32:16.474Z,1.80
2018-11-11T12:33:16.478Z,1.60
2018-11-11T12:36:00.410Z,1.60
2018-11-11T12:36:24.665Z,1.40
2018-11-11T12:37:24.682Z,1.80
2018-11-11T12:38:24.645Z,1.50
2018-11-11T12:39:24.696Z,1.50
2018-11-11T12:40:24.708Z,1.80
2018-11-11T12:41:24.609Z,1.70
2018-11-11T12:42:24.619Z,1.60
2018-11-11T12:43:24.606Z,1.60
2018-11-11T12:44:24.587Z,1.50
2018-11-11T12:45:24.572Z,1.40
2018-11-11T12:46:24.588Z,1.70
2018-11-11T12:47:24.553Z,1.70
2018-11-11T12:48:24.569Z,1.60
2018-11-11T12:49:24.545Z,1.60
2018-11-11T12:50:24.552Z,1.70
2018-11-11T12:51:24.518Z,1.70
2018-11-11T12:52:24.490Z,1.60
2018-11-11T12:53:24.517Z,1.70
2018-11-11T12:54:24.482Z,2.00
2018-11-11T12:55:24.528Z,1.70
2018-11-11T12:56:24.463Z,1.80
2018-11-11T12:57:24.441Z,1.70
2018-11-11T12:58:24.439Z,1.80
2018-11-11T12:59:24.414Z,1.70
2018-11-11T13:00:24.404Z,1.50
2018-11-11T13:01:24.393Z,1.70
2018-11-11T13:02:24.392Z,1.80
2018-11-11T13:03:24.389Z,1.50
2018-11-11T13:04:24.355Z,1.70
2018-11-11T13:05:24.357Z,1.40
2018-11-11T13:06:24.344Z,1.60
2018-11-11T13:07:24.347Z,1.40
2018-11-11T13:08:24.329Z,1.50
2018-11-11T13:09:24.321Z,1.70