createdAt,value
2023-05-14T00:00:30.989Z,13.8
2023-05-14T00:01:45.310Z,13.8
2023-05-14T00:02:59.592Z,13.7
2023-05-14T00:04:14.001Z,13.7
2023-05-14T00:05:28.406Z,13.6
2023-05-14T00:06:42.743Z,13.6
2023-05-14T00:07:57.006Z,13.6
2023-05-14T00:09:11.292Z,13.5
2023-05-14T00:10:25.697Z,13.5
2023-05-14T00:11:40.029Z,13.5
2023-05-14T00:12:54.309Z,13.4
2023-05-14T00:14:08.586Z,13.4
2023-05-14T00:15:22.990Z,13.4
2023-05-14T00:16:37.309Z,13.4
2023-05-14T00:17:51.594Z,13.4
2023-05-14T00:19:05.882Z,13.4
2023-05-14T00:20:20.291Z,13.3
2023-05-14T00:21:34.606Z,13.2
2023-05-14T00:22:48.893Z,13.2
2023-05-14T00:24:03.178Z,13.2
2023-05-14T00:25:17.571Z,13.2
2023-05-14T00:27:46.183Z,13.2
2023-05-14T00:29:00.589Z,13.1
2023-05-14T00:30:15.001Z,13.1
2023-05-14T00:31:29.313Z,13.1
2023-05-14T00:32:43.594Z,13.1
2023-05-14T00:33:57.884Z,13.1
2023-05-14T00:35:12.292Z,13.1
2023-05-14T00:36:26.611Z,13.1
2023-05-14T00:37:40.889Z,13.1
2023-05-14T00:38:55.163Z,13.2
2023-05-14T00:40:09.583Z,13.2
2023-05-14T00:41:23.891Z,13.2
2023-05-14T00:42:38.186Z,13.2
2023-05-14T00:43:52.463Z,13.2
2023-05-14T00:46:21.186Z,13.2
2023-05-14T00:47:35.481Z,13.1
2023-05-14T00:48:49.748Z,13.1
2023-05-14T00:50:04.156Z,13.1
2023-05-14T00:51:18.485Z,13
2023-05-14T00:52:32.758Z,13
2023-05-14T00:53:47.170Z,13
2023-05-14T00:55:01.578Z,13
2023-05-14T00:56:15.893Z,13
2023-05-14T00:57:30.173Z,13
2023-05-14T00:58:44.590Z,13
2023-05-14T00:59:58.984Z,13
2023-05-14T01:01:13.312Z,12.9
2023-05-14T01:02:27.603Z,12.9
2023-05-14T01:03:41.883Z,12.9
2023-05-14T01:04:56.288Z,13
2023-05-14T01:06:10.604Z,13
2023-05-14T01:07:24.885Z,13.1
2023-05-14T01:08:39.169Z,13.1
2023-05-14T01:09:53.583Z,13.1
2023-05-14T01:11:07.901Z,13
2023-05-14T01:12:22.179Z,13
2023-05-14T01:13:36.458Z,13
2023-05-14T01:14:50.865Z,13
2023-05-14T01:16:05.196Z,13
2023-05-14T01:17:19.478Z,13.1
2023-05-14T01:18:33.874Z,13.1
2023-05-14T01:19:48.284Z,13
2023-05-14T01:21:02.614Z,13
2023-05-14T01:22:16.891Z,13
2023-05-14T01:23:31.166Z,13
2023-05-14T01:24:45.572Z,12.9
2023-05-14T01:25:59.887Z,12.9
2023-05-14T01:27:14.186Z,12.8
2023-05-14T01:28:28.452Z,12.8
2023-05-14T01:29:42.865Z,12.8
2023-05-14T01:30:57.185Z,12.7
2023-05-14T01:32:11.476Z,12.7
2023-05-14T01:33:25.760Z,12.7
2023-05-14T01:34:40.150Z,12.6
2023-05-14T01:35:54.491Z,12.6
2023-05-14T01:37:08.769Z,12.6
2023-05-14T01:38:23.156Z,12.6
2023-05-14T01:39:37.576Z,12.6
2023-05-14T01:40:51.886Z,12.6
2023-05-14T01:42:06.172Z,12.6
2023-05-14T01:43:20.460Z,12.6
2023-05-14T01:44:34.870Z,12.6
2023-05-14T01:45:49.178Z,12.5
2023-05-14T01:47:03.468Z,12.5
2023-05-14T01:48:17.741Z,12.4
2023-05-14T01:49:32.149Z,12.4
2023-05-14T01:50:46.480Z,12.4
2023-05-14T01:52:00.762Z,12.4
2023-05-14T01:53:15.041Z,12.4
2023-05-14T01:54:29.436Z,12.3
2023-05-14T01:55:43.766Z,12.3
2023-05-14T01:56:58.057Z,12.4
2023-05-14T01:58:12.338Z,12.4
2023-05-14T01:59:26.735Z,12.4
2023-05-14T02:00:41.056Z,12.3
2023-05-14T02:01:55.333Z,12.3
2023-05-14T02:03:09.747Z,12.3
2023-05-14T02:04:24.152Z,12.2
2023-05-14T02:05:38.465Z,12.1
2023-05-14T02:06:52.750Z,12.1
2023-05-14T02:08:07.029Z,12.2
2023-05-14T02:09:21.440Z,12.2
2023-05-14T02:10:35.770Z,12.3
2023-05-14T02:11:50.044Z,12.3
2023-05-14T02:13:04.322Z,12.3
2023-05-14T02:14:18.737Z,12.2
2023-05-14T02:15:33.064Z,12.2
2023-05-14T02:16:47.337Z,12.2
2023-05-14T02:18:01.625Z,12.2
2023-05-14T02:19:16.017Z,12.2
2023-05-14T02:20:30.357Z,12.1
2023-05-14T02:21:44.636Z,12.1
2023-05-14T02:22:58.912Z,12.1
2023-05-14T02:24:13.310Z,12.1
2023-05-14T02:25:27.641Z,12.1
2023-05-14T02:26:41.919Z,12.1
2023-05-14T02:29:10.739Z,12.1
2023-05-14T02:30:25.063Z,12
2023-05-14T02:31:39.330Z,12
2023-05-14T02:32:53.628Z,12
2023-05-14T02:34:08.021Z,12
2023-05-14T02:35:22.348Z,12
2023-05-14T02:36:36.624Z,11.9
2023-05-14T02:37:50.913Z,11.8
2023-05-14T02:39:05.325Z,11.8
2023-05-14T02:40:19.648Z,11.7
2023-05-14T02:41:33.927Z,11.6
2023-05-14T02:42:48.198Z,11.6
2023-05-14T02:44:02.618Z,11.6
2023-05-14T02:45:16.887Z,11.6
2023-05-14T02:46:31.170Z,11.6
2023-05-14T02:47:45.565Z,11.5
2023-05-14T02:48:59.968Z,11.5
2023-05-14T02:50:14.296Z,11.5
2023-05-14T02:51:28.572Z,11.5
2023-05-14T02:52:42.810Z,11.5
2023-05-14T02:53:57.127Z,11.4
2023-05-14T02:55:11.360Z,11.4
2023-05-14T02:56:25.581Z,11.4
2023-05-14T02:57:39.822Z,11.4
2023-05-14T02:58:54.095Z,11.4
2023-05-14T03:00:08.510Z,11.3
2023-05-14T03:01:22.743Z,11.3
2023-05-14T03:02:36.972Z,11.3
2023-05-14T03:03:51.187Z,11.3
2023-05-14T03:05:05.553Z,11.3
2023-05-14T03:06:19.854Z,11.3
2023-05-14T03:07:34.106Z,11.2
2023-05-14T03:08:48.313Z,11.2
2023-05-14T03:10:02.547Z,11.2
2023-05-14T03:11:16.769Z,11.2
2023-05-14T03:12:31.067Z,11.2
2023-05-14T03:13:45.308Z,11.1
2023-05-14T03:14:59.543Z,11.1
2023-05-14T03:16:13.763Z,11.1
2023-05-14T03:17:28.000Z,11.1
2023-05-14T03:18:42.300Z,11
2023-05-14T03:19:56.530Z,11
2023-05-14T03:21:10.773Z,11
2023-05-14T03:22:25.120Z,11.1
2023-05-14T03:23:39.338Z,11.1
2023-05-14T03:24:53.637Z,11.1
2023-05-14T03:26:07.870Z,11.1
2023-05-14T03:27:22.109Z,11.1
2023-05-14T03:28:36.330Z,11.1
2023-05-14T03:29:50.568Z,11.1
2023-05-14T03:31:04.857Z,11.1
2023-05-14T03:32:19.104Z,11.1
2023-05-14T03:33:33.325Z,11.1
2023-05-14T03:34:47.553Z,11.1
2023-05-14T03:36:01.783Z,11
2023-05-14T03:37:16.073Z,11
2023-05-14T03:38:30.324Z,11
2023-05-14T03:39:44.539Z,11
2023-05-14T03:40:58.771Z,11
2023-05-14T03:42:13.006Z,11
2023-05-14T03:43:27.300Z,11
2023-05-14T03:44:41.534Z,11
2023-05-14T03:45:55.776Z,11
2023-05-14T03:47:09.993Z,11
2023-05-14T03:48:24.217Z,11
2023-05-14T03:49:38.530Z,11
2023-05-14T03:50:52.768Z,11
2023-05-14T03:52:07.111Z,11.1
2023-05-14T03:53:21.334Z,11
2023-05-14T03:54:35.559Z,11
2023-05-14T03:55:49.870Z,11
2023-05-14T03:57:04.112Z,11
2023-05-14T03:58:18.333Z,11.1
2023-05-14T03:59:32.550Z,11.1
2023-05-14T04:00:46.792Z,11.1
2023-05-14T04:02:01.093Z,11.1
2023-05-14T04:03:15.329Z,11.2
2023-05-14T04:04:29.550Z,11.2
2023-05-14T04:05:43.778Z,11.2
2023-05-14T04:06:57.996Z,11.2
2023-05-14T04:08:12.314Z,11.1
2023-05-14T04:09:26.541Z,11.1
2023-05-14T04:10:40.771Z,11.1
2023-05-14T04:11:55.113Z,11.2
2023-05-14T04:13:09.345Z,11.2
2023-05-14T04:14:23.649Z,11.2
2023-05-14T04:15:37.881Z,11.2
2023-05-14T04:16:52.113Z,11.3
2023-05-14T04:18:06.348Z,11.3
2023-05-14T04:19:20.569Z,11.3
2023-05-14T04:20:34.875Z,11.3
2023-05-14T04:21:49.111Z,11.3
2023-05-14T04:23:03.328Z,11.3
2023-05-14T04:24:17.555Z,11.3
2023-05-14T04:25:31.790Z,11.4
2023-05-14T04:26:46.087Z,11.3
2023-05-14T04:28:00.337Z,11.3
2023-05-14T04:29:14.557Z,11.4
2023-05-14T04:30:28.788Z,11.4
2023-05-14T04:31:43.011Z,11.4
2023-05-14T04:32:57.304Z,11.4
2023-05-14T04:34:11.562Z,11.5
2023-05-14T04:35:25.777Z,11.5
2023-05-14T04:36:40.014Z,11.6
2023-05-14T04:37:54.240Z,11.6
2023-05-14T04:39:08.536Z,11.6
2023-05-14T04:40:22.779Z,11.7
2023-05-14T04:41:37.005Z,11.7
2023-05-14T04:42:51.236Z,11.7
2023-05-14T04:44:05.579Z,11.8
2023-05-14T04:45:19.869Z,11.9
2023-05-14T04:46:34.122Z,11.9
2023-05-14T04:47:48.339Z,12
2023-05-14T04:49:02.578Z,12
2023-05-14T04:50:16.806Z,12.1
2023-05-14T04:51:31.091Z,12.2
2023-05-14T04:52:45.334Z,12.3
2023-05-14T04:53:59.563Z,12.3
2023-05-14T04:55:13.783Z,12.4
2023-05-14T04:56:28.020Z,12.5
2023-05-14T04:57:42.319Z,12.5
2023-05-14T04:58:56.560Z,12.6
2023-05-14T05:00:10.777Z,12.6
2023-05-14T05:01:25.007Z,12.7
2023-05-14T05:02:39.238Z,12.7
2023-05-14T05:03:53.547Z,12.8
2023-05-14T05:05:07.783Z,12.8
2023-05-14T05:06:21.998Z,12.8
2023-05-14T05:07:36.235Z,12.9
2023-05-14T05:08:50.464Z,13
2023-05-14T05:10:04.756Z,13
2023-05-14T05:11:19.003Z,13.1
2023-05-14T05:12:33.227Z,13.1
2023-05-14T05:13:47.450Z,13.1
2023-05-14T05:15:01.690Z,13.1
2023-05-14T05:16:15.977Z,13.1
2023-05-14T05:17:30.225Z,13.1
2023-05-14T05:18:44.456Z,13
2023-05-14T05:19:58.669Z,13
2023-05-14T05:21:12.892Z,13.1
2023-05-14T05:22:27.206Z,13.2
2023-05-14T05:23:41.442Z,13.1
2023-05-14T05:24:55.663Z,13.2
2023-05-14T05:26:09.902Z,13.1
2023-05-14T05:27:24.116Z,13.1
2023-05-14T05:28:38.421Z,13.1
2023-05-14T05:29:52.714Z,13.1
2023-05-14T05:31:07.015Z,13.2
2023-05-14T05:32:20.306Z,13.2
2023-05-14T05:33:34.609Z,13.2
2023-05-14T05:34:48.836Z,13.3
2023-05-14T05:36:03.068Z,13.3
2023-05-14T05:37:17.301Z,13.3
2023-05-14T05:38:31.517Z,13.3
2023-05-14T05:39:45.818Z,13.3
2023-05-14T05:41:00.062Z,13.2
2023-05-14T05:42:14.293Z,13.2
2023-05-14T05:43:28.522Z,13.2
2023-05-14T05:44:42.749Z,13.2
2023-05-14T05:45:57.048Z,13.2
2023-05-14T05:47:11.296Z,13.1
2023-05-14T05:48:25.521Z,13.1
2023-05-14T05:49:39.746Z,13.1
2023-05-14T05:50:53.974Z,13
2023-05-14T05:52:08.268Z,13.1
2023-05-14T05:53:22.510Z,13.1
2023-05-14T05:54:36.726Z,13.1
2023-05-14T05:55:50.961Z,13.1
2023-05-14T05:57:05.179Z,13.2
2023-05-14T05:58:19.492Z,13.2
2023-05-14T05:59:33.721Z,13.3
2023-05-14T06:00:47.950Z,13.4
2023-05-14T06:02:02.172Z,13.4
2023-05-14T06:03:16.468Z,13.5
2023-05-14T06:04:30.767Z,13.6
2023-05-14T06:05:45.048Z,13.7
2023-05-14T06:06:59.329Z,13.8
2023-05-14T06:08:12.630Z,13.9
2023-05-14T06:09:26.931Z,14
2023-05-14T06:10:41.160Z,14.2
2023-05-14T06:11:55.389Z,14.3
2023-05-14T06:13:09.631Z,14.4
2023-05-14T06:14:23.850Z,14.4
2023-05-14T06:15:38.146Z,14.5
2023-05-14T06:16:52.387Z,14.6
2023-05-14T06:18:06.605Z,14.7
2023-05-14T06:19:20.847Z,14.8
2023-05-14T06:20:35.058Z,14.9
2023-05-14T06:21:49.374Z,14.9
2023-05-14T06:23:03.600Z,15.1
2023-05-14T06:24:17.832Z,15.2
2023-05-14T06:25:32.058Z,15.4
2023-05-14T06:26:46.000Z,15.5
2023-05-14T06:28:00.591Z,15.6
2023-05-14T06:29:14.822Z,15.8
2023-05-14T06:30:29.060Z,15.8
2023-05-14T06:31:43.274Z,15.9
2023-05-14T06:32:57.510Z,15.9
2023-05-14T06:34:11.816Z,15.8
2023-05-14T06:35:26.058Z,15.7
2023-05-14T06:36:40.278Z,15.9
2023-05-14T06:37:54.506Z,16
2023-05-14T06:39:08.783Z,16.1
2023-05-14T06:40:23.079Z,16.2
2023-05-14T06:41:37.377Z,16.3
2023-05-14T06:42:50.717Z,16.4
2023-05-14T06:44:04.020Z,16.2
2023-05-14T06:45:18.265Z,16.3
2023-05-14T06:46:32.481Z,16.6
2023-05-14T06:47:46.706Z,16.7
2023-05-14T06:49:00.946Z,16.9
2023-05-14T06:50:15.248Z,16.9
2023-05-14T06:51:29.486Z,17.1
2023-05-14T06:52:43.000Z,17.4
2023-05-14T06:53:57.923Z,17.6
2023-05-14T06:55:12.154Z,17.9
2023-05-14T06:56:26.464Z,18.2
2023-05-14T06:57:40.697Z,18.6
2023-05-14T06:58:54.921Z,18.8
2023-05-14T07:00:09.156Z,18.8
2023-05-14T07:01:23.374Z,18.9
2023-05-14T07:02:37.685Z,18.8
2023-05-14T07:03:51.922Z,18.7
2023-05-14T07:05:06.147Z,18.4
2023-05-14T07:06:20.376Z,18.1
2023-05-14T07:07:34.604Z,18.1
2023-05-14T07:08:48.899Z,17.8
2023-05-14T07:10:03.152Z,17.4
2023-05-14T07:11:17.372Z,17.3
2023-05-14T07:12:31.586Z,17.3
2023-05-14T07:13:45.813Z,17.1
2023-05-14T07:15:00.179Z,17.1
2023-05-14T07:16:14.457Z,17.4
2023-05-14T07:17:27.766Z,17.5
2023-05-14T07:18:41.985Z,17.7
2023-05-14T07:19:56.286Z,17.8
2023-05-14T07:21:10.521Z,18
2023-05-14T07:22:24.757Z,18
2023-05-14T07:23:38.971Z,17.9
2023-05-14T07:24:53.210Z,17.7
2023-05-14T07:26:07.506Z,17.8
2023-05-14T07:27:21.748Z,17.9
2023-05-14T07:28:35.982Z,17.9
2023-05-14T07:29:50.210Z,17.9
2023-05-14T07:31:04.419Z,17.7
2023-05-14T07:32:18.735Z,17.8
2023-05-14T07:33:32.975Z,18
2023-05-14T07:34:47.205Z,18.4
2023-05-14T07:36:01.429Z,19
2023-05-14T07:37:15.657Z,19.2
2023-05-14T07:38:29.960Z,19.6
2023-05-14T07:39:44.197Z,19.6
2023-05-14T07:42:12.653Z,19.2
2023-05-14T07:43:26.875Z,19.3
2023-05-14T07:44:41.167Z,19.6
2023-05-14T07:45:55.422Z,19.4
2023-05-14T07:47:09.638Z,19.5
2023-05-14T07:48:23.934Z,19.6
2023-05-14T07:49:37.246Z,19.5
2023-05-14T07:50:51.535Z,19.7
2023-05-14T07:52:04.833Z,19.8
2023-05-14T07:53:19.053Z,19.8
2023-05-14T07:54:33.372Z,20
2023-05-14T07:55:47.612Z,20.1
2023-05-14T07:57:01.825Z,20.1
2023-05-14T07:58:16.062Z,19.8
2023-05-14T07:59:30.278Z,19.6
2023-05-14T08:00:44.585Z,19.5
2023-05-14T08:01:58.825Z,19.5
2023-05-14T08:03:13.056Z,19.5
2023-05-14T08:04:27.272Z,19.6
2023-05-14T08:05:41.508Z,19.9
2023-05-14T08:06:55.805Z,20.1
2023-05-14T08:08:10.047Z,20.3
2023-05-14T08:09:24.274Z,20.7
2023-05-14T08:10:38.507Z,21
2023-05-14T08:11:52.729Z,21.2
2023-05-14T08:13:07.036Z,21.5
2023-05-14T08:14:21.261Z,21.9
2023-05-14T08:15:35.500Z,21.9
2023-05-14T08:16:49.711Z,22.1
2023-05-14T08:18:03.954Z,22.3
2023-05-14T08:19:18.249Z,22.6
2023-05-14T08:20:32.495Z,22.8
2023-05-14T08:21:46.704Z,22.9
2023-05-14T08:23:00.996Z,23.2
2023-05-14T08:24:14.323Z,23.5
2023-05-14T08:25:28.620Z,23.8
2023-05-14T08:26:41.905Z,23.9
2023-05-14T08:27:56.134Z,24
2023-05-14T08:29:10.433Z,24.3
2023-05-14T08:30:24.678Z,24.7
2023-05-14T08:31:38.896Z,24.9
2023-05-14T08:32:53.135Z,24.7
2023-05-14T08:34:07.354Z,24.9
2023-05-14T08:35:21.663Z,24.8
2023-05-14T08:36:35.906Z,24.6
2023-05-14T08:37:50.135Z,24.5
2023-05-14T08:39:04.359Z,25.1
2023-05-14T08:41:32.873Z,25
2023-05-14T08:42:47.127Z,24.3
2023-05-14T08:44:01.359Z,24.2
2023-05-14T08:45:15.586Z,24.6
2023-05-14T08:46:29.809Z,25
2023-05-14T08:47:44.103Z,24.8
2023-05-14T08:48:58.345Z,24.6
2023-05-14T08:50:12.578Z,24.2
2023-05-14T08:51:26.794Z,24
2023-05-14T08:52:41.025Z,24.4
2023-05-14T08:53:55.328Z,24.3
2023-05-14T08:55:09.572Z,24
2023-05-14T08:56:23.805Z,24.3
2023-05-14T08:57:38.080Z,23.5
2023-05-14T08:58:51.379Z,23.6
2023-05-14T09:00:05.626Z,23.5
2023-05-14T09:01:19.857Z,24.2
2023-05-14T09:02:34.072Z,24.5
2023-05-14T09:03:48.309Z,24.3
2023-05-14T09:05:02.609Z,25.1
2023-05-14T09:06:16.847Z,25.4
2023-05-14T09:07:31.077Z,24.8
2023-05-14T09:08:45.300Z,25.1
2023-05-14T09:09:59.536Z,25.5
2023-05-14T09:11:13.838Z,25.4
2023-05-14T09:12:28.069Z,26.2
2023-05-14T09:13:42.308Z,26.6
2023-05-14T09:14:56.518Z,26.4
2023-05-14T09:16:10.744Z,26.8
2023-05-14T09:17:25.050Z,26.8
2023-05-14T09:18:39.305Z,26.8
2023-05-14T09:19:53.528Z,26.6
2023-05-14T09:21:07.747Z,26
2023-05-14T09:22:21.974Z,26.2
2023-05-14T09:23:36.288Z,26
2023-05-14T09:24:50.519Z,26.1
2023-05-14T09:26:04.759Z,25.8
2023-05-14T09:27:18.979Z,25.9
2023-05-14T09:28:33.205Z,24.8
2023-05-14T09:29:47.560Z,25.3
2023-05-14T09:31:01.857Z,26.1
2023-05-14T09:32:15.139Z,26.1
2023-05-14T09:33:29.364Z,26.1
2023-05-14T09:34:43.677Z,26.7
2023-05-14T09:35:57.908Z,26.8
2023-05-14T09:37:12.152Z,27.3
2023-05-14T09:38:26.370Z,27.2
2023-05-14T09:39:40.607Z,27.2
2023-05-14T09:40:54.902Z,26.5
2023-05-14T09:42:09.149Z,26.7
2023-05-14T09:43:23.376Z,26.3
2023-05-14T09:44:37.594Z,26.1
2023-05-14T09:45:51.821Z,26
2023-05-14T09:47:06.133Z,25.9
2023-05-14T09:48:20.364Z,25.9
2023-05-14T09:49:34.602Z,25.9
2023-05-14T09:50:48.829Z,25.9
2023-05-14T09:52:03.041Z,25.9
2023-05-14T09:53:17.350Z,25.8
2023-05-14T09:54:31.587Z,25.2
2023-05-14T09:55:45.816Z,25.3
2023-05-14T09:57:00.044Z,24.6
2023-05-14T09:58:14.280Z,24.7
2023-05-14T09:59:28.571Z,25.5
2023-05-14T10:00:42.816Z,26.2
2023-05-14T10:01:57.049Z,26.6
2023-05-14T10:03:11.339Z,26.2
2023-05-14T10:04:24.672Z,25.9
2023-05-14T10:05:38.971Z,24.3
2023-05-14T10:06:52.267Z,24.7
2023-05-14T10:08:06.485Z,25
2023-05-14T10:09:20.784Z,25.1
2023-05-14T10:10:35.023Z,25.4
2023-05-14T10:11:49.268Z,24.8
2023-05-14T10:13:03.481Z,25.1
2023-05-14T10:14:17.718Z,24.6
2023-05-14T10:15:32.009Z,25.4
2023-05-14T10:16:46.250Z,25.4
2023-05-14T10:18:00.489Z,25.8
2023-05-14T10:19:14.703Z,25.2
2023-05-14T10:20:28.933Z,25.4
2023-05-14T10:21:43.242Z,24.6
2023-05-14T10:22:57.489Z,24.5
2023-05-14T10:24:11.706Z,24.5
2023-05-14T10:25:26.058Z,24.5
2023-05-14T10:26:40.285Z,24.5
2023-05-14T10:27:54.591Z,24.7
2023-05-14T10:29:08.822Z,25
2023-05-14T10:30:23.061Z,25.8
2023-05-14T10:31:37.283Z,26.3
2023-05-14T10:32:51.514Z,26.6
2023-05-14T10:34:05.820Z,26.4
2023-05-14T10:35:20.058Z,25.9
2023-05-14T10:36:34.294Z,26
2023-05-14T10:37:48.506Z,26.4
2023-05-14T10:39:02.738Z,26.1
2023-05-14T10:41:31.282Z,26.3
2023-05-14T10:42:45.513Z,26.6
2023-05-14T10:43:59.744Z,26.3
2023-05-14T10:45:13.963Z,26.2
2023-05-14T10:46:28.268Z,26.1
2023-05-14T10:47:42.518Z,26.4
2023-05-14T10:48:56.735Z,26.1
2023-05-14T10:50:10.958Z,26
2023-05-14T10:51:25.201Z,26
2023-05-14T10:52:39.494Z,26.5
2023-05-14T10:53:53.731Z,27.4
2023-05-14T10:55:08.103Z,27.8
2023-05-14T10:56:22.339Z,27.9
2023-05-14T10:58:50.980Z,27.4
2023-05-14T11:00:05.238Z,27.8
2023-05-14T11:01:19.467Z,27.5
2023-05-14T11:02:33.676Z,27.6
2023-05-14T11:03:47.910Z,27.4
2023-05-14T11:05:02.218Z,26.9
2023-05-14T11:06:16.464Z,27.4
2023-05-14T11:07:30.686Z,27.5
2023-05-14T11:08:44.902Z,27.6
2023-05-14T11:09:59.133Z,26.3
2023-05-14T11:11:13.446Z,25.8
2023-05-14T11:12:27.694Z,25.6
2023-05-14T11:13:41.914Z,26.9
2023-05-14T11:14:56.146Z,27.2
2023-05-14T11:16:10.373Z,26.5
2023-05-14T11:17:24.672Z,26.1
2023-05-14T11:18:38.904Z,26.3
2023-05-14T11:19:53.262Z,25.9
2023-05-14T11:21:07.496Z,26.1
2023-05-14T11:22:21.863Z,26.4
2023-05-14T11:23:36.154Z,26.1
2023-05-14T11:24:50.413Z,24.9
2023-05-14T11:26:04.748Z,24.1
2023-05-14T11:27:18.987Z,23.6
2023-05-14T11:28:33.209Z,23.3
2023-05-14T11:29:47.507Z,23.3
2023-05-14T11:31:01.763Z,23.1
2023-05-14T11:32:15.979Z,22.9
2023-05-14T11:33:30.203Z,22.8
2023-05-14T11:34:44.437Z,22.7
2023-05-14T11:35:58.731Z,22.6
2023-05-14T11:37:12.973Z,22.3
2023-05-14T11:38:27.208Z,21.5
2023-05-14T11:39:41.421Z,21.4
2023-05-14T11:40:55.667Z,21.5
2023-05-14T11:42:09.950Z,21.7
2023-05-14T11:43:24.204Z,21.8
2023-05-14T11:44:38.549Z,21.8
2023-05-14T11:45:52.782Z,21.9
2023-05-14T11:47:07.156Z,22.8
2023-05-14T11:48:21.449Z,24.1
2023-05-14T11:49:35.684Z,24.9
2023-05-14T11:50:49.906Z,25.3
2023-05-14T11:52:04.150Z,25.2
2023-05-14T11:53:18.365Z,25.8
2023-05-14T11:54:32.670Z,25.7
2023-05-14T11:55:46.920Z,26.4
2023-05-14T11:57:01.136Z,27
2023-05-14T11:58:15.369Z,27.8
2023-05-14T11:59:29.585Z,28.4
2023-05-14T12:00:43.894Z,28.4
2023-05-14T12:01:58.124Z,28.5
2023-05-14T12:03:12.359Z,28.1
2023-05-14T12:04:26.589Z,27.8
2023-05-14T12:05:40.818Z,27.6
2023-05-14T12:06:55.107Z,27.4
2023-05-14T12:08:09.352Z,26.8
2023-05-14T12:09:23.578Z,25.5
2023-05-14T12:10:37.805Z,25.9
2023-05-14T12:11:52.037Z,26.7
2023-05-14T12:13:06.346Z,27.3
2023-05-14T12:14:20.593Z,28
2023-05-14T12:15:34.803Z,28.7
2023-05-14T12:16:49.177Z,27.5
2023-05-14T12:18:03.418Z,27.5
2023-05-14T12:19:17.722Z,28.3
2023-05-14T12:20:31.953Z,28.7
2023-05-14T12:21:46.188Z,28.5
2023-05-14T12:23:00.408Z,27.5
2023-05-14T12:24:14.646Z,27.5
2023-05-14T12:25:28.939Z,27.8
2023-05-14T12:26:43.185Z,27.7
2023-05-14T12:27:57.415Z,27.8
2023-05-14T12:29:11.643Z,27.1
2023-05-14T12:30:25.860Z,26.7
2023-05-14T12:31:40.172Z,26.8
2023-05-14T12:32:54.407Z,26.5
2023-05-14T12:34:08.637Z,26.3
2023-05-14T12:35:22.862Z,25.6
2023-05-14T12:36:37.207Z,25.2
2023-05-14T12:37:51.515Z,24.8
2023-05-14T12:39:05.764Z,24.3
2023-05-14T12:40:19.978Z,23.9
2023-05-14T12:41:34.214Z,23.8
2023-05-14T12:42:48.444Z,24
2023-05-14T12:44:02.751Z,24.2
2023-05-14T12:45:16.990Z,23.9
2023-05-14T12:46:31.199Z,23.7
2023-05-14T12:47:45.437Z,23.7
2023-05-14T12:48:59.655Z,23.7
2023-05-14T12:50:13.960Z,23.6
2023-05-14T12:51:28.211Z,24
2023-05-14T12:52:42.426Z,23.9
2023-05-14T12:53:56.661Z,24
2023-05-14T12:55:10.884Z,24.1
2023-05-14T12:56:25.190Z,24.1
2023-05-14T12:57:39.423Z,24.3
2023-05-14T12:58:53.662Z,24.7
2023-05-14T13:00:07.887Z,24.9
2023-05-14T13:01:22.102Z,25.7
2023-05-14T13:02:36.410Z,26.1
2023-05-14T13:03:50.658Z,26.2
2023-05-14T13:05:04.871Z,26.5
2023-05-14T13:06:19.094Z,27.1
2023-05-14T13:07:33.320Z,27.2
2023-05-14T13:08:47.632Z,27.4
2023-05-14T13:10:01.872Z,27.4
2023-05-14T13:11:16.092Z,27.2
2023-05-14T13:12:30.330Z,26.4
2023-05-14T13:13:44.548Z,26.2
2023-05-14T13:14:58.860Z,25.8
2023-05-14T13:16:13.101Z,26
2023-05-14T13:17:27.313Z,25.6
2023-05-14T13:18:41.560Z,24.9
2023-05-14T13:19:55.770Z,24.5
2023-05-14T13:21:10.069Z,24.1
2023-05-14T13:22:24.374Z,23.8
2023-05-14T13:23:37.669Z,23.9
2023-05-14T13:24:51.908Z,24.2
2023-05-14T13:26:06.211Z,24.2
2023-05-14T13:27:20.438Z,24.3
2023-05-14T13:28:34.680Z,24.5
2023-05-14T13:29:48.897Z,24.5
2023-05-14T13:31:03.118Z,24.4
2023-05-14T13:32:17.430Z,24
2023-05-14T13:33:31.656Z,24.1
2023-05-14T13:34:45.897Z,24.4
2023-05-14T13:36:00.112Z,25.3
2023-05-14T13:37:14.340Z,25.8
2023-05-14T13:38:28.637Z,26.2
2023-05-14T13:39:42.896Z,27.1
2023-05-14T13:40:57.114Z,27.6
2023-05-14T13:42:11.333Z,27.1
2023-05-14T13:43:25.567Z,27.1
2023-05-14T13:44:39.861Z,26.9
2023-05-14T13:45:54.103Z,26.2
2023-05-14T13:47:08.341Z,26
2023-05-14T13:48:22.567Z,26.1
2023-05-14T13:49:36.798Z,25.9
2023-05-14T13:50:51.083Z,25.3
2023-05-14T13:52:05.333Z,24.6
2023-05-14T13:53:19.561Z,24.7
2023-05-14T13:54:33.844Z,25.5
2023-05-14T13:55:47.186Z,25.5
2023-05-14T13:57:01.459Z,25.2
2023-05-14T13:58:14.765Z,25.6
2023-05-14T13:59:28.979Z,25.6
2023-05-14T14:00:43.282Z,25.7
2023-05-14T14:01:57.519Z,25.8
2023-05-14T14:03:11.760Z,25.1
2023-05-14T14:04:25.976Z,24.9
2023-05-14T14:05:40.214Z,24.8
2023-05-14T14:06:54.513Z,24.9
2023-05-14T14:08:08.761Z,24.7
2023-05-14T14:09:22.984Z,24.6
2023-05-14T14:10:37.202Z,24.2
2023-05-14T14:11:51.436Z,24.3
2023-05-14T14:13:05.734Z,24.2
2023-05-14T14:14:19.968Z,23.9
2023-05-14T14:15:34.193Z,23.8
2023-05-14T14:16:48.423Z,23.6
2023-05-14T14:18:02.664Z,23.6
2023-05-14T14:19:16.959Z,23.5
2023-05-14T14:20:31.190Z,23.4
2023-05-14T14:21:45.415Z,23.6
2023-05-14T14:22:59.656Z,23.5
2023-05-14T14:24:13.873Z,23.5
2023-05-14T14:25:28.188Z,23.6
2023-05-14T14:26:42.417Z,24
2023-05-14T14:27:56.648Z,24.4
2023-05-14T14:29:10.922Z,24.7
2023-05-14T14:30:24.264Z,24.7
2023-05-14T14:31:38.561Z,24.7
2023-05-14T14:32:52.842Z,25.1
2023-05-14T14:34:07.128Z,25.4
2023-05-14T14:35:21.407Z,25.5
2023-05-14T14:36:35.700Z,25.5
2023-05-14T14:37:49.986Z,25.6
2023-05-14T14:39:04.269Z,25.7
2023-05-14T14:40:18.561Z,25.6
2023-05-14T14:41:32.846Z,25.5
2023-05-14T14:42:47.150Z,25.6
2023-05-14T14:44:01.434Z,26.1
2023-05-14T14:45:15.699Z,26.6
2023-05-14T14:46:29.034Z,26.4
2023-05-14T14:47:43.333Z,27
2023-05-14T14:48:57.629Z,27.5
2023-05-14T14:50:11.901Z,27.4
2023-05-14T14:51:25.212Z,27.6
2023-05-14T14:52:39.498Z,27.7
2023-05-14T14:53:53.756Z,27.4
2023-05-14T14:55:07.964Z,26.6
2023-05-14T14:56:22.201Z,26.1
2023-05-14T14:57:36.420Z,25.5
2023-05-14T14:58:50.716Z,25.6
2023-05-14T15:00:04.971Z,25.5
2023-05-14T15:01:19.194Z,25.4
2023-05-14T15:02:33.413Z,25.4
2023-05-14T15:03:47.641Z,25.5
2023-05-14T15:05:01.945Z,25.6
2023-05-14T15:06:16.186Z,25.5
2023-05-14T15:07:30.406Z,25.3
2023-05-14T15:08:44.639Z,25.6
2023-05-14T15:09:58.876Z,26.1
2023-05-14T15:11:13.163Z,26.2
2023-05-14T15:12:27.411Z,26.1
2023-05-14T15:13:41.645Z,26.2
2023-05-14T15:14:55.853Z,26.3
2023-05-14T15:16:10.082Z,26.3
2023-05-14T15:17:24.381Z,26.5
2023-05-14T15:18:38.634Z,26.7
2023-05-14T15:19:52.876Z,26.9
2023-05-14T15:21:07.091Z,26.1
2023-05-14T15:22:21.364Z,24.8
2023-05-14T15:23:35.665Z,24.3
2023-05-14T15:24:49.943Z,23.9
2023-05-14T15:26:03.251Z,23.6
2023-05-14T15:27:17.482Z,23.3
2023-05-14T15:28:31.779Z,23.1
2023-05-14T15:29:46.023Z,22.7
2023-05-14T15:31:00.354Z,22.3
2023-05-14T15:32:14.581Z,22
2023-05-14T15:33:28.811Z,22
2023-05-14T15:34:43.127Z,21.9
2023-05-14T15:35:57.355Z,21.9
2023-05-14T15:37:11.582Z,21.8
2023-05-14T15:38:25.812Z,21.9
2023-05-14T15:39:40.047Z,21.8
2023-05-14T15:40:54.341Z,21.7
2023-05-14T15:42:08.570Z,21.5
2023-05-14T15:43:22.799Z,21.4
2023-05-14T15:44:37.041Z,21.4
2023-05-14T15:45:51.256Z,21.3
2023-05-14T15:47:05.559Z,21.3
2023-05-14T15:48:19.796Z,21.4
2023-05-14T15:49:34.143Z,21.4
2023-05-14T15:50:48.380Z,21.4
2023-05-14T15:52:02.599Z,21.5
2023-05-14T15:53:16.909Z,21.6
2023-05-14T15:54:31.145Z,21.7
2023-05-14T15:55:45.369Z,21.9
2023-05-14T15:56:59.744Z,22.2
2023-05-14T15:58:13.960Z,22.6
2023-05-14T15:59:28.262Z,22.7
2023-05-14T16:00:42.501Z,23.2
2023-05-14T16:01:56.732Z,23
2023-05-14T16:03:11.088Z,23.2
2023-05-14T16:04:25.311Z,23.1
2023-05-14T16:05:39.600Z,23.2
2023-05-14T16:06:53.841Z,23.2
2023-05-14T16:08:08.079Z,23.2
2023-05-14T16:09:22.298Z,22.9
2023-05-14T16:10:36.520Z,23.1
2023-05-14T16:11:50.831Z,23.2
2023-05-14T16:13:05.077Z,23.4
2023-05-14T16:14:19.297Z,23.6
2023-05-14T16:15:33.512Z,23.3
2023-05-14T16:16:47.750Z,22.8
2023-05-14T16:18:02.058Z,22.5
2023-05-14T16:19:16.280Z,22.3
2023-05-14T16:20:30.518Z,22.2
2023-05-14T16:21:44.743Z,22.1
2023-05-14T16:22:58.975Z,21.9
2023-05-14T16:24:13.277Z,21.9
2023-05-14T16:25:27.516Z,21.9
2023-05-14T16:26:41.737Z,21.7
2023-05-14T16:27:55.969Z,21.7
2023-05-14T16:29:10.339Z,21.7
2023-05-14T16:30:24.632Z,21.8
2023-05-14T16:31:38.866Z,21.7
2023-05-14T16:32:53.105Z,21.8
2023-05-14T16:34:07.321Z,21.8
2023-05-14T16:35:21.556Z,21.7
2023-05-14T16:36:35.855Z,21.7
2023-05-14T16:37:50.102Z,21.7
2023-05-14T16:39:04.328Z,21.8
2023-05-14T16:40:18.548Z,21.9
2023-05-14T16:41:32.771Z,21.8
2023-05-14T16:42:47.078Z,21.9
2023-05-14T16:44:01.315Z,21.9