createdAt,value
2018-11-02T00:00:14.859Z,3.10
2018-11-02T00:01:14.788Z,3.70
2018-11-02T00:02:14.774Z,4.40
2018-11-02T00:03:14.762Z,2.50
2018-11-02T00:04:14.751Z,2.00
2018-11-02T00:05:14.739Z,1.70
2018-11-02T00:06:14.888Z,2.60
2018-11-02T00:07:14.716Z,3.90
2018-11-02T00:08:14.707Z,2.40
2018-11-02T00:09:14.689Z,3.20
2018-11-02T00:10:14.677Z,3.00
2018-11-02T00:11:14.711Z,3.60
2018-11-02T00:12:14.692Z,2.60
2018-11-02T00:13:14.641Z,3.00
2018-11-02T00:14:14.633Z,3.40
2018-11-02T00:15:14.617Z,4.20
2018-11-02T00:16:14.605Z,3.10
2018-11-02T00:17:14.592Z,2.80
2018-11-02T00:18:14.581Z,3.60
2018-11-02T00:19:14.567Z,3.20
2018-11-02T00:20:14.554Z,4.50
2018-11-02T00:21:14.543Z,3.30
2018-11-02T00:22:14.532Z,4.30
2018-11-02T00:23:14.518Z,7.60
2018-11-02T00:24:14.506Z,3.40
2018-11-02T00:25:14.494Z,3.50
2018-11-02T00:26:14.480Z,3.00
2018-11-02T00:27:14.471Z,3.40
2018-11-02T00:28:14.456Z,3.40
2018-11-02T00:29:14.443Z,3.80
2018-11-02T00:30:14.431Z,4.20
2018-11-02T00:31:14.424Z,3.30
2018-11-02T00:32:14.409Z,2.90
2018-11-02T00:33:14.396Z,3.20
2018-11-02T00:34:14.402Z,2.70
2018-11-02T00:35:14.370Z,4.90
2018-11-02T00:36:14.360Z,2.60
2018-11-02T00:37:14.346Z,3.30
2018-11-02T00:38:14.334Z,3.60
2018-11-02T00:39:14.322Z,3.30
2018-11-02T00:40:14.308Z,2.60
2018-11-02T00:41:14.296Z,4.70
2018-11-02T00:42:14.285Z,5.30
2018-11-02T00:43:14.272Z,3.30
2018-11-02T00:44:14.317Z,5.70
2018-11-02T00:45:14.246Z,3.30
2018-11-02T00:46:14.237Z,3.30
2018-11-02T00:47:14.224Z,4.90
2018-11-02T00:48:14.209Z,4.90
2018-11-02T00:49:14.197Z,4.50
2018-11-02T00:50:14.183Z,3.40
2018-11-02T00:51:14.171Z,2.70
2018-11-02T00:52:14.159Z,4.70
2018-11-02T00:53:14.146Z,3.90
2018-11-02T00:54:14.144Z,3.10
2018-11-02T00:55:14.121Z,3.60
2018-11-02T00:56:14.111Z,2.40
2018-11-02T00:57:14.096Z,3.60
2018-11-02T00:58:14.085Z,3.40
2018-11-02T00:59:14.072Z,3.10
2018-11-02T01:00:14.061Z,4.10
2018-11-02T01:01:14.049Z,3.50
2018-11-02T01:02:14.036Z,3.70
2018-11-02T01:03:14.025Z,4.00
2018-11-02T01:04:14.013Z,3.70
2018-11-02T01:05:13.997Z,5.90
2018-11-02T01:06:13.983Z,2.30
2018-11-02T01:07:13.974Z,2.90
2018-11-02T01:08:13.959Z,3.60
2018-11-02T01:09:13.951Z,2.10
2018-11-02T01:10:13.933Z,3.40
2018-11-02T01:11:13.923Z,4.10
2018-11-02T01:12:13.912Z,2.90
2018-11-02T01:13:13.916Z,3.50
2018-11-02T01:14:13.884Z,2.50
2018-11-02T01:15:13.878Z,2.40
2018-11-02T01:16:13.858Z,2.30
2018-11-02T01:17:13.853Z,2.20
2018-11-02T01:18:13.835Z,3.30
2018-11-02T01:19:13.824Z,2.10
2018-11-02T01:20:13.843Z,2.60
2018-11-02T01:21:13.798Z,2.70
2018-11-02T01:22:13.789Z,3.50
2018-11-02T01:23:13.771Z,3.80
2018-11-02T01:24:13.760Z,2.70
2018-11-02T01:25:13.747Z,2.80
2018-11-02T01:26:13.739Z,3.10
2018-11-02T01:27:13.743Z,2.70
2018-11-02T01:28:13.713Z,2.70
2018-11-02T01:29:13.699Z,7.30
2018-11-02T01:30:13.688Z,2.90
2018-11-02T01:31:13.674Z,2.30
2018-11-02T01:32:13.660Z,2.20
2018-11-02T01:33:13.648Z,2.20
2018-11-02T01:34:13.644Z,3.90
2018-11-02T01:35:13.624Z,3.30
2018-11-02T01:36:13.613Z,2.40
2018-11-02T01:37:13.597Z,2.30
2018-11-02T01:38:13.588Z,3.80
2018-11-02T01:39:13.573Z,2.60
2018-11-02T01:40:13.562Z,2.60
2018-11-02T01:41:13.548Z,7.50
2018-11-02T01:42:13.535Z,2.40
2018-11-02T01:43:13.525Z,4.10
2018-11-02T01:44:13.512Z,2.50
2018-11-02T01:45:13.500Z,2.40
2018-11-02T01:46:13.488Z,2.30
2018-11-02T01:47:13.472Z,3.50
2018-11-02T01:48:13.462Z,2.40
2018-11-02T01:49:13.447Z,3.10
2018-11-02T01:50:13.436Z,2.60
2018-11-02T01:51:13.424Z,3.00
2018-11-02T01:52:13.411Z,3.00
2018-11-02T01:53:13.401Z,2.60
2018-11-02T01:54:13.388Z,3.40
2018-11-02T01:55:13.378Z,3.10
2018-11-02T01:56:13.371Z,2.10
2018-11-02T01:57:13.349Z,3.00
2018-11-02T01:58:13.339Z,3.50
2018-11-02T01:59:13.327Z,2.80
2018-11-02T02:00:13.320Z,3.40
2018-11-02T02:01:13.300Z,4.90
2018-11-02T02:02:13.288Z,2.60
2018-11-02T02:03:13.318Z,5.10
2018-11-02T02:04:13.265Z,5.50
2018-11-02T02:05:13.278Z,2.80
2018-11-02T02:06:13.240Z,3.00
2018-11-02T02:07:13.227Z,5.30
2018-11-02T02:08:13.215Z,4.30
2018-11-02T02:09:13.201Z,3.10
2018-11-02T02:10:13.189Z,4.30
2018-11-02T02:11:13.181Z,2.60
2018-11-02T02:12:13.164Z,3.80
2018-11-02T02:13:13.230Z,2.30
2018-11-02T02:14:13.141Z,3.10
2018-11-02T02:15:13.132Z,3.00
2018-11-02T02:16:13.117Z,3.90
2018-11-02T02:17:13.102Z,5.30
2018-11-02T02:18:13.090Z,3.40
2018-11-02T02:19:13.079Z,4.70
2018-11-02T02:20:13.065Z,2.70
2018-11-02T02:21:13.053Z,4.10
2018-11-02T02:22:13.041Z,2.70
2018-11-02T02:23:13.031Z,2.80
2018-11-02T02:24:13.019Z,3.70
2018-11-02T02:25:13.006Z,2.70
2018-11-02T02:26:12.992Z,2.80
2018-11-02T02:27:12.979Z,4.10
2018-11-02T02:28:12.967Z,4.10
2018-11-02T02:29:12.954Z,2.20
2018-11-02T02:30:12.943Z,4.90
2018-11-02T02:31:12.929Z,2.40
2018-11-02T02:32:12.917Z,2.70
2018-11-02T02:33:12.905Z,2.90
2018-11-02T02:34:12.895Z,3.60
2018-11-02T02:35:12.879Z,2.80
2018-11-02T02:36:12.868Z,2.60
2018-11-02T02:37:12.853Z,3.50
2018-11-02T02:38:12.841Z,2.80
2018-11-02T02:39:12.829Z,2.70
2018-11-02T02:40:12.824Z,3.70
2018-11-02T02:41:12.809Z,4.40
2018-11-02T02:42:12.792Z,3.20
2018-11-02T02:43:12.781Z,2.70
2018-11-02T02:44:12.767Z,3.20
2018-11-02T02:45:12.757Z,2.70
2018-11-02T02:46:12.741Z,2.90
2018-11-02T02:47:12.738Z,2.60
2018-11-02T02:48:12.720Z,2.80
2018-11-02T02:49:12.705Z,3.50
2018-11-02T02:50:12.696Z,4.10
2018-11-02T02:51:12.684Z,4.60
2018-11-02T02:52:12.673Z,2.80
2018-11-02T02:53:12.659Z,4.30
2018-11-02T02:54:12.646Z,3.50
2018-11-02T02:55:12.638Z,4.10
2018-11-02T02:56:12.623Z,4.20
2018-11-02T02:57:12.609Z,4.40
2018-11-02T02:58:12.596Z,2.60
2018-11-02T02:59:12.584Z,2.30
2018-11-02T03:00:12.576Z,4.60
2018-11-02T03:01:12.560Z,3.20
2018-11-02T03:02:12.547Z,3.30
2018-11-02T03:03:12.536Z,3.80
2018-11-02T03:04:12.523Z,4.60
2018-11-02T03:05:12.506Z,3.30
2018-11-02T03:06:12.495Z,2.90
2018-11-02T03:07:12.482Z,2.80
2018-11-02T03:08:12.487Z,2.80
2018-11-02T03:09:12.460Z,2.90
2018-11-02T03:10:12.459Z,3.20
2018-11-02T03:11:12.674Z,2.90
2018-11-02T03:12:12.423Z,4.30
2018-11-02T03:13:12.408Z,3.60
2018-11-02T03:14:12.398Z,3.30
2018-11-02T03:15:12.389Z,4.30
2018-11-02T03:16:12.373Z,3.40
2018-11-02T03:17:12.360Z,3.50
2018-11-02T03:18:12.353Z,2.90
2018-11-02T03:19:12.336Z,3.90
2018-11-02T03:20:12.323Z,4.00
2018-11-02T03:21:12.312Z,4.50
2018-11-02T03:22:12.347Z,4.70
2018-11-02T03:23:12.286Z,3.10
2018-11-02T03:24:12.273Z,6.70
2018-11-02T03:25:12.262Z,3.40
2018-11-02T03:26:12.253Z,3.10
2018-11-02T03:27:12.237Z,3.30
2018-11-02T03:28:12.226Z,4.30
2018-11-02T03:29:12.213Z,4.60
2018-11-02T03:30:12.198Z,5.40
2018-11-02T03:31:12.192Z,4.90
2018-11-02T03:32:12.177Z,4.30
2018-11-02T03:33:12.164Z,4.50
2018-11-02T03:34:12.150Z,3.60
2018-11-02T03:35:12.141Z,5.50
2018-11-02T03:36:12.126Z,5.50
2018-11-02T03:37:12.112Z,4.40
2018-11-02T03:38:12.101Z,3.90
2018-11-02T03:39:12.094Z,3.30
2018-11-02T03:40:12.078Z,3.90
2018-11-02T03:41:12.064Z,5.00
2018-11-02T03:42:12.050Z,5.10
2018-11-02T03:43:12.040Z,5.60
2018-11-02T03:44:12.027Z,4.10
2018-11-02T03:45:12.012Z,4.20
2018-11-02T03:46:12.004Z,4.30
2018-11-02T03:47:11.990Z,3.80
2018-11-02T03:48:11.979Z,5.10
2018-11-02T03:49:11.965Z,4.40
2018-11-02T03:50:11.954Z,3.80
2018-11-02T03:51:11.941Z,5.90
2018-11-02T03:52:11.951Z,4.30
2018-11-02T03:53:11.916Z,5.20
2018-11-02T03:54:11.946Z,7.20
2018-11-02T03:55:11.889Z,3.50
2018-11-02T03:56:11.876Z,4.40
2018-11-02T03:57:11.864Z,5.70
2018-11-02T03:58:11.855Z,7.20
2018-11-02T03:59:11.871Z,5.60
2018-11-02T04:00:11.829Z,4.90
2018-11-02T04:01:11.816Z,4.80
2018-11-02T04:02:11.804Z,4.80
2018-11-02T04:03:11.791Z,4.40
2018-11-02T04:04:11.781Z,4.90
2018-11-02T04:05:11.764Z,3.60
2018-11-02T04:06:11.755Z,4.50
2018-11-02T04:07:11.740Z,4.80
2018-11-02T04:08:11.728Z,4.20
2018-11-02T04:09:11.717Z,3.60
2018-11-02T04:10:11.727Z,6.40
2018-11-02T04:11:11.691Z,4.30
2018-11-02T04:12:11.680Z,4.20
2018-11-02T04:13:11.665Z,5.00
2018-11-02T04:14:11.663Z,3.80
2018-11-02T04:15:11.644Z,3.90
2018-11-02T04:16:11.653Z,5.50
2018-11-02T04:17:11.617Z,4.10
2018-11-02T04:18:11.604Z,4.50
2018-11-02T04:19:11.610Z,5.80
2018-11-02T04:20:11.580Z,5.00
2018-11-02T04:21:11.570Z,5.20
2018-11-02T04:22:11.555Z,5.30
2018-11-02T04:23:11.541Z,6.50
2018-11-02T04:24:11.531Z,4.20
2018-11-02T04:25:11.519Z,6.40
2018-11-02T04:26:11.507Z,8.50
2018-11-02T04:27:11.497Z,7.00
2018-11-02T04:28:11.483Z,6.60
2018-11-02T04:29:11.466Z,4.60
2018-11-02T04:30:11.456Z,6.40
2018-11-02T04:31:11.445Z,4.70
2018-11-02T04:32:11.431Z,4.80
2018-11-02T04:33:11.417Z,5.70
2018-11-02T04:34:11.409Z,5.10
2018-11-02T04:35:11.394Z,7.60
2018-11-02T04:36:11.380Z,5.10
2018-11-02T04:37:11.367Z,6.60
2018-11-02T04:38:11.356Z,5.20
2018-11-02T04:39:11.344Z,6.50
2018-11-02T04:40:11.365Z,4.90
2018-11-02T04:41:11.317Z,6.30
2018-11-02T04:42:11.307Z,7.00
2018-11-02T04:43:11.295Z,5.30
2018-11-02T04:44:11.283Z,5.60
2018-11-02T04:45:11.270Z,5.30
2018-11-02T04:46:11.259Z,6.10
2018-11-02T04:47:11.243Z,6.00
2018-11-02T04:48:11.236Z,6.50
2018-11-02T04:49:11.219Z,5.90
2018-11-02T04:50:11.206Z,6.70
2018-11-02T04:51:11.319Z,6.20
2018-11-02T04:52:11.184Z,7.10
2018-11-02T04:53:11.174Z,6.80
2018-11-02T04:54:11.160Z,6.70
2018-11-02T04:55:11.147Z,7.80
2018-11-02T04:56:11.132Z,7.20
2018-11-02T04:57:11.123Z,7.00
2018-11-02T04:58:11.113Z,6.40
2018-11-02T04:59:11.098Z,6.60
2018-11-02T05:00:11.086Z,8.60
2018-11-02T05:01:11.070Z,6.90
2018-11-02T05:02:11.062Z,6.90
2018-11-02T05:03:11.048Z,7.20
2018-11-02T05:04:11.035Z,7.00
2018-11-02T05:05:11.020Z,6.90
2018-11-02T05:06:11.009Z,8.00
2018-11-02T05:07:10.994Z,7.30
2018-11-02T05:08:10.984Z,6.70
2018-11-02T05:09:10.971Z,7.00
2018-11-02T05:10:10.957Z,6.80
2018-11-02T05:11:10.956Z,6.70
2018-11-02T05:12:10.947Z,6.60
2018-11-02T05:13:10.922Z,7.60
2018-11-02T05:14:10.909Z,7.20
2018-11-02T05:15:10.895Z,7.30
2018-11-02T05:16:10.883Z,6.70
2018-11-02T05:17:10.877Z,7.20
2018-11-02T05:18:10.855Z,7.10
2018-11-02T05:19:10.844Z,6.80
2018-11-02T05:20:10.835Z,6.60
2018-11-02T05:21:10.840Z,6.60
2018-11-02T05:22:10.806Z,6.80
2018-11-02T05:23:10.795Z,6.80
2018-11-02T05:24:10.783Z,7.10
2018-11-02T05:25:10.768Z,6.80
2018-11-02T05:26:10.755Z,7.30
2018-11-02T05:27:10.743Z,7.20
2018-11-02T05:28:10.732Z,7.20
2018-11-02T05:29:10.720Z,7.40
2018-11-02T05:30:10.707Z,7.30
2018-11-02T05:31:10.695Z,7.60
2018-11-02T05:32:10.680Z,7.90
2018-11-02T05:33:10.667Z,8.20
2018-11-02T05:34:10.655Z,7.10
2018-11-02T05:35:10.643Z,7.20
2018-11-02T05:36:10.631Z,7.40
2018-11-02T05:37:10.618Z,8.00
2018-11-02T05:38:10.608Z,7.20
2018-11-02T05:39:10.591Z,7.00
2018-11-02T05:40:10.582Z,7.00
2018-11-02T05:41:10.568Z,7.30
2018-11-02T05:42:10.553Z,7.80
2018-11-02T05:43:10.589Z,7.80
2018-11-02T05:44:10.527Z,7.70
2018-11-02T05:45:10.515Z,8.30
2018-11-02T05:46:10.503Z,8.00
2018-11-02T05:47:10.564Z,7.60
2018-11-02T05:48:10.482Z,7.50
2018-11-02T05:49:10.465Z,7.60
2018-11-02T05:50:10.455Z,7.70
2018-11-02T05:51:10.438Z,9.60
2018-11-02T05:52:10.430Z,9.20
2018-11-02T05:53:10.413Z,8.30
2018-11-02T05:54:10.547Z,8.80
2018-11-02T05:55:10.388Z,8.00
2018-11-02T05:56:10.375Z,8.90
2018-11-02T05:57:10.364Z,8.30
2018-11-02T05:58:10.350Z,8.80
2018-11-02T05:59:10.337Z,8.70
2018-11-02T06:00:10.352Z,9.40
2018-11-02T06:01:10.335Z,10.60
2018-11-02T06:02:10.298Z,9.90
2018-11-02T06:03:10.285Z,9.50
2018-11-02T06:04:10.273Z,9.40
2018-11-02T06:05:10.259Z,9.90
2018-11-02T06:06:10.248Z,10.10
2018-11-02T06:07:10.236Z,9.30
2018-11-02T06:08:10.223Z,10.40
2018-11-02T06:09:10.208Z,11.10
2018-11-02T06:10:10.197Z,9.20
2018-11-02T06:11:10.184Z,9.80
2018-11-02T06:12:10.173Z,9.90
2018-11-02T06:13:10.183Z,10.00
2018-11-02T06:14:10.146Z,9.70
2018-11-02T06:15:10.183Z,9.30
2018-11-02T06:16:10.119Z,9.90
2018-11-02T06:17:10.108Z,10.00
2018-11-02T06:18:10.095Z,9.80
2018-11-02T06:19:10.084Z,13.80
2018-11-02T06:20:10.070Z,10.00
2018-11-02T06:21:10.108Z,11.60
2018-11-02T06:22:10.041Z,10.10
2018-11-02T06:23:10.030Z,10.10
2018-11-02T06:24:10.065Z,9.30
2018-11-02T06:25:10.003Z,12.00
2018-11-02T06:26:09.992Z,10.20
2018-11-02T06:27:10.047Z,9.40
2018-11-02T06:28:09.966Z,10.00
2018-11-02T06:29:09.981Z,9.00
2018-11-02T06:30:09.941Z,9.60
2018-11-02T06:31:09.928Z,12.90
2018-11-02T06:32:09.914Z,9.60
2018-11-02T06:33:09.900Z,9.50
2018-11-02T06:34:09.888Z,9.40
2018-11-02T06:35:09.877Z,9.20
2018-11-02T06:36:09.864Z,9.10
2018-11-02T06:37:09.900Z,8.80
2018-11-02T06:38:09.842Z,9.30
2018-11-02T06:39:09.881Z,18.50
2018-11-02T06:40:09.813Z,9.10
2018-11-02T06:41:09.849Z,9.40
2018-11-02T06:42:09.788Z,9.20
2018-11-02T06:43:09.774Z,9.10
2018-11-02T06:44:09.762Z,9.90
2018-11-02T06:45:09.764Z,9.80
2018-11-02T06:46:09.736Z,9.60
2018-11-02T06:47:09.727Z,8.90
2018-11-02T06:48:09.712Z,8.40
2018-11-02T06:49:09.699Z,8.30
2018-11-02T06:50:09.687Z,9.10
2018-11-02T06:51:09.676Z,9.40
2018-11-02T06:52:09.661Z,9.00
2018-11-02T06:53:09.649Z,8.20
2018-11-02T06:54:09.636Z,8.70
2018-11-02T06:55:09.624Z,8.50
2018-11-02T06:56:09.614Z,8.60
2018-11-02T06:57:09.601Z,9.00
2018-11-02T06:58:09.588Z,8.60
2018-11-02T06:59:09.645Z,9.40
2018-11-02T07:00:09.737Z,8.80
2018-11-02T07:01:09.549Z,8.90
2018-11-02T07:02:09.536Z,8.60
2018-11-02T07:03:09.523Z,9.10
2018-11-02T07:04:09.517Z,8.60
2018-11-02T07:05:09.503Z,8.80
2018-11-02T07:06:09.488Z,8.10
2018-11-02T07:07:09.526Z,7.80
2018-11-02T07:08:09.602Z,8.30
2018-11-02T07:09:09.451Z,8.90
2018-11-02T07:10:09.438Z,11.80
2018-11-02T07:11:09.425Z,9.60
2018-11-02T07:12:09.412Z,8.60
2018-11-02T07:13:09.401Z,8.80
2018-11-02T07:14:09.389Z,8.40
2018-11-02T07:15:09.377Z,8.70
2018-11-02T07:16:09.365Z,9.80
2018-11-02T07:17:09.352Z,8.60
2018-11-02T07:18:09.339Z,7.40
2018-11-02T07:19:09.337Z,7.90
2018-11-02T07:20:09.315Z,8.20
2018-11-02T07:21:09.312Z,7.70
2018-11-02T07:22:09.290Z,7.30
2018-11-02T07:23:09.277Z,7.40
2018-11-02T07:24:09.285Z,7.70
2018-11-02T07:25:09.297Z,7.10
2018-11-02T07:26:09.241Z,6.90
2018-11-02T07:27:09.228Z,8.00
2018-11-02T07:28:09.218Z,7.50
2018-11-02T07:29:09.206Z,8.00
2018-11-02T07:30:09.209Z,9.00
2018-11-02T07:31:09.181Z,9.20
2018-11-02T07:32:09.170Z,9.70
2018-11-02T07:33:09.154Z,8.80
2018-11-02T07:34:09.209Z,9.40
2018-11-02T07:35:09.131Z,7.00
2018-11-02T07:36:09.119Z,6.50
2018-11-02T07:37:09.108Z,6.80
2018-11-02T07:38:09.096Z,6.20
2018-11-02T07:39:09.085Z,7.20
2018-11-02T07:40:09.074Z,6.70
2018-11-02T07:41:09.062Z,6.40
2018-11-02T07:42:09.049Z,7.70
2018-11-02T07:43:09.037Z,9.50
2018-11-02T07:44:09.026Z,6.80
2018-11-02T07:45:09.014Z,9.30
2018-11-02T07:46:09.001Z,10.90
2018-11-02T07:47:08.988Z,7.40
2018-11-02T07:48:08.977Z,6.50
2018-11-02T07:49:08.966Z,8.40
2018-11-02T07:50:08.951Z,6.60
2018-11-02T07:51:08.940Z,7.50
2018-11-02T07:52:08.959Z,6.50
2018-11-02T07:53:08.915Z,7.20
2018-11-02T07:54:08.905Z,13.30
2018-11-02T07:55:08.894Z,10.30
2018-11-02T07:56:08.881Z,8.70
2018-11-02T07:57:08.867Z,8.70
2018-11-02T07:58:08.858Z,9.30
2018-11-02T07:59:08.844Z,9.00
2018-11-02T08:00:08.831Z,6.50
2018-11-02T08:01:08.822Z,8.30
2018-11-02T08:02:08.809Z,7.10
2018-11-02T08:03:08.797Z,9.10
2018-11-02T08:04:08.785Z,9.50
2018-11-02T08:05:08.775Z,7.40
2018-11-02T08:06:08.759Z,10.40
2018-11-02T08:07:08.749Z,8.00
2018-11-02T08:08:08.734Z,7.30
2018-11-02T08:09:08.725Z,9.30
2018-11-02T08:10:08.716Z,9.10
2018-11-02T08:11:08.700Z,8.00
2018-11-02T08:12:08.687Z,8.90
2018-11-02T08:13:08.675Z,9.30
2018-11-02T08:14:08.666Z,8.80
2018-11-02T08:15:08.652Z,8.00
2018-11-02T08:16:08.639Z,7.80
2018-11-02T08:17:08.628Z,9.20
2018-11-02T08:18:08.617Z,9.50
2018-11-02T08:19:08.709Z,9.90
2018-11-02T08:20:08.592Z,9.00
2018-11-02T08:21:08.583Z,9.20
2018-11-02T08:22:08.569Z,7.50
2018-11-02T08:23:08.558Z,8.70
2018-11-02T08:24:08.555Z,9.10
2018-11-02T08:25:08.534Z,8.90
2018-11-02T08:26:08.521Z,9.10
2018-11-02T08:27:08.511Z,8.80
2018-11-02T08:28:08.498Z,10.10
2018-11-02T08:29:08.487Z,9.00
2018-11-02T08:30:08.475Z,8.00
2018-11-02T08:31:08.565Z,11.00
2018-11-02T08:32:08.514Z,9.10
2018-11-02T08:33:08.440Z,11.00
2018-11-02T08:34:08.428Z,8.90
2018-11-02T08:35:08.418Z,8.50
2018-11-02T08:36:08.406Z,9.70
2018-11-02T08:37:08.392Z,8.80
2018-11-02T08:38:08.381Z,10.20
2018-11-02T08:39:08.370Z,7.60
2018-11-02T08:40:08.359Z,8.20
2018-11-02T08:41:08.348Z,9.60
2018-11-02T08:42:08.339Z,9.30
2018-11-02T08:43:08.322Z,8.40
2018-11-02T08:44:08.311Z,9.10
2018-11-02T08:45:08.298Z,8.30
2018-11-02T08:46:08.288Z,8.60
2018-11-02T08:47:08.278Z,8.40
2018-11-02T08:48:08.265Z,8.40
2018-11-02T08:49:08.253Z,8.90
2018-11-02T08:50:08.242Z,8.00
2018-11-02T08:51:08.236Z,7.80
2018-11-02T08:52:08.272Z,8.10
2018-11-02T08:53:08.207Z,8.30
2018-11-02T08:54:08.198Z,7.40
2018-11-02T08:55:08.190Z,8.00
2018-11-02T08:56:08.173Z,9.00
2018-11-02T08:57:08.161Z,8.50
2018-11-02T08:58:08.374Z,8.00
2018-11-02T08:59:08.156Z,8.70
2018-11-02T09:00:08.176Z,8.40
2018-11-02T09:01:08.118Z,10.50
2018-11-02T09:02:08.107Z,8.50
2018-11-02T09:03:08.096Z,10.70
2018-11-02T09:04:08.086Z,11.30
2018-11-02T09:05:08.153Z,8.50
2018-11-02T09:06:08.065Z,8.30
2018-11-02T09:07:08.055Z,11.00
2018-11-02T09:08:08.040Z,8.60
2018-11-02T09:09:08.028Z,7.90
2018-11-02T09:10:08.016Z,9.20
2018-11-02T09:11:08.005Z,8.40
2018-11-02T09:12:08.031Z,8.10
2018-11-02T09:13:07.983Z,8.20
2018-11-02T09:14:07.970Z,8.60
2018-11-02T09:15:07.958Z,9.80
2018-11-02T09:16:07.949Z,8.40
2018-11-02T09:17:07.936Z,8.30
2018-11-02T09:18:07.924Z,10.50
2018-11-02T09:19:07.966Z,8.00
2018-11-02T09:20:07.903Z,8.90
2018-11-02T09:21:07.892Z,8.40
2018-11-02T09:22:07.880Z,11.20
2018-11-02T09:23:07.877Z,9.70
2018-11-02T09:24:07.861Z,7.70
2018-11-02T09:25:07.847Z,7.90
2018-11-02T09:26:07.834Z,8.20
2018-11-02T09:27:07.825Z,9.60
2018-11-02T09:28:07.994Z,7.20
2018-11-02T09:29:07.804Z,8.90
2018-11-02T09:30:07.786Z,6.50
2018-11-02T09:31:07.776Z,8.00
2018-11-02T09:32:07.766Z,6.80
2018-11-02T09:33:07.754Z,7.80
2018-11-02T09:34:07.742Z,6.00
2018-11-02T09:35:07.732Z,7.20
2018-11-02T09:36:07.719Z,6.80
2018-11-02T09:37:07.708Z,7.50
2018-11-02T09:38:07.697Z,7.20
2018-11-02T09:39:07.685Z,6.50
2018-11-02T09:40:07.689Z,6.60
2018-11-02T09:41:07.660Z,7.30
2018-11-02T09:42:07.650Z,10.10
2018-11-02T09:43:07.645Z,6.80
2018-11-02T09:44:07.628Z,9.20
2018-11-02T09:45:07.616Z,7.70
2018-11-02T09:46:07.604Z,9.10
2018-11-02T09:47:07.595Z,8.80
2018-11-02T09:48:07.581Z,9.10
2018-11-02T09:49:07.592Z,8.70
2018-11-02T09:50:07.563Z,11.00
2018-11-02T09:51:07.548Z,11.10
2018-11-02T09:52:07.674Z,8.40
2018-11-02T09:53:07.526Z,8.20
2018-11-02T09:54:07.511Z,10.90
2018-11-02T09:55:07.503Z,8.80
2018-11-02T09:56:07.491Z,11.00
2018-11-02T09:57:07.482Z,7.70
2018-11-02T09:58:07.468Z,9.50
2018-11-02T09:59:07.458Z,10.30
2018-11-02T10:00:07.449Z,10.30
2018-11-02T10:01:07.432Z,9.90
2018-11-02T10:02:07.516Z,8.90
2018-11-02T10:03:07.412Z,11.60
2018-11-02T10:04:07.400Z,10.60
2018-11-02T10:05:07.387Z,11.80
2018-11-02T10:06:07.379Z,13.90
2018-11-02T10:07:07.367Z,10.20
2018-11-02T10:08:07.355Z,9.50
2018-11-02T10:09:07.406Z,12.00
2018-11-02T10:10:07.335Z,9.00
2018-11-02T10:11:07.323Z,8.50
2018-11-02T10:12:07.313Z,9.40
2018-11-02T10:13:07.298Z,8.40
2018-11-02T10:14:07.288Z,11.10
2018-11-02T10:15:07.277Z,10.60
2018-11-02T10:16:07.267Z,9.00
2018-11-02T10:17:07.255Z,7.80
2018-11-02T10:18:07.243Z,11.50
2018-11-02T10:19:07.236Z,10.50
2018-11-02T10:20:07.221Z,7.10
2018-11-02T10:21:07.214Z,7.60
2018-11-02T10:22:07.201Z,11.10
2018-11-02T10:23:07.191Z,9.50
2018-11-02T10:24:07.181Z,9.90
2018-11-02T10:25:07.166Z,8.20
2018-11-02T10:26:07.161Z,10.00
2018-11-02T10:27:07.146Z,7.60
2018-11-02T10:28:07.171Z,8.60
2018-11-02T10:29:07.125Z,8.10
2018-11-02T10:30:07.114Z,8.10
2018-11-02T10:31:07.104Z,8.40
2018-11-02T10:32:07.097Z,7.20
2018-11-02T10:33:07.082Z,8.90
2018-11-02T10:34:07.074Z,9.40
2018-11-02T10:35:07.061Z,7.40
2018-11-02T10:36:07.216Z,7.20
2018-11-02T10:37:07.038Z,7.30
2018-11-02T10:38:07.029Z,8.90
2018-11-02T10:39:07.019Z,7.90
2018-11-02T10:40:07.008Z,10.50
2018-11-02T10:41:06.996Z,10.50
2018-11-02T10:42:06.986Z,8.30
2018-11-02T10:43:06.977Z,9.40
2018-11-02T10:44:06.982Z,9.10
2018-11-02T10:45:07.033Z,7.70
2018-11-02T10:46:06.945Z,10.80
2018-11-02T10:47:06.934Z,10.10
2018-11-02T10:48:06.924Z,9.20
2018-11-02T10:49:06.953Z,8.50
2018-11-02T10:50:06.902Z,10.30
2018-11-02T10:51:06.896Z,8.90
2018-11-02T10:52:06.880Z,9.50
2018-11-02T10:53:06.869Z,8.50
2018-11-02T10:54:06.860Z,7.10
2018-11-02T10:55:06.851Z,11.80
2018-11-02T10:56:06.841Z,7.80
2018-11-02T10:57:06.831Z,8.50
2018-11-02T10:58:06.818Z,9.10
2018-11-02T10:59:06.810Z,7.70
2018-11-02T11:00:06.801Z,7.90
2018-11-02T11:01:06.999Z,12.00
2018-11-02T11:02:06.776Z,8.60
2018-11-02T11:03:06.769Z,7.20
2018-11-02T11:04:06.760Z,10.60
2018-11-02T11:05:06.748Z,11.10
2018-11-02T11:06:06.737Z,9.60
2018-11-02T11:07:06.728Z,10.40
2018-11-02T11:08:06.717Z,11.10
2018-11-02T11:09:06.705Z,7.80
2018-11-02T11:10:06.697Z,9.10
2018-11-02T11:11:06.686Z,7.60
2018-11-02T11:12:06.817Z,8.00
2018-11-02T11:13:07.195Z,8.40
2018-11-02T11:14:06.655Z,9.50
2018-11-02T11:15:06.645Z,11.10
2018-11-02T11:16:06.636Z,9.20
2018-11-02T11:17:06.659Z,10.80
2018-11-02T11:18:06.613Z,10.80
2018-11-02T11:19:06.605Z,10.60
2018-11-02T11:20:06.594Z,8.30
2018-11-02T11:21:06.632Z,8.20
2018-11-02T11:22:06.575Z,7.00
2018-11-02T11:23:06.565Z,7.90
2018-11-02T11:24:06.557Z,8.20
2018-11-02T11:25:06.542Z,8.00
2018-11-02T11:26:06.536Z,9.40
2018-11-02T11:27:06.524Z,9.60
2018-11-02T11:28:06.516Z,9.50
2018-11-02T11:29:06.507Z,7.50
2018-11-02T11:30:06.493Z,7.50
2018-11-02T11:31:06.484Z,7.50
2018-11-02T11:32:06.475Z,12.30
2018-11-02T11:33:06.462Z,9.50
2018-11-02T11:34:06.497Z,8.10
2018-11-02T11:35:06.463Z,7.70
2018-11-02T11:36:06.433Z,7.90
2018-11-02T11:37:06.423Z,8.00
2018-11-02T11:38:06.417Z,7.10
2018-11-02T11:39:06.404Z,9.30
2018-11-02T11:40:06.399Z,8.90
2018-11-02T11:41:06.384Z,7.80
2018-11-02T11:42:06.374Z,9.10
2018-11-02T11:43:06.363Z,8.30
2018-11-02T11:44:06.355Z,7.10
2018-11-02T11:45:06.344Z,7.90
2018-11-02T11:46:06.333Z,9.00
2018-11-02T11:47:06.324Z,7.10
2018-11-02T11:48:06.314Z,9.80
2018-11-02T11:49:06.444Z,9.20
2018-11-02T11:50:06.296Z,8.90
2018-11-02T11:51:06.285Z,11.40
2018-11-02T11:52:06.277Z,8.00
2018-11-02T11:53:06.264Z,7.80
2018-11-02T11:54:06.255Z,7.40
2018-11-02T11:55:06.248Z,7.50
2018-11-02T11:56:06.244Z,10.10
2018-11-02T11:57:06.229Z,8.00
2018-11-02T11:58:06.217Z,8.40
2018-11-02T11:59:06.210Z,8.10
2018-11-02T12:00:06.201Z,8.10
2018-11-02T12:01:06.194Z,8.10
2018-11-02T12:02:06.211Z,7.80
2018-11-02T12:03:06.171Z,7.20
2018-11-02T12:04:06.249Z,8.90
2018-11-02T12:05:06.257Z,8.40
2018-11-02T12:06:06.155Z,6.80
2018-11-02T12:07:06.132Z,9.30
2018-11-02T12:08:06.124Z,8.40
2018-11-02T12:09:06.139Z,8.20
2018-11-02T12:10:06.143Z,6.60
2018-11-02T12:11:06.094Z,6.80
2018-11-02T12:12:06.085Z,7.50
2018-11-02T12:13:06.074Z,6.50
2018-11-02T12:14:06.064Z,6.40
2018-11-02T12:15:06.059Z,5.50
2018-11-02T12:16:06.241Z,7.30
2018-11-02T12:17:06.040Z,8.10
2018-11-02T12:18:06.031Z,6.50
2018-11-02T12:19:06.021Z,6.60
2018-11-02T12:20:06.011Z,6.10
2018-11-02T12:21:06.001Z,5.30
2018-11-02T12:22:05.992Z,5.60
2018-11-02T12:23:05.982Z,5.60
2018-11-02T12:24:05.973Z,7.00
2018-11-02T12:25:05.962Z,7.50
2018-11-02T12:26:05.952Z,9.00
2018-11-02T12:27:05.944Z,7.20
2018-11-02T12:28:06.017Z,7.60
2018-11-02T12:29:05.927Z,5.60
2018-11-02T12:30:05.917Z,5.50
2018-11-02T12:31:05.907Z,5.70
2018-11-02T12:32:05.897Z,6.30
2018-11-02T12:33:05.887Z,5.70
2018-11-02T12:34:05.880Z,6.30
2018-11-02T12:35:05.870Z,5.30
2018-11-02T12:36:05.859Z,7.40
2018-11-02T12:37:05.877Z,6.20
2018-11-02T12:38:05.840Z,7.50
2018-11-02T12:39:05.835Z,5.80
2018-11-02T12:40:05.822Z,6.10
2018-11-02T12:41:05.843Z,5.40
2018-11-02T12:42:05.802Z,6.20
2018-11-02T12:43:05.859Z,5.30
2018-11-02T12:44:05.786Z,5.20
2018-11-02T12:45:05.775Z,6.40
2018-11-02T12:46:05.766Z,5.70
2018-11-02T12:47:05.758Z,7.40
2018-11-02T12:48:05.862Z,6.20
2018-11-02T12:49:05.975Z,5.80
2018-11-02T12:50:05.826Z,6.10
2018-11-02T12:51:05.718Z,7.60
2018-11-02T12:52:05.709Z,6.50
2018-11-02T12:53:05.702Z,5.80
2018-11-02T12:54:05.691Z,6.00
2018-11-02T12:55:05.683Z,7.20
2018-11-02T12:56:05.672Z,6.50
2018-11-02T12:57:05.664Z,6.20
2018-11-02T12:58:05.652Z,7.00
2018-11-02T12:59:05.645Z,10.10
2018-11-02T13:00:05.636Z,6.90
2018-11-02T13:01:05.627Z,7.80
2018-11-02T13:02:05.617Z,6.50
2018-11-02T13:03:05.605Z,5.90
2018-11-02T13:04:05.598Z,6.90
2018-11-02T13:05:05.589Z,11.40
2018-11-02T13:06:05.577Z,6.40
2018-11-02T13:07:05.585Z,7.10
2018-11-02T13:08:05.563Z,9.20
2018-11-02T13:09:05.548Z,7.50
2018-11-02T13:10:05.542Z,6.70
2018-11-02T13:11:05.530Z,7.50
2018-11-02T13:12:05.525Z,8.10
2018-11-02T13:13:05.512Z,8.60
2018-11-02T13:14:05.509Z,6.60
2018-11-02T13:15:05.495Z,7.30
2018-11-02T13:16:05.595Z,6.10