createdAt,value
2022-12-20T00:02:14.549Z,4.55
2022-12-20T00:07:54.566Z,4.50
2022-12-20T00:10:51.895Z,3.80
2022-12-20T00:13:26.274Z,3.80
2022-12-20T00:16:10.348Z,3.83
2022-12-20T00:18:39.413Z,3.92
2022-12-20T00:21:09.936Z,3.55
2022-12-20T00:23:51.724Z,4.00
2022-12-20T00:26:39.869Z,2.83
2022-12-20T00:29:08.701Z,3.25
2022-12-20T00:31:41.633Z,3.30
2022-12-20T00:34:12.168Z,3.15
2022-12-20T00:36:41.538Z,3.20
2022-12-20T00:39:09.674Z,3.03
2022-12-20T00:41:39.614Z,2.88
2022-12-20T00:44:16.282Z,3.10
2022-12-20T00:46:49.587Z,3.00
2022-12-20T00:49:17.932Z,3.10
2022-12-20T00:51:47.835Z,3.30
2022-12-20T00:54:23.277Z,3.38
2022-12-20T00:56:56.662Z,3.63
2022-12-20T00:59:26.850Z,3.70
2022-12-20T01:02:08.044Z,3.30
2022-12-20T01:04:57.722Z,3.20
2022-12-20T01:07:37.645Z,3.10
2022-12-20T01:10:27.945Z,2.75
2022-12-20T01:13:50.055Z,3.00
2022-12-20T01:17:06.388Z,2.90
2022-12-20T01:19:57.285Z,3.63
2022-12-20T01:22:37.416Z,3.85
2022-12-20T01:25:40.469Z,4.47
2022-12-20T01:28:16.834Z,3.97
2022-12-20T01:31:26.017Z,3.30
2022-12-20T01:38:07.617Z,3.95
2022-12-20T01:41:15.986Z,3.90
2022-12-20T01:56:59.202Z,3.50
2022-12-20T01:59:56.019Z,3.97
2022-12-20T02:02:40.676Z,3.78
2022-12-20T02:05:18.639Z,3.53
2022-12-20T02:08:27.841Z,3.85
2022-12-20T02:11:26.138Z,3.72
2022-12-20T02:15:55.117Z,3.92
2022-12-20T02:23:53.249Z,4.18
2022-12-20T02:28:12.196Z,4.50
2022-12-20T02:30:36.135Z,3.90
2022-12-20T02:33:12.532Z,3.97
2022-12-20T03:49:11.808Z,4.00
2022-12-20T03:51:07.660Z,4.30
2022-12-20T05:05:59.027Z,6.40
2022-12-20T09:13:46.311Z,3.80
2022-12-20T09:16:18.572Z,3.65
2022-12-20T09:18:50.225Z,4.35
2022-12-20T09:21:18.487Z,4.73
2022-12-20T09:23:47.100Z,5.40
2022-12-20T09:26:16.980Z,4.70
2022-12-20T09:28:47.222Z,4.70
2022-12-20T09:31:16.949Z,4.60
2022-12-20T09:33:45.527Z,4.13
2022-12-20T09:36:15.601Z,5.88
2022-12-20T09:38:43.520Z,4.50
2022-12-20T09:41:24.098Z,4.00
2022-12-20T09:43:54.063Z,4.07
2022-12-20T09:46:22.788Z,4.28
2022-12-20T09:48:54.169Z,4.63
2022-12-20T09:51:40.399Z,5.40
2022-12-20T09:54:19.364Z,5.82
2022-12-20T09:56:55.823Z,5.30
2022-12-20T09:59:25.546Z,5.15
2022-12-20T10:01:54.030Z,4.78
2022-12-20T10:04:24.500Z,4.80
2022-12-20T10:07:11.380Z,4.50
2022-12-20T10:10:00.884Z,4.50
2022-12-20T10:12:40.480Z,4.10
2022-12-20T10:15:21.355Z,3.80
2022-12-20T10:18:04.943Z,4.10
2022-12-20T10:20:46.142Z,4.38
2022-12-20T10:23:26.682Z,4.35
2022-12-20T10:26:03.119Z,4.22
2022-12-20T10:28:32.979Z,4.32
2022-12-20T10:31:03.845Z,4.35
2022-12-20T10:33:33.169Z,4.15
2022-12-20T10:36:20.743Z,4.40
2022-12-20T10:38:50.768Z,5.00
2022-12-20T10:41:23.556Z,4.47
2022-12-20T10:43:57.312Z,4.80
2022-12-20T10:46:37.164Z,4.63
2022-12-20T10:49:28.149Z,4.40
2022-12-20T10:51:57.862Z,4.20
2022-12-20T10:54:31.463Z,4.07
2022-12-20T10:57:01.987Z,3.60
2022-12-20T10:59:38.715Z,3.60
2022-12-20T11:02:30.288Z,3.97
2022-12-20T11:05:09.764Z,3.83
2022-12-20T11:07:41.323Z,4.22
2022-12-20T11:10:21.513Z,4.20
2022-12-20T11:12:54.998Z,4.05
2022-12-20T11:15:34.461Z,4.22
2022-12-20T11:18:07.931Z,4.35
2022-12-20T11:20:43.969Z,4.22
2022-12-20T11:23:24.999Z,5.07
2022-12-20T11:26:15.942Z,4.70
2022-12-20T11:29:04.717Z,4.88
2022-12-20T11:32:19.511Z,4.40
2022-12-20T11:35:00.434Z,4.72
2022-12-20T11:40:48.530Z,5.05
2022-12-20T11:43:30.829Z,6.93
2022-12-20T11:46:17.486Z,5.70
2022-12-20T11:49:11.722Z,5.68
2022-12-20T11:51:47.260Z,5.57
2022-12-20T11:54:23.226Z,5.80
2022-12-20T11:56:53.207Z,5.22
2022-12-20T11:59:31.342Z,5.60
2022-12-20T12:02:06.008Z,6.05
2022-12-20T12:04:38.768Z,6.05
2022-12-20T12:07:13.394Z,5.95
2022-12-20T12:09:49.230Z,5.30
2022-12-20T12:12:23.815Z,5.57
2022-12-20T12:14:57.923Z,5.00
2022-12-20T12:17:36.335Z,5.25
2022-12-20T12:20:21.470Z,5.53
2022-12-20T12:22:56.235Z,5.15
2022-12-20T12:25:24.263Z,4.53
2022-12-20T12:27:54.588Z,5.50
2022-12-20T12:30:22.771Z,5.07
2022-12-20T12:32:56.390Z,6.20
2022-12-20T12:35:48.995Z,6.50
2022-12-20T12:38:37.724Z,6.25
2022-12-20T12:41:45.421Z,5.45
2022-12-20T12:44:35.742Z,4.75
2022-12-20T12:47:13.001Z,5.25
2022-12-20T12:49:42.024Z,5.10
2022-12-20T12:52:33.861Z,5.20
2022-12-20T12:55:25.974Z,6.25
2022-12-20T12:57:57.955Z,6.55
2022-12-20T13:00:50.945Z,16.80
2022-12-20T13:03:39.022Z,9.20
2022-12-20T13:06:46.057Z,8.90
2022-12-20T13:09:23.719Z,7.93
2022-12-20T13:12:00.427Z,7.30
2022-12-20T13:14:51.218Z,7.80
2022-12-20T13:17:49.232Z,8.35
2022-12-20T13:23:14.952Z,8.30
2022-12-20T13:25:45.204Z,7.20
2022-12-20T13:28:46.649Z,7.88
2022-12-20T13:31:34.764Z,7.88
2022-12-20T13:34:04.096Z,9.00
2022-12-20T13:36:35.070Z,7.72
2022-12-20T13:39:06.103Z,7.03
2022-12-20T13:41:45.177Z,7.05
2022-12-20T13:44:37.897Z,7.75
2022-12-20T13:47:24.050Z,7.65
2022-12-20T13:49:52.666Z,8.10
2022-12-20T13:52:27.043Z,8.13
2022-12-20T13:54:57.165Z,5.60
2022-12-20T13:57:30.956Z,5.90
2022-12-20T14:00:07.820Z,8.48
2022-12-20T14:02:41.608Z,6.38
2022-12-20T14:05:18.245Z,10.50
2022-12-20T14:07:49.054Z,11.73
2022-12-20T14:10:21.222Z,8.70
2022-12-20T14:12:53.731Z,8.45
2022-12-20T14:15:32.128Z,8.60
2022-12-20T14:18:09.821Z,13.80
2022-12-20T14:20:39.041Z,22.35
2022-12-20T14:23:12.424Z,25.30
2022-12-20T14:25:45.457Z,28.67
2022-12-20T14:28:32.350Z,41.50
2022-12-20T14:31:03.567Z,37.83
2022-12-20T14:33:36.432Z,30.42
2022-12-20T14:36:19.169Z,29.23
2022-12-20T14:38:48.951Z,40.80
2022-12-20T14:41:35.312Z,33.53
2022-12-20T14:44:14.749Z,36.17
2022-12-20T14:46:50.085Z,37.03
2022-12-20T14:49:24.078Z,41.15
2022-12-20T14:52:06.618Z,21.25
2022-12-20T14:57:26.179Z,25.50
2022-12-20T15:00:23.099Z,19.40
2022-12-20T15:03:00.773Z,19.95
2022-12-20T15:05:51.798Z,59.83
2022-12-20T15:08:23.235Z,149.23
2022-12-20T15:10:55.145Z,55.50
2022-12-20T15:13:26.286Z,22.88
2022-12-20T15:15:54.250Z,17.38
2022-12-20T15:18:23.837Z,15.27
2022-12-20T15:21:01.855Z,8.00
2022-12-20T15:23:30.138Z,23.42
2022-12-20T15:25:58.087Z,13.68
2022-12-20T15:28:27.837Z,15.50
2022-12-20T15:30:56.641Z,11.73
2022-12-20T15:33:29.116Z,14.13
2022-12-20T15:35:57.688Z,14.40
2022-12-20T15:39:03.354Z,10.45
2022-12-20T15:41:21.001Z,10.40
2022-12-20T15:43:51.678Z,10.60
2022-12-20T15:46:19.950Z,13.43
2022-12-20T15:48:49.708Z,17.83
2022-12-20T15:51:28.737Z,25.25
2022-12-20T15:53:56.748Z,19.25
2022-12-20T15:56:26.475Z,14.70
2022-12-20T15:58:55.186Z,14.98
2022-12-20T16:01:27.421Z,12.10
2022-12-20T16:03:57.068Z,19.73
2022-12-20T16:06:25.324Z,12.85
2022-12-20T16:08:54.418Z,14.63
2022-12-20T16:11:27.964Z,15.77
2022-12-20T16:13:56.476Z,13.07
2022-12-20T16:16:26.306Z,13.18
2022-12-20T16:18:54.451Z,14.90
2022-12-20T16:21:25.985Z,14.25
2022-12-20T16:23:55.220Z,10.07
2022-12-20T16:26:24.684Z,11.85
2022-12-20T16:28:55.113Z,8.20
2022-12-20T16:31:26.204Z,14.60
2022-12-20T16:33:56.365Z,8.05
2022-12-20T16:36:26.635Z,9.05
2022-12-20T16:38:55.159Z,22.35
2022-12-20T16:41:27.543Z,29.65
2022-12-20T16:43:56.820Z,20.98
2022-12-20T16:46:27.545Z,17.50
2022-12-20T16:48:57.336Z,16.77
2022-12-20T16:51:28.513Z,16.75
2022-12-20T16:56:47.584Z,20.80
2022-12-20T16:59:19.785Z,19.85
2022-12-20T17:01:51.073Z,16.10
2022-12-20T17:04:20.414Z,16.50
2022-12-20T17:06:50.263Z,13.45
2022-12-20T17:12:10.908Z,17.55
2022-12-20T17:14:38.936Z,12.77
2022-12-20T17:17:07.965Z,12.45
2022-12-20T17:19:36.089Z,19.90
2022-12-20T17:22:23.968Z,14.77
2022-12-20T17:24:52.088Z,15.95
2022-12-20T17:27:20.332Z,22.25
2022-12-20T17:29:48.510Z,33.75
2022-12-20T17:32:22.089Z,23.98
2022-12-20T17:34:50.453Z,15.38
2022-12-20T17:37:21.220Z,15.13
2022-12-20T17:39:49.622Z,17.90
2022-12-20T17:42:18.071Z,11.23
2022-12-20T17:44:46.875Z,10.68
2022-12-20T17:47:17.111Z,14.48
2022-12-20T17:49:45.161Z,18.70
2022-12-20T17:52:15.427Z,19.30
2022-12-20T17:54:44.977Z,15.25
2022-12-20T17:57:15.721Z,9.98
2022-12-20T17:59:44.317Z,10.32
2022-12-20T18:02:22.352Z,10.35
2022-12-20T18:04:50.786Z,10.45
2022-12-20T18:07:18.946Z,8.93
2022-12-20T18:09:49.928Z,7.72
2022-12-20T18:12:18.202Z,8.10
2022-12-20T18:14:46.368Z,8.07
2022-12-20T18:17:14.721Z,15.18
2022-12-20T18:19:43.987Z,9.88
2022-12-20T18:22:12.527Z,14.52
2022-12-20T18:24:40.634Z,10.45
2022-12-20T18:27:09.943Z,13.20
2022-12-20T18:29:37.901Z,13.07
2022-12-20T18:32:06.832Z,13.43
2022-12-20T18:34:34.928Z,29.35
2022-12-20T18:37:05.730Z,26.80
2022-12-20T18:39:33.968Z,25.83
2022-12-20T18:42:02.060Z,34.13
2022-12-20T18:44:35.678Z,33.47
2022-12-20T18:47:05.763Z,19.08
2022-12-20T18:49:34.675Z,23.30
2022-12-20T18:52:03.030Z,31.45
2022-12-20T18:54:31.902Z,28.58
2022-12-20T18:57:00.102Z,31.30
2022-12-20T18:59:28.270Z,29.73
2022-12-20T19:01:58.329Z,39.00
2022-12-20T19:04:29.569Z,47.08
2022-12-20T19:06:57.636Z,30.08
2022-12-20T19:09:35.165Z,39.75
2022-12-20T19:12:05.649Z,30.73
2022-12-20T19:14:33.809Z,53.17
2022-12-20T19:17:04.478Z,21.73
2022-12-20T19:19:35.967Z,30.25
2022-12-20T19:22:04.839Z,26.63
2022-12-20T19:24:32.951Z,28.27
2022-12-20T19:27:01.008Z,35.42
2022-12-20T19:29:29.161Z,24.60
2022-12-20T19:31:57.225Z,28.80
2022-12-20T19:34:26.652Z,21.10
2022-12-20T19:36:54.652Z,29.65
2022-12-20T19:39:23.752Z,16.15
2022-12-20T19:42:22.493Z,26.02
2022-12-20T19:44:43.948Z,20.02
2022-12-20T19:47:13.466Z,12.77
2022-12-20T19:49:43.162Z,10.63
2022-12-20T19:52:11.045Z,18.25
2022-12-20T19:54:39.862Z,10.45
2022-12-20T19:57:07.952Z,15.10
2022-12-20T19:59:36.132Z,12.35
2022-12-20T20:02:04.451Z,12.48
2022-12-20T20:04:32.909Z,11.32
2022-12-20T20:07:02.399Z,13.93
2022-12-20T20:09:30.342Z,15.30
2022-12-20T20:11:58.103Z,14.63
2022-12-20T20:14:26.027Z,15.60
2022-12-20T20:16:54.034Z,13.60
2022-12-20T20:19:22.207Z,14.40
2022-12-20T20:21:50.698Z,13.32
2022-12-20T20:24:20.962Z,14.05
2022-12-20T20:26:48.931Z,13.98
2022-12-20T20:29:19.298Z,14.00
2022-12-20T20:31:49.248Z,16.02
2022-12-20T20:34:17.121Z,16.15
2022-12-20T20:36:47.478Z,15.77
2022-12-20T20:39:15.302Z,14.18
2022-12-20T20:41:47.916Z,14.57
2022-12-20T20:44:15.757Z,15.07
2022-12-20T20:46:46.089Z,18.83
2022-12-20T20:49:14.042Z,16.73
2022-12-20T20:51:41.862Z,18.05
2022-12-20T20:54:11.787Z,15.05
2022-12-20T20:56:39.690Z,16.60
2022-12-20T20:59:15.168Z,16.88
2022-12-20T21:01:45.521Z,18.20
2022-12-20T21:04:13.518Z,17.25
2022-12-20T21:06:42.259Z,16.20
2022-12-20T21:09:11.530Z,16.65
2022-12-20T21:11:40.699Z,14.48
2022-12-20T21:14:11.177Z,15.82
2022-12-20T21:16:41.226Z,16.70
2022-12-20T21:19:10.916Z,16.23
2022-12-20T21:21:38.837Z,17.00
2022-12-20T21:24:07.650Z,18.70
2022-12-20T21:30:47.781Z,20.40
2022-12-20T21:33:16.010Z,19.15
2022-12-20T21:35:48.289Z,20.10
2022-12-20T21:38:20.354Z,17.33
2022-12-20T21:40:51.997Z,17.33
2022-12-20T21:43:20.390Z,15.80
2022-12-20T21:45:53.399Z,18.88
2022-12-20T21:48:21.765Z,16.73
2022-12-20T21:50:59.648Z,18.50
2022-12-20T21:53:27.502Z,18.88
2022-12-20T21:55:58.992Z,17.42
2022-12-20T21:58:28.135Z,18.92
2022-12-20T22:00:58.259Z,18.27
2022-12-20T22:03:27.622Z,17.63
2022-12-20T22:06:05.117Z,16.95
2022-12-20T22:08:34.025Z,20.25
2022-12-20T22:11:03.497Z,21.88
2022-12-20T22:13:35.669Z,20.88
2022-12-20T22:16:11.602Z,17.90
2022-12-20T22:18:40.283Z,20.10
2022-12-20T22:21:10.168Z,20.33
2022-12-20T22:23:41.250Z,22.15
2022-12-20T22:26:10.661Z,20.73
2022-12-20T22:28:39.329Z,26.17
2022-12-20T22:31:10.500Z,20.58
2022-12-20T22:33:39.527Z,22.83
2022-12-20T22:36:08.661Z,20.25
2022-12-20T22:38:36.672Z,19.95
2022-12-20T22:41:09.578Z,23.45
2022-12-20T22:43:38.673Z,22.13
2022-12-20T22:46:07.978Z,22.95
2022-12-20T22:48:37.452Z,24.02
2022-12-20T22:51:07.942Z,18.98
2022-12-20T22:53:36.539Z,23.42
2022-12-20T22:56:05.391Z,21.30
2022-12-20T22:58:33.776Z,20.45
2022-12-20T23:01:04.171Z,20.25
2022-12-20T23:03:33.611Z,24.33
2022-12-20T23:06:05.064Z,26.50
2022-12-20T23:08:34.523Z,20.65
2022-12-20T23:11:20.329Z,25.83
2022-12-20T23:14:05.590Z,22.48
2022-12-20T23:16:33.632Z,25.58
2022-12-20T23:19:03.407Z,22.75
2022-12-20T23:21:50.456Z,19.77
2022-12-20T23:24:18.459Z,22.60
2022-12-20T23:26:46.590Z,24.88
2022-12-20T23:29:14.747Z,21.42
2022-12-20T23:31:42.697Z,22.67
2022-12-20T23:34:10.682Z,22.23
2022-12-20T23:36:40.175Z,29.25
2022-12-20T23:39:08.786Z,22.65
2022-12-20T23:41:36.943Z,22.42
2022-12-20T23:44:06.105Z,22.92
2022-12-20T23:46:34.429Z,23.58
2022-12-20T23:49:02.356Z,21.85
2022-12-20T23:51:30.367Z,21.17
2022-12-20T23:53:59.839Z,23.80
2022-12-20T23:56:30.126Z,23.02
2022-12-20T23:58:58.007Z,22.50
