createdAt,value
2018-06-09T00:01:00.226Z,6.55
2018-06-09T00:03:28.484Z,6.40
2018-06-09T00:05:56.767Z,6.53
2018-06-09T00:08:25.014Z,7.20
2018-06-09T00:10:53.261Z,6.97
2018-06-09T00:13:21.527Z,7.03
2018-06-09T00:15:49.784Z,7.03
2018-06-09T00:18:18.054Z,7.35
2018-06-09T00:20:46.326Z,7.70
2018-06-09T00:23:14.609Z,6.97
2018-06-09T00:25:43.282Z,7.37
2018-06-09T00:28:11.918Z,7.30
2018-06-09T00:30:40.209Z,7.37
2018-06-09T00:33:08.469Z,7.33
2018-06-09T00:35:36.761Z,7.53
2018-06-09T00:38:05.058Z,7.78
2018-06-09T00:40:33.316Z,7.75
2018-06-09T00:43:02.657Z,7.03
2018-06-09T00:45:30.964Z,7.80
2018-06-09T00:47:59.217Z,8.00
2018-06-09T00:50:27.519Z,8.43
2018-06-09T00:52:55.789Z,8.10
2018-06-09T00:55:24.040Z,8.23
2018-06-09T00:57:52.167Z,8.00
2018-06-09T01:00:20.433Z,8.78
2018-06-09T01:02:48.917Z,8.95
2018-06-09T01:05:17.529Z,8.70
2018-06-09T01:07:46.042Z,8.50
2018-06-09T01:10:14.309Z,8.60
2018-06-09T01:12:42.612Z,9.35
2018-06-09T01:15:10.901Z,8.60
2018-06-09T01:17:39.174Z,8.15
2018-06-09T01:20:07.521Z,7.47
2018-06-09T01:22:35.798Z,7.45
2018-06-09T01:25:04.123Z,7.42
2018-06-09T01:27:32.393Z,7.58
2018-06-09T01:30:00.426Z,8.23
2018-06-09T01:32:29.405Z,8.50
2018-06-09T01:34:57.715Z,8.65
2018-06-09T01:37:25.980Z,8.65
2018-06-09T01:39:54.243Z,8.15
2018-06-09T01:42:22.524Z,8.93
2018-06-09T01:44:50.790Z,8.63
2018-06-09T01:47:19.057Z,8.65
2018-06-09T01:49:48.413Z,8.40
2018-06-09T01:52:16.667Z,8.50
2018-06-09T01:54:45.046Z,9.13
2018-06-09T01:57:13.317Z,9.10
2018-06-09T01:59:41.587Z,8.75
2018-06-09T02:02:09.839Z,8.90
2018-06-09T02:04:38.262Z,9.00
2018-06-09T02:07:06.581Z,9.08
2018-06-09T02:09:34.850Z,9.03
2018-06-09T02:12:03.131Z,9.10
2018-06-09T02:14:31.452Z,9.18
2018-06-09T02:16:59.703Z,9.25
2018-06-09T02:19:27.997Z,9.60
2018-06-09T02:21:56.274Z,9.65
2018-06-09T02:24:24.617Z,9.35
2018-06-09T02:26:52.637Z,9.53
2018-06-09T02:29:20.897Z,9.00
2018-06-09T02:31:49.173Z,9.28
2018-06-09T02:34:17.447Z,9.65
2018-06-09T02:36:45.701Z,10.75
2018-06-09T02:39:14.010Z,10.08
2018-06-09T02:41:42.477Z,9.70
2018-06-09T02:44:10.744Z,10.23
2018-06-09T02:46:39.018Z,9.55
2018-06-09T02:49:08.333Z,9.30
2018-06-09T02:51:36.639Z,9.68
2018-06-09T02:54:05.886Z,9.45
2018-06-09T02:56:34.161Z,9.20
2018-06-09T02:59:02.425Z,8.90
2018-06-09T03:01:30.694Z,8.60
2018-06-09T03:03:59.017Z,8.58
2018-06-09T03:06:27.396Z,8.58
2018-06-09T03:08:55.666Z,9.28
2018-06-09T03:11:23.937Z,9.23
2018-06-09T03:13:52.222Z,9.03
2018-06-09T03:16:20.558Z,10.03
2018-06-09T03:18:48.837Z,10.03
2018-06-09T03:21:16.845Z,9.53
2018-06-09T03:23:45.118Z,10.43
2018-06-09T03:26:13.434Z,10.35
2018-06-09T03:28:41.696Z,9.70
2018-06-09T03:31:09.950Z,9.85
2018-06-09T03:33:38.946Z,9.20
2018-06-09T03:36:07.210Z,9.25
2018-06-09T03:38:35.472Z,9.35
2018-06-09T03:41:03.782Z,9.55
2018-06-09T03:43:32.042Z,8.73
2018-06-09T03:46:00.318Z,8.93
2018-06-09T03:48:28.603Z,8.38
2018-06-09T03:50:56.878Z,8.80
2018-06-09T03:53:25.146Z,8.80
2018-06-09T03:55:53.429Z,9.25
2018-06-09T03:58:25.968Z,8.93
2018-06-09T04:00:54.577Z,9.18
2018-06-09T04:03:23.137Z,9.63
2018-06-09T04:05:51.141Z,9.40
2018-06-09T04:08:19.625Z,8.75
2018-06-09T04:10:47.885Z,9.43
2018-06-09T04:13:16.161Z,9.43
2018-06-09T04:15:44.450Z,9.13
2018-06-09T04:18:12.711Z,8.70
2018-06-09T04:20:41.036Z,8.55
2018-06-09T04:23:09.005Z,9.60
2018-06-09T04:25:37.251Z,8.63
2018-06-09T04:28:05.558Z,8.80
2018-06-09T04:30:33.838Z,8.55
2018-06-09T04:33:02.091Z,8.65
2018-06-09T04:35:30.434Z,8.80
2018-06-09T04:37:58.761Z,8.93
2018-06-09T04:40:27.060Z,9.60
2018-06-09T04:42:55.315Z,9.00
2018-06-09T04:45:23.580Z,9.58
2018-06-09T04:47:51.844Z,8.90
2018-06-09T04:50:20.090Z,9.10
2018-06-09T04:52:48.467Z,8.88
2018-06-09T04:55:16.715Z,8.60
2018-06-09T04:57:44.726Z,9.33
2018-06-09T05:00:12.985Z,8.63
2018-06-09T05:02:41.297Z,9.00
2018-06-09T05:05:09.562Z,8.60
2018-06-09T05:07:37.829Z,8.18
2018-06-09T05:10:07.018Z,8.58
2018-06-09T05:12:35.271Z,8.73
2018-06-09T05:15:03.591Z,9.35
2018-06-09T05:17:31.841Z,8.80
2018-06-09T05:20:00.110Z,9.53
2018-06-09T05:22:28.406Z,8.83
2018-06-09T05:24:56.714Z,8.33
2018-06-09T05:27:24.742Z,8.70
2018-06-09T05:29:53.057Z,8.70
2018-06-09T05:32:21.971Z,8.55
2018-06-09T05:34:50.225Z,8.80
2018-06-09T05:37:18.537Z,8.48
2018-06-09T05:39:46.545Z,8.13
2018-06-09T05:42:14.808Z,8.50
2018-06-09T05:44:43.077Z,9.48
2018-06-09T05:47:11.334Z,8.65
2018-06-09T05:49:39.321Z,8.65
2018-06-09T05:52:07.577Z,8.13
2018-06-09T05:54:35.849Z,8.25
2018-06-09T05:57:04.142Z,8.25
2018-06-09T05:59:32.409Z,8.30
2018-06-09T06:02:00.701Z,8.35
2018-06-09T06:04:28.950Z,8.90
2018-06-09T06:06:57.249Z,8.95
2018-06-09T06:09:25.554Z,8.18
2018-06-09T06:11:54.159Z,8.20
2018-06-09T06:14:22.452Z,8.95
2018-06-09T06:16:50.449Z,8.60
2018-06-09T06:19:18.766Z,8.43
2018-06-09T06:21:47.057Z,8.48
2018-06-09T06:24:15.387Z,8.50
2018-06-09T06:26:43.667Z,8.20
2018-06-09T06:29:11.946Z,8.60
2018-06-09T06:31:40.195Z,8.55
2018-06-09T06:34:08.439Z,8.18
2018-06-09T06:36:36.697Z,8.60
2018-06-09T06:39:08.215Z,9.03
2018-06-09T06:41:36.636Z,8.80
2018-06-09T06:44:04.997Z,9.30
2018-06-09T06:46:33.020Z,10.58
2018-06-09T06:49:01.349Z,9.73
2018-06-09T06:51:29.596Z,8.48
2018-06-09T06:53:57.882Z,9.63
2018-06-09T06:56:26.315Z,10.30
2018-06-09T06:58:54.570Z,9.88
2018-06-09T07:01:22.833Z,9.43
2018-06-09T07:03:51.117Z,10.90
2018-06-09T07:06:19.419Z,9.90
2018-06-09T07:08:47.695Z,11.95
2018-06-09T07:11:15.713Z,10.95
2018-06-09T07:13:44.103Z,10.05
2018-06-09T07:16:12.369Z,10.55
2018-06-09T07:18:40.687Z,10.23
2018-06-09T07:21:08.931Z,10.85
2018-06-09T07:23:37.189Z,10.70
2018-06-09T07:26:05.696Z,9.63
2018-06-09T07:28:33.961Z,11.22
2018-06-09T07:31:01.933Z,12.30
2018-06-09T07:33:29.978Z,11.00
2018-06-09T07:35:58.312Z,12.07
2018-06-09T07:38:26.761Z,10.70
2018-06-09T07:40:55.023Z,10.82
2018-06-09T07:43:23.289Z,9.73
2018-06-09T07:45:51.589Z,10.48
2018-06-09T07:48:20.076Z,9.53
2018-06-09T07:50:48.344Z,10.65
2018-06-09T07:53:16.597Z,10.72
2018-06-09T07:55:44.865Z,9.58
2018-06-09T07:58:13.121Z,9.38
2018-06-09T08:00:41.378Z,9.48
2018-06-09T08:03:09.865Z,9.05
2018-06-09T08:05:38.097Z,8.55
2018-06-09T08:08:06.340Z,7.33
2018-06-09T08:10:34.606Z,8.43
2018-06-09T08:13:02.882Z,7.62
2018-06-09T08:15:31.381Z,7.58
2018-06-09T08:17:59.421Z,8.05
2018-06-09T08:20:27.779Z,8.60
2018-06-09T08:22:56.030Z,8.55
2018-06-09T08:25:24.397Z,8.98
2018-06-09T08:27:52.634Z,8.78
2018-06-09T08:30:20.910Z,7.33
2018-06-09T08:32:49.194Z,7.40
2018-06-09T08:35:17.473Z,7.00
2018-06-09T08:37:45.765Z,7.75
2018-06-09T08:40:14.023Z,8.68
2018-06-09T08:42:42.318Z,7.00
2018-06-09T08:45:10.610Z,5.78
2018-06-09T08:47:38.873Z,6.80
2018-06-09T08:50:07.137Z,6.70
2018-06-09T08:52:35.390Z,6.40
2018-06-09T08:55:03.698Z,7.33
2018-06-09T08:57:31.965Z,6.95
2018-06-09T09:00:00.222Z,7.28
2018-06-09T09:02:28.465Z,7.95
2018-06-09T09:04:56.714Z,16.65
2018-06-09T09:07:24.689Z,7.58
2018-06-09T09:09:52.677Z,8.95
2018-06-09T09:12:20.929Z,10.43
2018-06-09T09:14:49.205Z,9.83
2018-06-09T09:17:17.814Z,9.88
2018-06-09T09:19:45.797Z,10.13
2018-06-09T09:22:14.038Z,11.30
2018-06-09T09:24:42.298Z,14.47
2018-06-09T09:27:10.581Z,16.02
2018-06-09T09:29:38.882Z,16.12
2018-06-09T09:32:07.217Z,17.52
2018-06-09T09:34:35.446Z,15.95
2018-06-09T09:37:03.714Z,15.32
2018-06-09T09:39:31.993Z,14.10
2018-06-09T09:42:00.249Z,16.60
2018-06-09T09:44:29.213Z,20.00
2018-06-09T09:46:57.423Z,16.15
2018-06-09T09:49:25.733Z,15.70
2018-06-09T09:51:54.014Z,16.42
2018-06-09T09:54:22.286Z,17.55
2018-06-09T09:56:50.572Z,22.15
2018-06-09T09:59:18.821Z,20.65
2018-06-09T10:01:47.128Z,18.75
2018-06-09T10:04:15.389Z,20.77
2018-06-09T10:06:43.657Z,18.70
2018-06-09T10:09:11.942Z,17.42
2018-06-09T10:11:40.191Z,17.52
2018-06-09T10:14:08.217Z,16.93
2018-06-09T10:16:36.507Z,15.53
2018-06-09T10:19:05.173Z,16.65
2018-06-09T10:21:33.421Z,16.12
2018-06-09T10:24:01.734Z,21.33
2018-06-09T10:26:30.002Z,19.57
2018-06-09T10:28:58.250Z,15.00
2018-06-09T10:31:26.521Z,17.30
2018-06-09T10:33:54.838Z,16.48
2018-06-09T10:36:23.166Z,14.95
2018-06-09T10:38:51.428Z,17.80
2018-06-09T10:41:19.705Z,18.85
2018-06-09T10:43:48.022Z,12.33
2018-06-09T10:46:16.317Z,14.15
2018-06-09T10:48:44.577Z,14.60
2018-06-09T10:51:12.854Z,16.23
2018-06-09T10:53:41.209Z,15.20
2018-06-09T10:56:09.458Z,11.85
2018-06-09T10:58:38.417Z,12.60
2018-06-09T11:01:06.697Z,12.35
2018-06-09T11:03:35.110Z,9.25
2018-06-09T11:06:03.335Z,12.90
2018-06-09T11:08:31.602Z,11.97
2018-06-09T11:10:59.877Z,14.47
2018-06-09T11:13:27.852Z,12.60
2018-06-09T11:15:56.106Z,12.18
2018-06-09T11:18:24.427Z,10.60
2018-06-09T11:20:52.905Z,10.15
2018-06-09T11:23:21.189Z,11.33
2018-06-09T11:25:49.433Z,11.03
2018-06-09T11:28:17.690Z,9.58
2018-06-09T11:30:45.961Z,11.63
2018-06-09T11:33:14.304Z,12.75
2018-06-09T11:35:42.348Z,11.48
2018-06-09T11:38:10.663Z,11.00
2018-06-09T11:40:38.905Z,10.38
2018-06-09T11:45:47.181Z,10.08
2018-06-09T11:48:15.461Z,9.43
2018-06-09T11:50:43.834Z,9.40
2018-06-09T11:53:11.836Z,10.70
2018-06-09T11:55:40.107Z,9.48
2018-06-09T11:58:08.365Z,11.48
2018-06-09T12:00:36.653Z,9.88
2018-06-09T12:03:06.020Z,10.20
2018-06-09T12:05:34.305Z,9.33
2018-06-09T12:08:02.514Z,9.28
2018-06-09T12:10:30.866Z,9.55
2018-06-09T12:12:59.136Z,9.05
2018-06-09T12:15:27.426Z,10.45
2018-06-09T12:17:55.717Z,10.68
2018-06-09T12:20:23.990Z,10.82
2018-06-09T12:22:52.375Z,12.90
2018-06-09T12:25:20.626Z,12.28
2018-06-09T12:27:49.031Z,10.13
2018-06-09T12:30:17.326Z,10.93
2018-06-09T12:32:45.614Z,17.30
2018-06-09T12:35:14.962Z,11.75
2018-06-09T12:37:43.258Z,11.73
2018-06-09T12:40:11.538Z,10.88
2018-06-09T12:42:40.626Z,10.58
2018-06-09T12:45:09.538Z,11.95
2018-06-09T12:47:37.624Z,10.30
2018-06-09T12:50:06.617Z,10.48
2018-06-09T12:52:34.896Z,10.35
2018-06-09T12:55:03.154Z,11.20
2018-06-09T12:57:31.379Z,12.68
2018-06-09T12:59:59.686Z,12.85
2018-06-09T13:02:27.712Z,12.18
2018-06-09T13:04:55.977Z,12.88
2018-06-09T13:07:24.229Z,13.72
2018-06-09T13:09:52.502Z,13.85
2018-06-09T13:12:20.490Z,14.95
2018-06-09T13:14:48.491Z,13.15
2018-06-09T13:17:16.793Z,12.50
2018-06-09T13:19:45.044Z,12.60
2018-06-09T13:22:13.310Z,11.73
2018-06-09T13:24:41.413Z,11.48
2018-06-09T13:27:11.008Z,10.72
2018-06-09T13:29:39.682Z,7.60
2018-06-09T13:32:08.259Z,8.35
2018-06-09T13:34:36.686Z,9.53
2018-06-09T13:37:04.943Z,6.95
2018-06-09T13:39:33.609Z,6.95
2018-06-09T13:42:02.285Z,6.05
2018-06-09T13:44:30.635Z,5.80
2018-06-09T13:46:58.861Z,6.10
2018-06-09T13:49:27.302Z,9.18
2018-06-09T13:51:55.671Z,11.68
2018-06-09T13:54:24.110Z,15.65
2018-06-09T13:56:52.382Z,11.73
2018-06-09T13:59:21.052Z,11.75
2018-06-09T14:01:49.333Z,12.13
2018-06-09T14:04:17.588Z,12.37
2018-06-09T14:06:45.844Z,10.58
2018-06-09T14:09:14.146Z,11.12
2018-06-09T14:11:42.409Z,8.70
2018-06-09T14:14:10.480Z,10.50
2018-06-09T14:16:38.746Z,11.35
2018-06-09T14:19:06.721Z,10.35
2018-06-09T14:21:35.061Z,10.20
2018-06-09T14:24:03.313Z,8.63
2018-06-09T14:26:31.807Z,7.95
2018-06-09T14:29:00.083Z,11.48
2018-06-09T14:31:28.074Z,10.78
2018-06-09T14:33:56.329Z,9.30
2018-06-09T14:36:24.610Z,8.58
2018-06-09T14:38:52.670Z,9.30
2018-06-09T14:41:20.922Z,8.90
2018-06-09T14:43:49.177Z,6.87
2018-06-09T14:46:17.590Z,10.60
2018-06-09T14:48:45.873Z,6.97
2018-06-09T14:51:14.167Z,6.78
2018-06-09T14:53:42.427Z,6.55
2018-06-09T14:56:10.662Z,8.55
2018-06-09T14:58:38.941Z,10.88
2018-06-09T15:01:06.941Z,8.95
2018-06-09T15:03:35.222Z,10.60
2018-06-09T15:06:03.694Z,7.90
2018-06-09T15:08:31.993Z,9.78
2018-06-09T15:11:00.244Z,9.40
2018-06-09T15:13:28.794Z,8.25
2018-06-09T15:15:57.077Z,10.75
2018-06-09T15:18:25.370Z,9.10
2018-06-09T15:20:53.673Z,8.73
2018-06-09T15:23:21.766Z,8.25
2018-06-09T15:25:49.993Z,9.85
2018-06-09T15:28:18.326Z,9.80
2018-06-09T15:30:46.574Z,12.15
2018-06-09T15:33:14.953Z,10.80
2018-06-09T15:35:43.232Z,8.15
2018-06-09T15:38:11.489Z,8.53
2018-06-09T15:40:39.753Z,7.08
2018-06-09T15:43:08.050Z,7.10
2018-06-09T15:45:36.322Z,6.97
2018-06-09T15:48:04.598Z,7.17
2018-06-09T15:50:32.973Z,8.35
2018-06-09T15:53:01.215Z,7.40
2018-06-09T15:55:29.530Z,7.42
2018-06-09T15:57:57.825Z,9.48
2018-06-09T16:00:26.101Z,7.15
2018-06-09T16:02:54.539Z,6.53
2018-06-09T16:05:22.573Z,6.75
2018-06-09T16:07:50.897Z,8.05
2018-06-09T16:10:18.873Z,6.83
2018-06-09T16:12:47.141Z,5.78
2018-06-09T16:15:15.406Z,6.90
2018-06-09T16:17:44.176Z,6.70
2018-06-09T16:20:12.542Z,6.35
2018-06-09T16:22:40.754Z,6.20
2018-06-09T16:25:09.096Z,7.50
2018-06-09T16:27:37.240Z,8.10
2018-06-09T16:30:06.880Z,9.20
2018-06-09T16:32:34.858Z,9.10
2018-06-09T16:35:02.938Z,7.35
2018-06-09T16:37:31.136Z,9.23
2018-06-09T16:39:59.389Z,7.33
2018-06-09T16:42:27.642Z,7.33
2018-06-09T16:44:55.950Z,7.42
2018-06-09T16:47:24.355Z,6.62
2018-06-09T16:49:52.622Z,6.72
2018-06-09T16:52:20.892Z,6.83
2018-06-09T16:54:49.208Z,5.92
2018-06-09T16:57:17.529Z,6.60
2018-06-09T16:59:45.829Z,7.42
2018-06-09T17:02:14.077Z,7.08
2018-06-09T17:04:42.353Z,7.50
2018-06-09T17:07:10.646Z,7.80
2018-06-09T17:09:39.033Z,7.78
2018-06-09T17:12:07.398Z,7.08
2018-06-09T17:14:35.677Z,7.33
2018-06-09T17:17:04.434Z,7.83
2018-06-09T17:19:32.754Z,7.97
2018-06-09T17:22:01.156Z,7.50
2018-06-09T17:24:29.469Z,7.72
2018-06-09T17:26:57.634Z,8.70
2018-06-09T17:29:25.897Z,9.10
2018-06-09T17:31:54.329Z,10.10
2018-06-09T17:34:22.640Z,9.45
2018-06-09T17:36:51.065Z,8.73
2018-06-09T17:39:19.345Z,8.45
2018-06-09T17:41:47.685Z,9.33
2018-06-09T17:44:16.090Z,8.70
2018-06-09T17:46:44.357Z,10.18
2018-06-09T17:49:12.726Z,9.05
2018-06-09T17:51:41.089Z,8.13
2018-06-09T17:54:09.413Z,8.08
2018-06-09T17:56:37.755Z,7.78
2018-06-09T17:59:06.065Z,8.13
2018-06-09T18:01:34.354Z,7.72
2018-06-09T18:04:03.178Z,7.78
2018-06-09T18:06:31.451Z,8.03
2018-06-09T18:08:59.747Z,8.33
2018-06-09T18:11:28.058Z,6.95
2018-06-09T18:13:56.371Z,7.05
2018-06-09T18:16:24.707Z,7.50
2018-06-09T18:18:53.012Z,7.20
2018-06-09T18:21:21.268Z,7.92
2018-06-09T18:23:49.566Z,8.20
2018-06-09T18:26:17.871Z,7.67
2018-06-09T18:28:46.119Z,7.95
2018-06-09T18:31:14.407Z,7.87
2018-06-09T18:33:43.712Z,8.45
2018-06-09T18:36:11.978Z,7.72
2018-06-09T18:38:40.008Z,7.60
2018-06-09T18:41:08.326Z,9.40
2018-06-09T18:43:36.557Z,8.90
2018-06-09T18:46:04.877Z,9.75
2018-06-09T18:48:33.230Z,9.45
2018-06-09T18:51:01.502Z,8.78
2018-06-09T18:53:29.818Z,8.88
2018-06-09T18:55:58.091Z,8.90
2018-06-09T18:58:26.388Z,8.80
2018-06-09T19:00:54.719Z,9.30
2018-06-09T19:03:23.001Z,9.73
2018-06-09T19:05:51.246Z,10.98
2018-06-09T19:08:19.256Z,9.85
2018-06-09T19:10:47.536Z,10.15
2018-06-09T19:13:15.775Z,11.10
2018-06-09T19:15:43.820Z,10.50
2018-06-09T19:18:12.124Z,10.40
2018-06-09T19:20:40.398Z,10.68
2018-06-09T19:23:08.661Z,9.83
2018-06-09T19:25:36.990Z,9.20
2018-06-09T19:28:05.061Z,9.98
2018-06-09T19:30:33.373Z,11.22
2018-06-09T19:33:01.846Z,9.88
2018-06-09T19:35:30.269Z,10.90
2018-06-09T19:37:58.547Z,10.32
2018-06-09T19:40:26.826Z,10.35
2018-06-09T19:42:55.125Z,11.10
2018-06-09T19:45:23.470Z,10.90
2018-06-09T19:47:52.256Z,10.30
2018-06-09T19:50:21.005Z,10.50
2018-06-09T19:52:49.290Z,10.98
2018-06-09T19:55:17.578Z,11.65
2018-06-09T19:57:45.864Z,10.48
2018-06-09T20:00:13.853Z,10.60
2018-06-09T20:02:41.940Z,11.40
2018-06-09T20:05:10.216Z,11.15
2018-06-09T20:07:38.528Z,11.73
2018-06-09T20:10:06.824Z,11.88
2018-06-09T20:12:35.118Z,10.28
2018-06-09T20:15:03.465Z,11.73
2018-06-09T20:17:31.725Z,10.40
2018-06-09T20:19:59.730Z,10.63
2018-06-09T20:22:28.018Z,11.25
2018-06-09T20:24:56.404Z,10.35
2018-06-09T20:27:24.661Z,10.10
2018-06-09T20:29:52.942Z,10.48
2018-06-09T20:32:21.315Z,11.03
2018-06-09T20:34:49.694Z,11.00
2018-06-09T20:37:17.874Z,10.65
2018-06-09T20:39:46.233Z,10.93
2018-06-09T20:42:14.513Z,11.15
2018-06-09T20:44:42.805Z,10.40
2018-06-09T20:47:10.812Z,10.25
2018-06-09T20:49:39.187Z,11.28
2018-06-09T20:52:07.443Z,10.50
2018-06-09T20:54:35.936Z,11.20
2018-06-09T20:57:04.294Z,10.75
2018-06-09T20:59:32.562Z,12.63
2018-06-09T21:02:00.889Z,11.20
2018-06-09T21:04:28.889Z,10.25
2018-06-09T21:06:57.304Z,11.22
2018-06-09T21:09:25.649Z,11.55
2018-06-09T21:11:54.809Z,11.80
2018-06-09T21:14:23.222Z,12.40
2018-06-09T21:16:51.757Z,11.18
2018-06-09T21:19:20.021Z,11.10
2018-06-09T21:21:48.366Z,10.72
2018-06-09T21:24:16.413Z,11.25
2018-06-09T21:26:49.956Z,11.12
2018-06-09T21:29:24.070Z,10.88
2018-06-09T21:31:52.336Z,11.45
2018-06-09T21:34:32.254Z,10.58
2018-06-09T21:37:05.886Z,10.40
2018-06-09T21:39:39.789Z,11.48
2018-06-09T21:42:13.750Z,11.78
2018-06-09T21:44:52.273Z,12.28
2018-06-09T21:47:20.681Z,12.25
2018-06-09T21:49:48.674Z,10.48
2018-06-09T21:52:16.778Z,10.55
2018-06-09T21:54:44.994Z,13.35
2018-06-09T21:57:13.274Z,12.45
2018-06-09T21:59:41.577Z,11.65
2018-06-09T22:02:09.898Z,11.70
2018-06-09T22:04:38.194Z,11.20
2018-06-09T22:07:06.153Z,11.63
2018-06-09T22:09:34.422Z,12.73
2018-06-09T22:12:02.675Z,12.23
2018-06-09T22:14:30.943Z,13.03
2018-06-09T22:16:59.174Z,11.93
2018-06-09T22:19:27.523Z,10.82
2018-06-09T22:21:55.822Z,12.58
2018-06-09T22:24:23.904Z,12.65
2018-06-09T22:26:52.186Z,11.97
2018-06-09T22:29:20.469Z,11.38
2018-06-09T22:31:48.476Z,10.90
2018-06-09T22:34:16.738Z,10.53
2018-06-09T22:36:45.026Z,11.78
2018-06-09T22:39:13.345Z,12.00
2018-06-09T22:41:41.796Z,11.38
2018-06-09T22:44:10.009Z,10.68
2018-06-09T22:46:38.326Z,9.73
2018-06-09T22:49:06.389Z,9.50
2018-06-09T22:51:34.453Z,9.55
2018-06-09T22:54:03.106Z,9.00
2018-06-09T22:56:31.391Z,9.85
2018-06-09T22:58:59.670Z,9.48
2018-06-09T23:01:27.921Z,9.53
2018-06-09T23:03:56.181Z,8.90
2018-06-09T23:06:24.462Z,9.78
2018-06-09T23:08:52.773Z,8.78
2018-06-09T23:11:21.587Z,9.80
2018-06-09T23:13:51.304Z,9.40
2018-06-09T23:16:20.494Z,8.93
2018-06-09T23:18:50.109Z,9.13
2018-06-09T23:21:18.387Z,9.15
2018-06-09T23:23:46.627Z,8.85
2018-06-09T23:26:14.877Z,8.53
2018-06-09T23:28:43.137Z,8.98
2018-06-09T23:31:11.868Z,9.08
2018-06-09T23:33:40.264Z,8.65
2018-06-09T23:36:11.698Z,8.50
2018-06-09T23:38:40.676Z,8.55
2018-06-09T23:41:09.341Z,9.85
2018-06-09T23:43:37.738Z,8.70
2018-06-09T23:46:06.010Z,8.83
2018-06-09T23:48:34.389Z,8.13
2018-06-09T23:51:02.674Z,8.68
2018-06-09T23:53:30.930Z,8.38
2018-06-09T23:55:58.900Z,8.90
2018-06-09T23:58:26.896Z,9.60
