createdAt,value
2022-09-12T00:01:50.297Z,14.99
2022-09-12T00:04:16.913Z,15.10
2022-09-12T00:06:43.660Z,14.89
2022-09-12T00:09:14.152Z,14.99
2022-09-12T00:11:43.648Z,15.00
2022-09-12T00:14:14.384Z,15.02
2022-09-12T00:16:41.417Z,14.90
2022-09-12T00:19:09.298Z,14.80
2022-09-12T00:21:37.295Z,14.73
2022-09-12T00:24:04.553Z,14.91
2022-09-12T00:26:31.708Z,14.60
2022-09-12T00:28:58.448Z,14.33
2022-09-12T00:31:26.750Z,14.33
2022-09-12T00:33:57.115Z,14.57
2022-09-12T00:36:25.438Z,14.74
2022-09-12T00:38:52.785Z,14.68
2022-09-12T00:41:33.655Z,14.84
2022-09-12T00:44:21.612Z,14.67
2022-09-12T00:47:00.334Z,14.63
2022-09-12T00:49:46.180Z,14.45
2022-09-12T00:52:19.528Z,14.43
2022-09-12T00:55:04.930Z,14.62
2022-09-12T00:57:37.737Z,14.52
2022-09-12T01:00:16.974Z,14.55
2022-09-12T01:02:55.740Z,14.49
2022-09-12T01:05:23.845Z,14.54
2022-09-12T01:07:52.384Z,14.50
2022-09-12T01:10:22.698Z,14.42
2022-09-12T01:12:50.221Z,14.77
2022-09-12T01:15:16.980Z,14.57
2022-09-12T01:18:05.515Z,14.55
2022-09-12T01:20:53.695Z,14.57
2022-09-12T01:23:35.383Z,14.33
2022-09-12T01:26:23.619Z,14.17
2022-09-12T01:29:14.534Z,14.09
2022-09-12T01:32:03.949Z,14.39
2022-09-12T01:34:35.781Z,14.39
2022-09-12T01:37:17.109Z,14.42
2022-09-12T01:40:00.087Z,14.18
2022-09-12T01:42:56.793Z,14.23
2022-09-12T01:45:46.803Z,14.24
2022-09-12T01:48:36.025Z,14.19
2022-09-12T01:51:33.136Z,13.95
2022-09-12T01:54:10.676Z,13.87
2022-09-12T01:56:41.708Z,13.95
2022-09-12T01:59:18.155Z,13.92
2022-09-12T02:01:55.086Z,13.96
2022-09-12T02:04:33.596Z,13.82
2022-09-12T02:07:04.101Z,13.77
2022-09-12T02:09:41.819Z,13.73
2022-09-12T02:12:12.060Z,13.79
2022-09-12T02:14:45.396Z,13.80
2022-09-12T02:17:22.414Z,13.88
2022-09-12T02:20:31.127Z,13.85
2022-09-12T02:23:07.211Z,13.81
2022-09-12T02:25:37.916Z,14.01
2022-09-12T02:28:11.736Z,14.09
2022-09-12T02:31:08.931Z,14.12
2022-09-12T02:33:43.444Z,14.17
2022-09-12T02:36:17.882Z,14.13
2022-09-12T02:38:47.476Z,14.11
2022-09-12T02:41:17.664Z,14.07
2022-09-12T02:43:44.252Z,14.02
2022-09-12T02:46:19.061Z,14.03
2022-09-12T02:48:45.633Z,13.92
2022-09-12T02:51:12.762Z,13.90
2022-09-12T02:53:39.675Z,13.95
2022-09-12T02:56:12.461Z,13.97
2022-09-12T02:58:39.157Z,13.97
2022-09-12T03:01:19.065Z,14.00
2022-09-12T03:04:17.755Z,13.98
2022-09-12T03:07:14.077Z,13.99
2022-09-12T03:10:06.829Z,14.22
2022-09-12T03:12:49.940Z,14.26
2022-09-12T03:16:01.650Z,14.19
2022-09-12T03:19:03.681Z,14.11
2022-09-12T03:22:00.635Z,14.17
2022-09-12T03:24:35.403Z,14.17
2022-09-12T03:27:20.882Z,14.27
2022-09-12T03:29:48.732Z,14.04
2022-09-12T03:32:15.952Z,14.06
2022-09-12T03:34:42.551Z,14.06
2022-09-12T03:37:09.133Z,13.99
2022-09-12T03:39:35.842Z,14.16
2022-09-12T03:42:02.394Z,14.08
2022-09-12T03:44:29.134Z,14.08
2022-09-12T03:46:55.727Z,14.08
2022-09-12T03:49:22.302Z,14.07
2022-09-12T03:51:48.883Z,13.85
2022-09-12T03:54:15.508Z,13.95
2022-09-12T03:56:42.027Z,13.88
2022-09-12T03:59:08.970Z,13.81
2022-09-12T04:01:35.606Z,13.89
2022-09-12T04:04:02.370Z,13.84
2022-09-12T04:06:29.744Z,13.88
2022-09-12T04:08:56.309Z,13.89
2022-09-12T04:11:23.291Z,13.88
2022-09-12T04:13:50.213Z,14.03
2022-09-12T04:16:17.840Z,13.85
2022-09-12T04:18:45.610Z,13.77
2022-09-12T04:21:19.301Z,13.84
2022-09-12T04:23:45.943Z,13.73
2022-09-12T04:26:13.839Z,13.72
2022-09-12T04:28:41.520Z,13.77
2022-09-12T04:31:15.648Z,13.70
2022-09-12T04:33:42.315Z,13.70
2022-09-12T04:36:11.773Z,13.67
2022-09-12T04:38:39.050Z,13.95
2022-09-12T04:41:12.049Z,13.90
2022-09-12T04:43:38.602Z,13.74
2022-09-12T04:46:07.046Z,13.77
2022-09-12T04:48:33.689Z,13.58
2022-09-12T04:51:31.056Z,13.89
2022-09-12T04:54:03.935Z,13.87
2022-09-12T04:56:31.500Z,13.84
2022-09-12T04:59:00.566Z,13.71
2022-09-12T05:01:30.078Z,13.76
2022-09-12T05:03:58.400Z,13.70
2022-09-12T05:06:30.730Z,13.75
2022-09-12T05:08:58.594Z,13.74
2022-09-12T05:11:41.289Z,13.73
2022-09-12T05:14:14.484Z,13.62
2022-09-12T05:16:41.354Z,13.65
2022-09-12T05:19:09.266Z,13.61
2022-09-12T05:21:35.804Z,13.54
2022-09-12T05:24:03.006Z,13.37
2022-09-12T05:26:29.589Z,13.46
2022-09-12T05:28:56.937Z,13.45
2022-09-12T05:31:26.433Z,13.33
2022-09-12T05:33:55.220Z,13.37
2022-09-12T05:36:32.072Z,13.27
2022-09-12T05:38:59.868Z,13.40
2022-09-12T05:41:32.935Z,13.18
2022-09-12T05:44:02.107Z,13.30
2022-09-12T05:46:30.942Z,13.40
2022-09-12T05:49:01.995Z,13.42
2022-09-12T05:51:31.917Z,13.41
2022-09-12T05:54:01.163Z,13.42
2022-09-12T05:56:30.989Z,13.40
2022-09-12T05:59:07.171Z,13.61
2022-09-12T06:01:35.223Z,13.50
2022-09-12T06:04:05.310Z,13.49
2022-09-12T06:06:35.448Z,13.48
2022-09-12T06:09:04.022Z,13.50
2022-09-12T06:11:33.396Z,13.71
2022-09-12T06:14:00.558Z,13.78
2022-09-12T06:16:29.431Z,13.65
2022-09-12T06:18:58.981Z,13.82
2022-09-12T06:21:26.693Z,13.87
2022-09-12T06:23:56.675Z,13.99
2022-09-12T06:26:25.637Z,14.22
2022-09-12T06:28:53.998Z,14.75
2022-09-12T06:31:25.356Z,14.37
2022-09-12T06:33:54.173Z,14.67
2022-09-12T06:36:26.771Z,15.14
2022-09-12T06:39:01.587Z,15.08
2022-09-12T06:41:29.518Z,14.72
2022-09-12T06:43:56.670Z,14.87
2022-09-12T06:46:24.325Z,14.71
2022-09-12T06:48:51.162Z,14.96
2022-09-12T06:51:20.129Z,14.95
2022-09-12T06:53:48.301Z,15.24
2022-09-12T06:56:27.065Z,16.10
2022-09-12T06:58:55.993Z,16.69
2022-09-12T07:01:32.287Z,16.81
2022-09-12T07:04:01.207Z,16.51
2022-09-12T07:06:34.093Z,16.97
2022-09-12T07:09:05.387Z,17.47
2022-09-12T07:11:34.337Z,16.84
2022-09-12T07:14:03.215Z,17.49
2022-09-12T07:16:30.341Z,18.06
2022-09-12T07:19:00.522Z,16.82
2022-09-12T07:21:28.002Z,16.43
2022-09-12T07:24:00.737Z,16.47
2022-09-12T07:26:29.573Z,16.79
2022-09-12T07:29:08.299Z,16.77
2022-09-12T07:31:44.825Z,16.67
2022-09-12T07:34:11.671Z,16.87
2022-09-12T07:36:39.238Z,17.17
2022-09-12T07:39:06.020Z,16.88
2022-09-12T07:41:36.598Z,17.13
2022-09-12T07:44:04.558Z,17.40
2022-09-12T07:46:31.809Z,17.12
2022-09-12T07:49:00.489Z,17.36
2022-09-12T07:51:29.550Z,17.46
2022-09-12T07:53:56.561Z,17.85
2022-09-12T07:56:29.375Z,17.73
2022-09-12T07:58:57.345Z,17.72
2022-09-12T08:01:24.600Z,17.74
2022-09-12T08:03:55.631Z,18.34
2022-09-12T08:06:24.311Z,18.08
2022-09-12T08:08:52.131Z,18.48
2022-09-12T08:11:22.277Z,19.20
2022-09-12T08:13:54.422Z,18.41
2022-09-12T08:16:26.809Z,18.67
2022-09-12T08:18:54.251Z,18.28
2022-09-12T08:21:23.300Z,18.88
2022-09-12T08:23:55.019Z,19.48
2022-09-12T08:26:22.101Z,19.03
2022-09-12T08:28:49.400Z,18.97
2022-09-12T08:31:18.470Z,19.74
2022-09-12T08:33:45.552Z,19.39
2022-09-12T08:36:17.865Z,19.64
2022-09-12T08:38:46.490Z,19.70
2022-09-12T08:41:16.124Z,19.56
2022-09-12T08:44:10.288Z,19.67
2022-09-12T08:46:36.852Z,19.56
2022-09-12T08:49:08.384Z,19.68
2022-09-12T08:51:36.165Z,19.95
2022-09-12T08:54:06.463Z,20.12
2022-09-12T08:56:38.498Z,20.12
2022-09-12T08:59:05.115Z,19.93
2022-09-12T09:01:38.537Z,20.60
2022-09-12T09:04:28.937Z,20.75
2022-09-12T09:07:01.247Z,20.37
2022-09-12T09:09:39.963Z,20.62
2022-09-12T09:12:07.036Z,20.94
2022-09-12T09:14:55.296Z,20.88
2022-09-12T09:17:29.261Z,21.60
2022-09-12T09:20:02.942Z,21.78
2022-09-12T09:22:46.307Z,20.84
2022-09-12T09:25:22.731Z,21.42
2022-09-12T09:28:06.191Z,21.62
2022-09-12T09:30:35.995Z,21.23
2022-09-12T09:33:09.928Z,21.69
2022-09-12T09:35:49.048Z,21.58
2022-09-12T09:38:23.588Z,21.39
2022-09-12T09:41:05.260Z,21.64
2022-09-12T09:43:31.921Z,21.75
2022-09-12T09:46:01.628Z,21.26
2022-09-12T09:48:32.612Z,21.19
2022-09-12T09:51:02.187Z,21.58
2022-09-12T09:53:35.212Z,21.31
2022-09-12T09:56:08.984Z,21.35
2022-09-12T09:58:36.715Z,21.83
2022-09-12T10:01:07.218Z,21.54
2022-09-12T10:03:38.995Z,22.11
2022-09-12T10:06:25.361Z,22.09
2022-09-12T10:09:03.432Z,22.00
2022-09-12T10:11:30.317Z,21.62
2022-09-12T10:14:00.028Z,21.79
2022-09-12T10:16:48.092Z,22.26
2022-09-12T10:19:34.011Z,22.07
2022-09-12T10:22:01.097Z,21.81
2022-09-12T10:24:34.255Z,22.07
2022-09-12T10:27:16.982Z,22.08
2022-09-12T10:30:06.025Z,22.22
2022-09-12T10:32:42.596Z,22.48
2022-09-12T10:35:19.807Z,22.84
2022-09-12T10:38:03.093Z,22.04
2022-09-12T10:40:33.440Z,22.32
2022-09-12T10:43:00.685Z,22.55
2022-09-12T10:45:27.237Z,22.53
2022-09-12T10:47:55.816Z,22.32
2022-09-12T10:50:39.079Z,21.75
2022-09-12T10:53:20.384Z,21.91
2022-09-12T10:56:26.110Z,22.00
2022-09-12T10:59:18.056Z,22.54
2022-09-12T11:02:29.775Z,22.55
2022-09-12T11:05:18.347Z,22.58
2022-09-12T11:08:09.856Z,22.14
2022-09-12T11:10:54.468Z,22.16
2022-09-12T11:13:38.677Z,22.33
2022-09-12T11:16:08.038Z,22.37
2022-09-12T11:19:09.685Z,22.16
2022-09-12T11:22:05.546Z,21.84
2022-09-12T11:24:55.348Z,22.20
2022-09-12T11:27:28.113Z,22.85
2022-09-12T11:29:58.288Z,22.76
2022-09-12T11:33:00.037Z,22.44
2022-09-12T11:35:31.977Z,22.84
2022-09-12T11:38:23.641Z,22.86
2022-09-12T11:40:59.662Z,22.74
2022-09-12T11:43:55.609Z,22.92
2022-09-12T11:46:30.019Z,22.77
2022-09-12T11:49:04.660Z,23.04
2022-09-12T11:52:20.315Z,22.93
2022-09-12T11:55:07.643Z,23.07
2022-09-12T11:57:39.134Z,23.58
2022-09-12T12:00:19.040Z,23.40
2022-09-12T12:03:09.282Z,22.97
2022-09-12T12:06:01.147Z,23.07
2022-09-12T12:08:31.123Z,23.29
2022-09-12T12:11:00.201Z,23.41
2022-09-12T12:13:50.183Z,23.33
2022-09-12T12:16:37.205Z,23.30
2022-09-12T12:19:34.855Z,23.12
2022-09-12T12:22:18.224Z,23.23
2022-09-12T12:24:58.671Z,23.28
2022-09-12T12:27:50.754Z,23.28
2022-09-12T12:30:56.158Z,23.55
2022-09-12T12:33:22.701Z,23.48
2022-09-12T12:36:03.535Z,23.68
2022-09-12T12:38:33.776Z,23.50
2022-09-12T12:41:18.661Z,23.21
2022-09-12T12:43:47.411Z,23.28
2022-09-12T12:46:18.972Z,23.51
2022-09-12T12:48:48.550Z,23.59
2022-09-12T12:51:33.552Z,23.70
2022-09-12T12:54:52.664Z,23.99
2022-09-12T12:57:22.340Z,23.26
2022-09-12T12:59:53.446Z,23.67
2022-09-12T13:02:33.626Z,23.98
2022-09-12T13:05:04.350Z,23.92
2022-09-12T13:07:37.928Z,23.78
2022-09-12T13:10:07.435Z,23.90
2022-09-12T13:12:55.823Z,23.81
2022-09-12T13:15:37.568Z,24.01
2022-09-12T13:18:07.517Z,23.95
2022-09-12T13:20:44.877Z,24.02
2022-09-12T13:23:41.314Z,24.12
2022-09-12T13:26:13.955Z,24.47
2022-09-12T13:28:40.645Z,24.00
2022-09-12T13:31:23.324Z,24.30
2022-09-12T13:34:00.017Z,24.18
2022-09-12T13:36:30.117Z,24.29
2022-09-12T13:39:24.423Z,24.17
2022-09-12T13:42:15.571Z,24.56
2022-09-12T13:44:58.978Z,24.30
2022-09-12T13:47:32.508Z,24.00
2022-09-12T13:50:00.448Z,24.32
2022-09-12T13:52:32.198Z,25.07
2022-09-12T13:55:00.519Z,24.93
2022-09-12T13:57:41.258Z,24.89
2022-09-12T14:00:20.034Z,25.76
2022-09-12T14:02:48.301Z,25.39
2022-09-12T14:05:22.886Z,25.24
2022-09-12T14:07:55.045Z,25.23
2022-09-12T14:10:31.838Z,25.22
2022-09-12T14:13:01.017Z,25.09
2022-09-12T14:15:31.738Z,25.28
2022-09-12T14:18:01.798Z,25.44
2022-09-12T14:20:33.565Z,24.84
2022-09-12T14:23:17.711Z,24.88
2022-09-12T14:25:47.894Z,25.61
2022-09-12T14:28:23.618Z,25.64
2022-09-12T14:30:59.641Z,25.28
2022-09-12T14:33:26.284Z,25.32
2022-09-12T14:36:10.416Z,25.33
2022-09-12T14:38:41.984Z,25.50
2022-09-12T14:41:11.743Z,25.35
2022-09-12T14:43:46.282Z,24.95
2022-09-12T14:46:18.321Z,25.57
2022-09-12T14:48:51.156Z,25.91
2022-09-12T14:51:25.126Z,25.94
2022-09-12T14:53:51.922Z,26.07
2022-09-12T14:56:21.243Z,26.15
2022-09-12T14:58:48.942Z,25.63
2022-09-12T15:01:15.473Z,25.97
2022-09-12T15:03:46.020Z,26.63
2022-09-12T15:06:23.299Z,25.94
2022-09-12T15:08:51.684Z,25.83
2022-09-12T15:11:18.266Z,26.40
2022-09-12T15:13:44.848Z,26.08
2022-09-12T15:16:12.270Z,26.41
2022-09-12T15:18:38.936Z,25.63
2022-09-12T15:21:07.968Z,25.68
2022-09-12T15:23:36.306Z,25.40
2022-09-12T15:26:03.509Z,25.72
2022-09-12T15:28:31.955Z,25.33
2022-09-12T15:31:04.491Z,25.28
2022-09-12T15:33:31.191Z,25.33
2022-09-12T15:35:57.767Z,25.56
2022-09-12T15:38:26.718Z,25.26
2022-09-12T15:40:54.081Z,26.07
2022-09-12T15:43:22.063Z,26.48
2022-09-12T15:45:51.749Z,26.28
2022-09-12T15:48:19.392Z,25.60
2022-09-12T15:50:46.126Z,25.28
2022-09-12T15:53:16.168Z,25.72
2022-09-12T15:55:43.701Z,25.73
2022-09-12T15:58:10.406Z,25.33
2022-09-12T16:00:37.337Z,25.25
2022-09-12T16:03:04.825Z,24.75
2022-09-12T16:05:31.602Z,24.35
2022-09-12T16:07:58.121Z,24.40
2022-09-12T16:10:27.806Z,23.95
2022-09-12T16:12:54.702Z,23.91
2022-09-12T16:15:24.285Z,23.87
2022-09-12T16:17:51.648Z,23.90
2022-09-12T16:20:19.320Z,23.72
2022-09-12T16:22:46.053Z,23.64
2022-09-12T16:25:12.654Z,23.88
2022-09-12T16:27:39.337Z,23.74
2022-09-12T16:30:07.711Z,23.69
2022-09-12T16:32:34.426Z,23.76
2022-09-12T16:35:01.093Z,23.82
2022-09-12T16:37:28.118Z,23.83
2022-09-12T16:39:54.894Z,23.76
2022-09-12T16:42:21.637Z,23.85
2022-09-12T16:44:48.243Z,24.01
2022-09-12T16:47:15.091Z,23.83
2022-09-12T16:49:41.608Z,23.61
2022-09-12T16:52:08.457Z,23.63
2022-09-12T16:54:35.116Z,23.77
2022-09-12T16:57:02.660Z,23.74
2022-09-12T16:59:29.229Z,23.46
2022-09-12T17:01:55.785Z,23.48
2022-09-12T17:04:23.683Z,23.51
2022-09-12T17:06:50.544Z,23.60
2022-09-12T17:09:18.755Z,23.50
2022-09-12T17:11:47.901Z,23.51
2022-09-12T17:14:14.622Z,23.38
2022-09-12T17:16:47.974Z,23.43
2022-09-12T17:19:24.489Z,23.23
2022-09-12T17:21:51.170Z,23.46
2022-09-12T17:24:19.051Z,23.32
2022-09-12T17:26:46.636Z,23.13
2022-09-12T17:29:13.989Z,23.30
2022-09-12T17:31:41.928Z,23.42
2022-09-12T17:34:09.212Z,23.26
2022-09-12T17:36:35.830Z,23.25
2022-09-12T17:39:04.197Z,23.05
2022-09-12T17:41:34.686Z,23.11
2022-09-12T17:44:03.450Z,22.97
2022-09-12T17:46:35.075Z,22.90
2022-09-12T17:49:02.634Z,22.86
2022-09-12T17:51:31.213Z,22.96
2022-09-12T17:54:02.022Z,22.71
2022-09-12T17:56:31.030Z,22.55
2022-09-12T17:58:59.205Z,22.74
2022-09-12T18:01:45.582Z,22.50
2022-09-12T18:04:12.622Z,22.42
2022-09-12T18:06:40.834Z,22.13
2022-09-12T18:09:09.731Z,22.03
2022-09-12T18:11:36.611Z,21.98
2022-09-12T18:14:03.247Z,21.94
2022-09-12T18:16:31.549Z,21.64
2022-09-12T18:19:04.464Z,21.64
2022-09-12T18:21:31.114Z,21.49
2022-09-12T18:23:59.356Z,21.32
2022-09-12T18:26:28.408Z,21.38
2022-09-12T18:28:55.393Z,21.45
2022-09-12T18:31:24.522Z,21.23
2022-09-12T18:33:51.397Z,20.86
2022-09-12T18:36:19.269Z,20.79
2022-09-12T18:38:46.245Z,20.77
2022-09-12T18:41:19.377Z,20.69
2022-09-12T18:43:46.539Z,20.76
2022-09-12T18:46:18.473Z,20.85
2022-09-12T18:48:46.238Z,20.82
2022-09-12T18:51:16.159Z,20.81
2022-09-12T18:53:43.026Z,20.87
2022-09-12T18:56:13.704Z,20.56
2022-09-12T18:58:42.949Z,20.36
2022-09-12T19:01:16.107Z,20.46
2022-09-12T19:03:43.688Z,20.63
2022-09-12T19:06:17.661Z,20.66
2022-09-12T19:08:45.356Z,20.34
2022-09-12T19:11:12.644Z,20.34
2022-09-12T19:13:43.475Z,20.38
2022-09-12T19:16:13.395Z,20.47
2022-09-12T19:21:12.364Z,19.84
2022-09-12T19:23:39.135Z,19.74
2022-09-12T19:26:07.786Z,19.97
2022-09-12T19:28:34.892Z,19.94
2022-09-12T19:31:07.799Z,19.97
2022-09-12T19:33:35.127Z,19.83
2022-09-12T19:36:13.847Z,19.90
2022-09-12T19:38:48.942Z,19.90
2022-09-12T19:41:15.582Z,19.76
2022-09-12T19:43:42.446Z,19.74
2022-09-12T19:46:15.741Z,19.85
2022-09-12T19:48:42.391Z,19.75
2022-09-12T19:51:08.994Z,19.69
2022-09-12T19:53:36.859Z,19.68
2022-09-12T19:56:04.723Z,19.26
2022-09-12T19:58:35.871Z,19.28
2022-09-12T20:01:09.738Z,19.59
2022-09-12T20:03:37.444Z,19.67
2022-09-12T20:06:06.688Z,19.56
2022-09-12T20:08:34.339Z,19.53
2022-09-12T20:11:01.471Z,19.04
2022-09-12T20:13:28.125Z,19.29
2022-09-12T20:15:54.758Z,19.32
2022-09-12T20:18:21.587Z,19.37
2022-09-12T20:20:48.300Z,19.29
2022-09-12T20:23:14.866Z,19.04
2022-09-12T20:25:42.097Z,18.74
2022-09-12T20:28:08.739Z,18.78
2022-09-12T20:30:35.409Z,18.92
2022-09-12T20:33:02.019Z,18.72
2022-09-12T20:35:28.640Z,18.64
2022-09-12T20:37:55.210Z,18.48
2022-09-12T20:40:21.983Z,18.51
2022-09-12T20:42:48.582Z,18.79
2022-09-12T20:45:15.210Z,18.86
2022-09-12T20:47:41.846Z,18.88
2022-09-12T20:50:08.896Z,18.73
2022-09-12T20:52:35.484Z,18.66
2022-09-12T20:55:02.055Z,18.68
2022-09-12T20:57:28.785Z,18.71
2022-09-12T20:59:55.372Z,18.58
2022-09-12T21:02:22.192Z,18.49
2022-09-12T21:04:48.940Z,18.91
2022-09-12T21:07:15.658Z,18.96
2022-09-12T21:09:42.227Z,19.12
2022-09-12T21:12:08.892Z,19.24
2022-09-12T21:14:35.444Z,19.26
2022-09-12T21:17:02.486Z,19.33
2022-09-12T21:19:29.080Z,19.38
2022-09-12T21:21:55.686Z,19.23
2022-09-12T21:24:22.250Z,19.15
2022-09-12T21:26:48.859Z,19.29
2022-09-12T21:29:15.513Z,19.50
2022-09-12T21:31:43.625Z,19.48
2022-09-12T21:34:10.213Z,19.59
2022-09-12T21:36:37.556Z,19.60
2022-09-12T21:39:04.948Z,19.46
2022-09-12T21:41:31.519Z,19.44
2022-09-12T21:43:58.085Z,19.36
2022-09-12T21:46:24.652Z,19.42
2022-09-12T21:48:51.289Z,19.28
2022-09-12T21:51:18.160Z,19.31
2022-09-12T21:53:44.757Z,19.22
2022-09-12T21:56:11.382Z,19.08
2022-09-12T21:58:38.285Z,19.03
2022-09-12T22:01:06.125Z,18.96
2022-09-12T22:03:32.851Z,18.93
2022-09-12T22:06:01.860Z,19.11
2022-09-12T22:08:30.291Z,19.22
2022-09-12T22:11:02.188Z,19.23
2022-09-12T22:13:32.445Z,19.09
2022-09-12T22:16:03.608Z,18.78
2022-09-12T22:18:32.965Z,18.78
2022-09-12T22:21:08.402Z,19.01
2022-09-12T22:23:53.874Z,19.05
2022-09-12T22:26:20.526Z,18.93
2022-09-12T22:28:47.765Z,19.06
2022-09-12T22:31:15.081Z,19.10
2022-09-12T22:33:41.788Z,19.03
2022-09-12T22:36:09.955Z,19.11
2022-09-12T22:38:36.785Z,19.01
2022-09-12T22:41:09.753Z,18.98
2022-09-12T22:43:36.951Z,18.95
2022-09-12T22:46:12.572Z,19.10
2022-09-12T22:48:40.680Z,18.95
2022-09-12T22:51:07.572Z,18.76
2022-09-12T22:53:35.593Z,18.73
2022-09-12T22:56:02.851Z,18.53
2022-09-12T22:58:29.483Z,18.92
2022-09-12T23:00:56.113Z,19.06
2022-09-12T23:03:22.849Z,19.06
2022-09-12T23:05:49.451Z,19.26
2022-09-12T23:08:17.809Z,19.14
2022-09-12T23:10:44.463Z,19.09
2022-09-12T23:13:11.679Z,18.98
2022-09-12T23:15:39.055Z,18.98
2022-09-12T23:18:05.720Z,19.09
2022-09-12T23:20:32.421Z,19.13
2022-09-12T23:22:58.982Z,19.07
2022-09-12T23:25:26.398Z,19.19
2022-09-12T23:27:53.492Z,19.31
2022-09-12T23:30:21.512Z,19.27
2022-09-12T23:32:49.221Z,19.12
2022-09-12T23:35:19.710Z,18.88
2022-09-12T23:37:47.421Z,18.57
2022-09-12T23:40:14.106Z,18.43
2022-09-12T23:42:40.727Z,18.52
2022-09-12T23:45:07.861Z,18.42
2022-09-12T23:47:34.520Z,18.36
2022-09-12T23:50:01.094Z,18.47
2022-09-12T23:52:27.742Z,18.50
2022-09-12T23:54:54.281Z,18.28
2022-09-12T23:57:20.817Z,18.22
2022-09-12T23:59:47.396Z,18.12
