createdAt,value
2019-01-06T00:01:27.979Z,32.93
2019-01-06T00:04:13.094Z,39.87
2019-01-06T00:06:59.493Z,35.40
2019-01-06T00:09:32.275Z,39.07
2019-01-06T00:12:14.336Z,34.63
2019-01-06T00:15:00.520Z,43.63
2019-01-06T00:17:36.574Z,35.17
2019-01-06T00:20:07.436Z,29.13
2019-01-06T00:22:49.466Z,33.53
2019-01-06T00:25:22.487Z,30.77
2019-01-06T00:28:07.797Z,30.23
2019-01-06T00:30:37.879Z,28.47
2019-01-06T00:33:24.020Z,28.73
2019-01-06T00:36:05.940Z,31.70
2019-01-06T00:38:48.217Z,32.50
2019-01-06T00:41:27.246Z,26.20
2019-01-06T00:44:12.456Z,30.00
2019-01-06T00:46:58.669Z,21.63
2019-01-06T00:49:43.969Z,32.53
2019-01-06T00:52:26.016Z,27.70
2019-01-06T00:55:08.165Z,28.40
2019-01-06T00:57:43.993Z,24.00
2019-01-06T01:00:20.021Z,28.60
2019-01-06T01:02:59.328Z,21.07
2019-01-06T01:05:45.749Z,28.87
2019-01-06T01:08:31.963Z,26.80
2019-01-06T01:11:07.713Z,27.63
2019-01-06T01:13:43.787Z,28.73
2019-01-06T01:16:30.215Z,30.53
2019-01-06T01:19:08.894Z,27.10
2019-01-06T01:21:38.959Z,31.97
2019-01-06T01:24:11.797Z,26.73
2019-01-06T01:26:50.649Z,28.70
2019-01-06T01:29:26.251Z,22.93
2019-01-06T01:31:58.805Z,22.47
2019-01-06T01:34:35.040Z,20.97
2019-01-06T01:37:17.303Z,20.20
2019-01-06T01:39:53.420Z,17.63
2019-01-06T01:42:26.380Z,24.03
2019-01-06T01:45:08.292Z,22.97
2019-01-06T01:47:50.356Z,18.57
2019-01-06T01:50:32.616Z,22.43
2019-01-06T01:53:02.688Z,25.43
2019-01-06T01:55:48.791Z,18.47
2019-01-06T01:58:18.871Z,25.90
2019-01-06T02:00:57.747Z,19.60
2019-01-06T02:03:42.665Z,16.53
2019-01-06T02:06:12.740Z,18.80
2019-01-06T02:08:43.507Z,20.00
2019-01-06T02:11:22.396Z,22.07
2019-01-06T02:14:10.734Z,17.97
2019-01-06T02:16:46.603Z,18.10
2019-01-06T02:19:32.899Z,17.53
2019-01-06T02:22:05.684Z,18.60
2019-01-06T02:24:50.691Z,23.73
2019-01-06T02:27:37.064Z,23.03
2019-01-06T02:30:08.292Z,12.17
2019-01-06T02:32:44.556Z,18.43
2019-01-06T02:35:14.645Z,22.47
2019-01-06T02:37:50.881Z,20.50
2019-01-06T02:40:29.882Z,22.40
2019-01-06T02:43:00.202Z,17.70
2019-01-06T02:45:35.873Z,18.73
2019-01-06T02:48:20.573Z,23.73
2019-01-06T02:50:50.647Z,29.37
2019-01-06T02:53:20.705Z,19.77
2019-01-06T02:55:56.582Z,18.50
2019-01-06T02:58:29.371Z,14.90
2019-01-06T03:01:05.150Z,17.47
2019-01-06T03:03:35.252Z,27.33
2019-01-06T03:06:05.294Z,26.67
2019-01-06T03:08:51.822Z,19.73
2019-01-06T03:11:30.737Z,23.20
2019-01-06T03:14:12.897Z,17.57
2019-01-06T03:17:00.996Z,19.73
2019-01-06T03:19:46.900Z,17.17
2019-01-06T03:22:33.492Z,20.20
2019-01-06T03:25:19.376Z,16.03
2019-01-06T03:27:55.426Z,19.23
2019-01-06T03:30:41.592Z,22.90
2019-01-06T03:33:14.182Z,20.20
2019-01-06T03:35:47.780Z,20.57
2019-01-06T03:38:17.883Z,17.87
2019-01-06T03:40:56.852Z,22.83
2019-01-06T03:43:29.411Z,25.13
2019-01-06T03:46:14.043Z,22.03
2019-01-06T03:48:59.871Z,21.63
2019-01-06T03:51:38.704Z,23.90
2019-01-06T03:54:25.131Z,19.60
2019-01-06T03:57:12.975Z,21.27
2019-01-06T03:59:49.337Z,19.73
2019-01-06T04:02:22.129Z,20.90
2019-01-06T04:05:08.197Z,17.63
2019-01-06T04:07:38.342Z,22.07
2019-01-06T04:10:08.545Z,23.93
2019-01-06T04:12:41.300Z,20.67
2019-01-06T04:15:14.175Z,23.03
2019-01-06T04:17:50.194Z,18.13
2019-01-06T04:20:29.341Z,22.40
2019-01-06T04:23:08.263Z,22.53
2019-01-06T04:25:44.295Z,26.43
2019-01-06T04:28:23.111Z,24.83
2019-01-06T04:31:02.078Z,22.83
2019-01-06T04:33:48.464Z,22.13
2019-01-06T04:36:24.563Z,24.60
2019-01-06T04:38:54.645Z,24.97
2019-01-06T04:41:40.923Z,24.57
2019-01-06T04:44:28.656Z,23.90
2019-01-06T04:47:10.980Z,26.07
2019-01-06T04:49:59.022Z,21.30
2019-01-06T04:52:38.106Z,24.37
2019-01-06T04:55:17.164Z,19.90
2019-01-06T04:58:03.555Z,21.20
2019-01-06T05:00:49.685Z,26.00
2019-01-06T05:03:34.741Z,17.57
2019-01-06T05:06:20.618Z,21.70
2019-01-06T05:09:06.800Z,18.80
2019-01-06T05:11:39.938Z,16.13
2019-01-06T05:14:09.997Z,31.90
2019-01-06T05:16:45.596Z,21.63
2019-01-06T05:19:24.389Z,30.07
2019-01-06T05:22:10.863Z,21.03
2019-01-06T05:24:56.803Z,19.83
2019-01-06T05:27:42.656Z,24.43
2019-01-06T05:30:15.431Z,23.00
2019-01-06T05:32:54.122Z,21.73
2019-01-06T05:35:24.329Z,22.00
2019-01-06T05:38:06.131Z,24.20
2019-01-06T05:40:41.675Z,23.27
2019-01-06T05:43:28.152Z,31.00
2019-01-06T05:46:10.378Z,17.53
2019-01-06T05:48:40.448Z,21.50
2019-01-06T05:51:16.183Z,23.30
2019-01-06T05:53:52.187Z,33.97
2019-01-06T05:56:22.243Z,26.83
2019-01-06T05:59:08.548Z,25.30
2019-01-06T06:01:47.506Z,23.17
2019-01-06T06:04:26.527Z,24.30
2019-01-06T06:07:02.294Z,28.43
2019-01-06T06:09:32.366Z,23.60
2019-01-06T06:12:20.892Z,26.67
2019-01-06T06:15:08.959Z,25.10
2019-01-06T06:17:39.032Z,28.63
2019-01-06T06:20:12.083Z,25.43
2019-01-06T06:22:44.716Z,31.47
2019-01-06T06:25:24.050Z,27.50
2019-01-06T06:27:59.944Z,22.50
2019-01-06T06:30:41.955Z,23.03
2019-01-06T06:33:23.651Z,27.13
2019-01-06T06:35:53.707Z,22.80
2019-01-06T06:38:33.985Z,24.53
2019-01-06T06:41:07.293Z,22.73
2019-01-06T06:43:50.140Z,25.13
2019-01-06T06:46:20.209Z,20.57
2019-01-06T06:49:06.047Z,25.40
2019-01-06T06:51:38.841Z,22.47
2019-01-06T06:54:14.352Z,24.10
2019-01-06T06:56:58.608Z,21.50
2019-01-06T06:59:37.491Z,26.00
2019-01-06T07:02:29.760Z,23.73
2019-01-06T07:05:02.845Z,27.23
2019-01-06T07:07:35.653Z,26.87
2019-01-06T07:10:06.677Z,24.57
2019-01-06T07:12:39.699Z,27.57
2019-01-06T07:15:18.829Z,22.60
2019-01-06T07:17:50.252Z,26.53
2019-01-06T07:20:26.563Z,27.17
2019-01-06T07:22:56.644Z,31.70
2019-01-06T07:25:26.687Z,27.10
2019-01-06T07:28:06.870Z,24.20
2019-01-06T07:30:48.876Z,30.57
2019-01-06T07:33:28.026Z,28.80
2019-01-06T07:35:58.100Z,30.53
2019-01-06T07:38:44.025Z,30.53
2019-01-06T07:41:19.787Z,32.13
2019-01-06T07:44:07.907Z,32.60
2019-01-06T07:46:44.023Z,32.43
2019-01-06T07:49:22.893Z,35.60
2019-01-06T07:51:52.966Z,33.93
2019-01-06T07:54:25.866Z,26.57
2019-01-06T07:56:55.928Z,34.57
2019-01-06T07:59:26.006Z,33.53
2019-01-06T08:02:12.298Z,29.40
2019-01-06T08:04:58.544Z,35.87
2019-01-06T08:07:44.912Z,28.47
2019-01-06T08:10:17.770Z,29.97
2019-01-06T08:13:03.850Z,33.03
2019-01-06T08:15:36.871Z,32.47
2019-01-06T08:18:23.388Z,35.53
2019-01-06T08:21:02.597Z,40.23
2019-01-06T08:23:32.671Z,34.57
2019-01-06T08:26:11.368Z,33.23
2019-01-06T08:28:43.857Z,30.47
2019-01-06T08:31:22.793Z,32.23
2019-01-06T08:33:56.159Z,33.77
2019-01-06T08:36:35.007Z,34.90
2019-01-06T08:39:14.381Z,32.17
2019-01-06T08:42:00.774Z,32.93
2019-01-06T08:44:30.838Z,32.43
2019-01-06T08:47:06.708Z,36.53
2019-01-06T08:49:49.175Z,30.40
2019-01-06T08:52:21.922Z,30.30
2019-01-06T08:55:08.114Z,34.87
2019-01-06T08:57:56.288Z,32.70
2019-01-06T09:00:42.086Z,32.00
2019-01-06T09:03:27.396Z,37.10
2019-01-06T09:06:09.238Z,30.90
2019-01-06T09:08:45.142Z,41.33
2019-01-06T09:11:31.369Z,31.77
2019-01-06T09:14:04.449Z,33.97
2019-01-06T09:16:50.939Z,34.40
2019-01-06T09:19:27.055Z,32.90
2019-01-06T09:22:13.534Z,34.63
2019-01-06T09:24:49.547Z,39.73
2019-01-06T09:27:25.202Z,36.73
2019-01-06T09:30:01.799Z,42.53
2019-01-06T09:32:47.974Z,38.87
2019-01-06T09:35:34.180Z,37.07
2019-01-06T09:38:04.283Z,46.67
2019-01-06T09:40:50.317Z,37.33
2019-01-06T09:43:32.711Z,37.53
2019-01-06T09:46:11.439Z,46.10
2019-01-06T09:48:47.472Z,40.90
2019-01-06T09:51:34.112Z,41.03
2019-01-06T09:54:04.286Z,41.13
2019-01-06T09:56:34.419Z,45.77
2019-01-06T09:59:15.395Z,43.07
2019-01-06T10:02:01.486Z,51.30
2019-01-06T10:04:47.901Z,48.50
2019-01-06T10:07:26.839Z,48.63
2019-01-06T10:10:13.111Z,41.63
2019-01-06T10:12:43.414Z,41.00
2019-01-06T10:15:28.827Z,43.00
2019-01-06T10:18:08.062Z,43.27
2019-01-06T10:20:44.097Z,51.10
2019-01-06T10:23:14.474Z,50.87
2019-01-06T10:25:44.616Z,45.93
2019-01-06T10:28:17.100Z,54.10
2019-01-06T10:31:00.756Z,48.87
2019-01-06T10:33:42.899Z,50.33
2019-01-06T10:36:31.326Z,48.73
2019-01-06T10:39:10.475Z,54.27
2019-01-06T10:41:59.026Z,53.93
2019-01-06T10:44:32.090Z,49.03
2019-01-06T10:47:14.893Z,47.43
2019-01-06T10:49:54.299Z,44.13
2019-01-06T10:52:30.186Z,52.73
2019-01-06T10:55:00.610Z,50.23
2019-01-06T10:57:49.053Z,40.23
2019-01-06T11:00:19.476Z,39.90
2019-01-06T11:02:52.609Z,43.03
2019-01-06T11:05:35.248Z,50.07
2019-01-06T11:08:11.219Z,43.20
2019-01-06T11:10:44.344Z,41.40
2019-01-06T11:13:20.326Z,47.27
2019-01-06T11:16:06.652Z,38.70
2019-01-06T11:18:39.574Z,45.03
2019-01-06T11:24:01.878Z,35.03
2019-01-06T11:26:37.394Z,35.93
2019-01-06T11:29:19.561Z,39.70
2019-01-06T11:31:56.132Z,46.60
2019-01-06T11:34:42.828Z,49.13
2019-01-06T11:37:14.303Z,40.20
2019-01-06T11:39:44.677Z,42.90
2019-01-06T11:42:33.537Z,42.87
2019-01-06T11:45:20.069Z,34.93
2019-01-06T11:48:03.303Z,40.63
2019-01-06T11:50:50.579Z,32.00
2019-01-06T11:53:27.012Z,40.27
2019-01-06T11:55:57.334Z,37.33
2019-01-06T11:58:30.110Z,33.83
2019-01-06T12:01:00.496Z,35.93
2019-01-06T12:03:33.511Z,32.13
2019-01-06T12:06:18.387Z,30.17
2019-01-06T12:09:00.930Z,35.10
2019-01-06T12:11:31.160Z,34.93
2019-01-06T12:14:04.216Z,30.13
2019-01-06T12:16:49.357Z,38.90
2019-01-06T12:19:35.309Z,35.40
2019-01-06T12:22:05.492Z,34.00
2019-01-06T12:24:52.027Z,41.97
2019-01-06T12:27:22.278Z,35.30
2019-01-06T12:29:52.517Z,27.07
2019-01-06T12:32:40.836Z,36.23
2019-01-06T12:35:26.884Z,34.57
2019-01-06T12:38:15.074Z,32.83
2019-01-06T12:40:57.582Z,35.40
2019-01-06T12:43:39.576Z,30.67
2019-01-06T12:46:25.807Z,26.47
2019-01-06T12:49:08.122Z,20.27
2019-01-06T12:51:46.866Z,23.37
2019-01-06T12:54:22.660Z,19.63
2019-01-06T12:57:04.834Z,17.03
2019-01-06T12:59:51.483Z,16.13
2019-01-06T13:02:21.695Z,16.53
2019-01-06T13:05:04.081Z,13.03
2019-01-06T13:07:35.300Z,12.47
2019-01-06T13:10:25.072Z,9.97
2019-01-06T13:12:55.164Z,10.53
2019-01-06T13:15:28.091Z,7.03
2019-01-06T13:18:04.135Z,8.00
2019-01-06T13:20:46.323Z,8.23
2019-01-06T13:23:28.961Z,7.57
2019-01-06T13:26:17.511Z,5.57
2019-01-06T13:28:53.280Z,5.50
2019-01-06T13:31:41.510Z,7.10
2019-01-06T13:34:17.594Z,5.43
2019-01-06T13:36:47.888Z,6.10
2019-01-06T13:39:18.040Z,4.57
2019-01-06T13:41:50.975Z,4.67
2019-01-06T13:44:24.243Z,4.77
2019-01-06T13:46:57.550Z,7.50
2019-01-06T13:49:44.508Z,4.40
2019-01-06T13:52:17.373Z,3.50
2019-01-06T13:55:04.023Z,5.33
2019-01-06T13:57:43.227Z,4.57
2019-01-06T14:00:19.251Z,5.90
2019-01-06T14:03:07.349Z,5.50
2019-01-06T14:05:58.303Z,7.37
2019-01-06T14:08:28.394Z,6.53
2019-01-06T14:11:13.521Z,7.87
2019-01-06T14:13:55.276Z,5.87
2019-01-06T14:16:33.892Z,7.10
2019-01-06T14:19:03.957Z,5.93
2019-01-06T14:21:43.293Z,6.83
2019-01-06T14:24:29.859Z,5.77
2019-01-06T14:27:11.816Z,5.73
2019-01-06T14:29:45.018Z,7.17
2019-01-06T14:32:15.329Z,5.10
2019-01-06T14:34:51.824Z,6.00
2019-01-06T14:37:25.099Z,5.83
2019-01-06T14:40:11.390Z,5.37
2019-01-06T14:42:45.132Z,4.57
2019-01-06T14:45:15.362Z,5.30
2019-01-06T14:48:02.051Z,5.53
2019-01-06T14:50:50.137Z,5.17
2019-01-06T14:53:36.821Z,5.63
2019-01-06T14:56:12.415Z,8.27
2019-01-06T14:58:42.519Z,7.53
2019-01-06T15:01:15.582Z,5.53
2019-01-06T15:03:45.704Z,5.33
2019-01-06T15:06:33.703Z,7.40
2019-01-06T15:09:13.078Z,6.47
2019-01-06T15:11:59.197Z,5.13
2019-01-06T15:14:38.495Z,6.13
2019-01-06T15:17:17.779Z,5.77
2019-01-06T15:20:03.024Z,5.43
2019-01-06T15:22:48.250Z,5.63
2019-01-06T15:25:21.403Z,4.53
2019-01-06T15:28:03.722Z,7.30
2019-01-06T15:30:34.014Z,6.03
2019-01-06T15:33:16.632Z,5.27
2019-01-06T15:35:56.019Z,6.30
2019-01-06T15:38:29.210Z,5.23
2019-01-06T15:41:17.696Z,5.73
2019-01-06T15:43:51.078Z,7.20
2019-01-06T15:46:24.015Z,4.77
2019-01-06T15:49:10.046Z,5.40
2019-01-06T15:51:56.359Z,6.20
2019-01-06T15:54:35.514Z,7.53
2019-01-06T15:57:08.133Z,5.37
2019-01-06T15:59:41.282Z,8.43
2019-01-06T16:02:17.503Z,7.13
2019-01-06T16:04:50.343Z,5.70
2019-01-06T16:07:31.536Z,5.93
2019-01-06T16:10:01.620Z,7.27
2019-01-06T16:12:47.585Z,7.77
2019-01-06T16:15:26.578Z,5.87
2019-01-06T16:18:08.681Z,6.10
2019-01-06T16:20:47.535Z,8.83
2019-01-06T16:23:24.622Z,6.77
2019-01-06T16:25:57.747Z,6.63
2019-01-06T16:28:43.201Z,6.33
2019-01-06T16:31:19.511Z,5.20
2019-01-06T16:34:05.484Z,6.97
2019-01-06T16:36:50.531Z,6.20
2019-01-06T16:39:23.515Z,8.13
2019-01-06T16:41:53.577Z,5.87
2019-01-06T16:44:41.909Z,8.33
2019-01-06T16:47:17.748Z,7.17
2019-01-06T16:49:56.501Z,6.43
2019-01-06T16:52:43.072Z,10.17
2019-01-06T16:55:13.272Z,9.57
2019-01-06T16:57:46.493Z,10.70
2019-01-06T17:00:25.110Z,7.03
2019-01-06T17:03:10.987Z,6.60
2019-01-06T17:05:43.937Z,6.83
2019-01-06T17:08:14.157Z,7.13
2019-01-06T17:11:00.810Z,9.23
2019-01-06T17:13:33.337Z,8.73
2019-01-06T17:16:12.724Z,13.13
2019-01-06T17:19:01.174Z,8.10
2019-01-06T17:21:47.918Z,8.10
2019-01-06T17:24:36.443Z,9.03
2019-01-06T17:27:18.914Z,16.03
2019-01-06T17:29:55.068Z,8.97
2019-01-06T17:32:41.503Z,10.37
2019-01-06T17:35:17.768Z,11.93
2019-01-06T17:37:50.347Z,11.63
2019-01-06T17:40:32.269Z,9.27
2019-01-06T17:43:08.064Z,10.03
2019-01-06T17:45:38.367Z,11.73
2019-01-06T17:48:25.061Z,9.57
2019-01-06T17:50:57.867Z,11.40
2019-01-06T17:53:44.512Z,10.07
2019-01-06T17:56:30.803Z,9.93
2019-01-06T17:59:16.630Z,8.67
2019-01-06T18:01:52.805Z,10.03
2019-01-06T18:04:41.388Z,10.17
2019-01-06T18:07:27.819Z,10.20
2019-01-06T18:09:58.247Z,13.30
2019-01-06T18:12:28.662Z,10.47
2019-01-06T18:15:07.429Z,10.30
2019-01-06T18:17:45.268Z,11.87
2019-01-06T18:20:31.722Z,10.67
2019-01-06T18:23:07.889Z,10.63
2019-01-06T18:25:49.818Z,8.27
2019-01-06T18:28:27.265Z,13.50
2019-01-06T18:31:15.429Z,8.70
2019-01-06T18:34:06.158Z,9.13
2019-01-06T18:36:57.063Z,7.70
2019-01-06T18:39:42.082Z,8.10
2019-01-06T18:42:29.960Z,7.63
2019-01-06T18:45:09.426Z,7.80
2019-01-06T18:47:56.204Z,7.60
2019-01-06T18:50:32.699Z,9.03
2019-01-06T18:53:02.788Z,7.93
2019-01-06T18:55:48.780Z,7.70
2019-01-06T18:58:18.930Z,7.63
2019-01-06T19:00:58.127Z,8.87
2019-01-06T19:03:43.318Z,7.07
2019-01-06T19:06:13.379Z,6.73
2019-01-06T19:08:52.311Z,5.63
2019-01-06T19:11:25.067Z,5.87
2019-01-06T19:13:55.188Z,6.50
2019-01-06T19:16:41.818Z,6.30
2019-01-06T19:19:11.885Z,8.00
2019-01-06T19:21:56.878Z,6.27
2019-01-06T19:24:43.248Z,6.03
2019-01-06T19:27:16.385Z,8.23
2019-01-06T19:29:52.236Z,7.10
2019-01-06T19:32:38.165Z,8.60
2019-01-06T19:35:24.696Z,18.83
2019-01-06T19:38:03.392Z,7.83
2019-01-06T19:40:33.465Z,7.53
2019-01-06T19:43:19.920Z,6.33
2019-01-06T19:46:05.926Z,7.57
2019-01-06T19:48:36.079Z,9.73
2019-01-06T19:51:09.157Z,7.77
2019-01-06T19:53:41.953Z,7.33
2019-01-06T19:56:14.836Z,11.73
2019-01-06T19:58:56.803Z,8.00
2019-01-06T20:01:45.183Z,8.20
2019-01-06T20:04:31.359Z,10.47
2019-01-06T20:07:06.876Z,9.00
2019-01-06T20:09:48.900Z,6.37
2019-01-06T20:12:28.118Z,6.83
2019-01-06T20:15:14.391Z,10.60
2019-01-06T20:18:00.266Z,6.37
2019-01-06T20:20:35.800Z,9.77
2019-01-06T20:23:23.685Z,10.60
2019-01-06T20:26:12.388Z,8.47
2019-01-06T20:28:57.720Z,9.90
2019-01-06T20:31:33.650Z,13.43
2019-01-06T20:34:21.779Z,9.37
2019-01-06T20:37:08.695Z,11.03
2019-01-06T20:39:54.636Z,9.13
2019-01-06T20:42:30.736Z,13.03
2019-01-06T20:45:16.876Z,10.47
2019-01-06T20:48:05.186Z,9.50
2019-01-06T20:50:35.319Z,11.47
2019-01-06T20:53:05.444Z,11.70
2019-01-06T20:55:51.094Z,10.63
2019-01-06T20:58:39.264Z,11.37
2019-01-06T21:01:09.421Z,11.30
2019-01-06T21:03:48.750Z,7.40
2019-01-06T21:06:33.996Z,10.47
2019-01-06T21:09:06.537Z,8.30
2019-01-06T21:11:39.534Z,8.10
2019-01-06T21:14:25.701Z,9.53
2019-01-06T21:17:07.954Z,13.97
2019-01-06T21:19:55.856Z,10.50
2019-01-06T21:22:40.857Z,9.27
2019-01-06T21:25:27.190Z,9.40
2019-01-06T21:28:09.158Z,11.37
2019-01-06T21:30:45.905Z,12.43
2019-01-06T21:33:18.767Z,9.43
2019-01-06T21:36:04.885Z,9.83
2019-01-06T21:38:44.015Z,10.17
2019-01-06T21:41:17.307Z,11.70
2019-01-06T21:43:51.277Z,13.50
2019-01-06T21:46:21.340Z,10.57
2019-01-06T21:49:07.594Z,10.40
2019-01-06T21:51:43.624Z,11.33
2019-01-06T21:54:29.565Z,8.17
2019-01-06T21:57:15.827Z,9.63
2019-01-06T21:59:45.962Z,8.87
2019-01-06T22:02:25.240Z,12.17
2019-01-06T22:04:58.039Z,9.67
2019-01-06T22:07:28.113Z,11.80
2019-01-06T22:10:16.244Z,8.83
2019-01-06T22:12:46.503Z,10.63
2019-01-06T22:15:19.650Z,9.87
2019-01-06T22:18:01.401Z,11.43
2019-01-06T22:20:31.454Z,11.97
2019-01-06T22:23:17.613Z,8.43
2019-01-06T22:25:53.114Z,9.07
2019-01-06T22:28:23.196Z,8.73
2019-01-06T22:31:09.564Z,12.20
2019-01-06T22:33:39.696Z,11.97
2019-01-06T22:36:25.480Z,11.87
2019-01-06T22:39:07.725Z,10.00
2019-01-06T22:41:40.733Z,11.47
2019-01-06T22:44:27.072Z,13.13
2019-01-06T22:47:13.467Z,11.73
2019-01-06T22:49:49.755Z,13.47
2019-01-06T22:52:36.799Z,13.73
2019-01-06T22:55:05.838Z,13.20
2019-01-06T22:57:35.897Z,12.07
2019-01-06T23:00:17.539Z,14.50
2019-01-06T23:03:03.711Z,15.10
2019-01-06T23:05:48.403Z,14.60
2019-01-06T23:08:18.457Z,20.30
2019-01-06T23:10:48.976Z,15.67
2019-01-06T23:13:34.376Z,18.40
2019-01-06T23:16:04.452Z,16.90
2019-01-06T23:18:46.425Z,16.87
2019-01-06T23:21:24.952Z,18.07
2019-01-06T23:23:55.010Z,19.97
2019-01-06T23:26:41.176Z,21.13
2019-01-06T23:29:20.221Z,18.70
2019-01-06T23:31:59.313Z,17.63
2019-01-06T23:34:41.541Z,18.33
2019-01-06T23:37:23.652Z,18.47
2019-01-06T23:39:56.376Z,18.77
2019-01-06T23:42:38.412Z,21.83
2019-01-06T23:45:24.957Z,17.17
2019-01-06T23:47:55.067Z,19.80
2019-01-06T23:50:33.921Z,20.63
2019-01-06T23:53:06.444Z,22.67
2019-01-06T23:55:36.512Z,23.57
2019-01-06T23:58:06.576Z,21.43
