createdAt,value
2018-10-19T00:01:32.838Z,99.90
2018-10-19T00:04:00.324Z,99.90
2018-10-19T00:06:27.809Z,99.90
2018-10-19T00:08:55.391Z,99.90
2018-10-19T00:11:22.860Z,99.90
2018-10-19T00:13:50.410Z,99.90
2018-10-19T00:16:18.021Z,99.90
2018-10-19T00:18:46.593Z,99.90
2018-10-19T00:21:14.218Z,99.90
2018-10-19T00:23:41.712Z,99.90
2018-10-19T00:26:09.184Z,99.90
2018-10-19T00:28:36.706Z,99.90
2018-10-19T00:31:04.312Z,99.90
2018-10-19T00:33:31.900Z,99.90
2018-10-19T00:35:59.361Z,99.90
2018-10-19T00:38:26.926Z,99.90
2018-10-19T00:40:54.486Z,99.90
2018-10-19T00:43:22.030Z,99.90
2018-10-19T00:45:49.486Z,99.90
2018-10-19T00:48:18.107Z,99.90
2018-10-19T00:50:45.620Z,99.90
2018-10-19T00:53:13.506Z,99.90
2018-10-19T00:55:41.091Z,99.90
2018-10-19T00:58:08.738Z,99.90
2018-10-19T01:00:38.449Z,99.90
2018-10-19T01:03:06.505Z,99.90
2018-10-19T01:05:34.309Z,99.90
2018-10-19T01:08:01.948Z,99.90
2018-10-19T01:10:29.432Z,99.90
2018-10-19T01:12:58.298Z,99.90
2018-10-19T01:15:27.258Z,99.90
2018-10-19T01:17:54.755Z,99.90
2018-10-19T01:20:22.330Z,99.90
2018-10-19T01:22:49.746Z,99.90
2018-10-19T01:25:17.285Z,99.90
2018-10-19T01:27:44.903Z,99.90
2018-10-19T01:30:12.395Z,99.90
2018-10-19T01:32:39.904Z,99.90
2018-10-19T01:35:09.587Z,99.90
2018-10-19T01:37:37.189Z,99.90
2018-10-19T01:40:06.262Z,99.90
2018-10-19T01:42:33.791Z,99.90
2018-10-19T01:45:01.359Z,99.90
2018-10-19T01:47:28.840Z,99.90
2018-10-19T01:49:56.292Z,99.90
2018-10-19T01:52:23.747Z,99.90
2018-10-19T01:54:51.735Z,99.90
2018-10-19T01:57:19.721Z,99.90
2018-10-19T01:59:47.280Z,99.90
2018-10-19T02:02:14.848Z,99.90
2018-10-19T02:04:42.384Z,99.90
2018-10-19T02:07:09.918Z,99.90
2018-10-19T02:09:37.305Z,99.90
2018-10-19T02:12:05.249Z,99.90
2018-10-19T02:14:32.678Z,99.90
2018-10-19T02:17:00.227Z,99.90
2018-10-19T02:19:27.778Z,99.90
2018-10-19T02:21:55.409Z,99.90
2018-10-19T02:24:23.022Z,99.90
2018-10-19T02:26:50.723Z,99.90
2018-10-19T02:29:18.454Z,99.90
2018-10-19T02:31:46.057Z,99.90
2018-10-19T02:34:13.808Z,99.90
2018-10-19T02:36:41.811Z,99.90
2018-10-19T02:39:09.457Z,99.90
2018-10-19T02:41:37.072Z,99.90
2018-10-19T02:44:04.734Z,99.90
2018-10-19T02:46:32.479Z,99.90
2018-10-19T02:49:00.070Z,99.90
2018-10-19T02:51:27.694Z,99.90
2018-10-19T02:53:55.343Z,99.90
2018-10-19T02:56:22.952Z,99.90
2018-10-19T02:58:50.597Z,99.90
2018-10-19T03:01:18.323Z,99.90
2018-10-19T03:03:45.912Z,99.90
2018-10-19T03:06:13.641Z,99.90
2018-10-19T03:08:41.251Z,99.90
2018-10-19T03:11:09.073Z,99.90
2018-10-19T03:13:36.501Z,99.90
2018-10-19T03:16:04.395Z,99.90
2018-10-19T03:18:31.971Z,99.90
2018-10-19T03:20:59.486Z,99.90
2018-10-19T03:23:27.121Z,99.90
2018-10-19T03:25:54.678Z,99.90
2018-10-19T03:28:22.092Z,99.90
2018-10-19T03:30:49.617Z,99.90
2018-10-19T03:33:18.952Z,99.90
2018-10-19T03:35:46.267Z,99.90
2018-10-19T03:38:13.740Z,99.90
2018-10-19T03:40:41.232Z,99.90
2018-10-19T03:43:08.640Z,99.90
2018-10-19T03:45:36.540Z,99.90
2018-10-19T03:48:04.902Z,99.90
2018-10-19T03:50:32.449Z,99.90
2018-10-19T03:52:59.978Z,99.90
2018-10-19T03:55:28.245Z,99.90
2018-10-19T03:57:55.701Z,99.90
2018-10-19T04:00:23.210Z,99.90
2018-10-19T04:02:50.656Z,99.90
2018-10-19T04:05:20.162Z,99.90
2018-10-19T04:07:47.791Z,99.90
2018-10-19T04:10:15.465Z,99.90
2018-10-19T04:12:45.361Z,99.90
2018-10-19T04:15:18.757Z,99.90
2018-10-19T04:17:46.316Z,99.90
2018-10-19T04:20:36.451Z,99.90
2018-10-19T04:26:46.209Z,99.90
2018-10-19T04:33:41.143Z,99.90
2018-10-19T04:50:43.187Z,99.90
2018-10-19T04:53:10.991Z,99.90
2018-10-19T04:56:05.079Z,99.90
2018-10-19T05:11:48.357Z,99.90
2018-10-19T05:14:17.966Z,99.90
2018-10-19T05:28:58.961Z,99.90
2018-10-19T05:31:28.813Z,99.90
2018-10-19T05:33:59.426Z,99.90
2018-10-19T05:36:27.360Z,99.90
2018-10-19T05:38:55.821Z,99.90
2018-10-19T05:41:23.948Z,99.90
2018-10-19T05:43:52.075Z,99.90
2018-10-19T05:46:22.371Z,99.90
2018-10-19T05:48:52.375Z,99.90
2018-10-19T05:51:25.983Z,99.90
2018-10-19T05:53:54.683Z,99.90
2018-10-19T05:56:22.430Z,99.90
2018-10-19T05:58:50.728Z,99.90
2018-10-19T06:01:18.771Z,99.90
2018-10-19T06:03:47.795Z,99.90
2018-10-19T06:06:16.548Z,99.90
2018-10-19T06:08:44.381Z,99.90
2018-10-19T06:11:12.503Z,99.90
2018-10-19T06:13:44.659Z,99.90
2018-10-19T06:16:13.139Z,99.90
2018-10-19T06:18:41.866Z,99.90
2018-10-19T06:21:09.929Z,99.90
2018-10-19T06:23:38.756Z,99.90
2018-10-19T06:26:07.008Z,99.90
2018-10-19T06:28:35.346Z,99.90
2018-10-19T06:31:05.270Z,99.90
2018-10-19T06:33:33.034Z,99.90
2018-10-19T06:36:00.786Z,99.90
2018-10-19T06:38:28.835Z,99.90
2018-10-19T06:40:57.527Z,99.90
2018-10-19T06:43:25.564Z,99.90
2018-10-19T06:45:53.425Z,99.90
2018-10-19T06:48:21.473Z,99.90
2018-10-19T06:50:50.145Z,99.90
2018-10-19T06:53:18.177Z,99.90
2018-10-19T06:55:46.015Z,99.90
2018-10-19T06:58:13.724Z,99.90
2018-10-19T07:00:42.947Z,99.90
2018-10-19T07:03:11.635Z,99.90
2018-10-19T07:05:39.565Z,99.90
2018-10-19T07:08:07.484Z,99.90
2018-10-19T07:10:35.313Z,99.90
2018-10-19T07:13:03.079Z,99.90
2018-10-19T07:15:31.754Z,99.90
2018-10-19T07:18:00.713Z,99.90
2018-10-19T07:20:28.640Z,99.90
2018-10-19T07:22:56.506Z,99.90
2018-10-19T07:25:24.770Z,99.90
2018-10-19T07:27:52.745Z,99.90
2018-10-19T07:30:20.752Z,99.90
2018-10-19T07:32:48.656Z,99.90
2018-10-19T07:35:16.656Z,99.90
2018-10-19T07:37:45.125Z,99.90
2018-10-19T07:40:13.250Z,99.90
2018-10-19T07:42:42.328Z,99.90
2018-10-19T07:45:10.212Z,99.90
2018-10-19T07:47:38.289Z,99.90
2018-10-19T07:50:07.032Z,99.90
2018-10-19T07:52:35.067Z,99.90
2018-10-19T07:55:04.015Z,99.90
2018-10-19T07:57:31.846Z,99.90
2018-10-19T07:59:59.666Z,99.90
2018-10-19T08:02:27.591Z,99.90
2018-10-19T08:04:55.877Z,99.90
2018-10-19T08:07:28.589Z,99.90
2018-10-19T08:09:56.408Z,99.90
2018-10-19T08:12:24.263Z,99.90
2018-10-19T08:14:52.184Z,99.90
2018-10-19T08:17:20.261Z,99.90
2018-10-19T08:19:51.885Z,99.90
2018-10-19T08:22:24.271Z,99.90
2018-10-19T08:24:53.054Z,99.90
2018-10-19T08:27:21.218Z,99.90
2018-10-19T08:44:16.636Z,99.90
2018-10-19T08:46:44.459Z,99.90
2018-10-19T08:49:12.527Z,99.90
2018-10-19T08:51:42.958Z,99.90
2018-10-19T08:54:10.944Z,99.90
2018-10-19T08:56:39.240Z,99.90
2018-10-19T08:59:07.011Z,99.90
2018-10-19T09:01:34.857Z,99.90
2018-10-19T09:04:02.690Z,99.90
2018-10-19T09:06:30.660Z,99.90
2018-10-19T09:08:58.613Z,99.90
2018-10-19T09:11:26.800Z,99.90
2018-10-19T09:13:54.582Z,99.90
2018-10-19T09:16:22.734Z,99.90
2018-10-19T09:18:50.693Z,99.90
2018-10-19T09:21:18.605Z,99.90
2018-10-19T09:23:46.472Z,99.90
2018-10-19T09:26:15.116Z,99.90
2018-10-19T09:28:43.210Z,99.90
2018-10-19T09:31:12.746Z,99.90
2018-10-19T09:33:42.368Z,99.90
2018-10-19T09:36:10.541Z,99.90
2018-10-19T09:38:38.871Z,99.90
2018-10-19T09:41:06.948Z,99.90
2018-10-19T09:43:34.814Z,99.90
2018-10-19T09:46:03.559Z,99.90
2018-10-19T09:48:31.556Z,99.90
2018-10-19T09:50:59.652Z,99.90
2018-10-19T09:53:27.629Z,99.90
2018-10-19T09:55:55.844Z,99.90
2018-10-19T09:58:24.246Z,99.90
2018-10-19T10:00:54.913Z,99.90
2018-10-19T10:07:43.063Z,99.90
2018-10-19T10:10:12.344Z,99.90
2018-10-19T10:12:42.688Z,99.90
2018-10-19T10:15:12.658Z,99.90
2018-10-19T10:17:41.409Z,99.90
2018-10-19T10:20:11.163Z,99.90
2018-10-19T10:22:39.982Z,99.90
2018-10-19T10:25:09.425Z,99.90
2018-10-19T10:27:37.626Z,99.90
2018-10-19T10:30:07.445Z,99.90
2018-10-19T10:32:35.456Z,99.90
2018-10-19T10:35:03.470Z,99.90
2018-10-19T10:37:31.897Z,99.90
2018-10-19T10:39:59.867Z,99.90
2018-10-19T10:42:28.110Z,99.90
2018-10-19T10:44:57.379Z,99.90
2018-10-19T10:47:25.124Z,99.90
2018-10-19T10:49:54.516Z,99.90
2018-10-19T10:52:24.931Z,99.90
2018-10-19T10:54:56.651Z,99.90
2018-10-19T10:57:39.576Z,99.90
2018-10-19T11:01:03.987Z,99.90
2018-10-19T11:03:40.899Z,99.90
2018-10-19T11:06:11.373Z,99.90
2018-10-19T11:08:46.673Z,99.90
2018-10-19T11:11:19.528Z,99.90
2018-10-19T11:14:06.520Z,99.90
2018-10-19T11:25:58.457Z,98.30
2018-10-19T11:32:50.700Z,97.10
2018-10-19T11:35:22.068Z,96.90
2018-10-19T11:37:51.872Z,97.30
2018-10-19T11:40:26.447Z,97.70
2018-10-19T11:42:56.067Z,97.50
2018-10-19T11:45:25.701Z,98.30
2018-10-19T11:47:53.897Z,98.30
2018-10-19T11:50:39.049Z,99.40
2018-10-19T11:53:11.450Z,99.90
2018-10-19T11:55:48.092Z,99.90
2018-10-19T11:58:39.890Z,99.90
2018-10-19T12:01:10.171Z,99.90
2018-10-19T12:03:42.446Z,99.90
2018-10-19T12:06:20.419Z,99.90
2018-10-19T12:09:25.709Z,99.90
2018-10-19T12:11:59.436Z,99.90
2018-10-19T12:14:30.406Z,99.90
2018-10-19T12:17:00.656Z,99.90
2018-10-19T12:19:32.376Z,99.20
2018-10-19T12:22:07.287Z,98.00
2018-10-19T12:24:37.094Z,96.60
2018-10-19T12:27:09.161Z,95.40
2018-10-19T12:29:39.304Z,94.80
2018-10-19T12:32:09.797Z,94.10
2018-10-19T12:34:40.485Z,95.70
2018-10-19T12:37:11.773Z,95.50
2018-10-19T12:39:43.960Z,94.30
2018-10-19T12:42:13.048Z,94.00
2018-10-19T12:44:42.381Z,93.30
2018-10-19T12:47:22.236Z,92.60
2018-10-19T12:49:51.915Z,92.40
2018-10-19T12:52:21.015Z,92.60
2018-10-19T12:54:51.489Z,92.70
2018-10-19T12:57:20.885Z,93.60
2018-10-19T13:02:28.286Z,95.60
2018-10-19T13:04:56.755Z,96.00
2018-10-19T13:07:30.834Z,96.00
2018-10-19T13:10:00.395Z,95.90
2018-10-19T13:12:30.681Z,96.00
2018-10-19T13:15:00.219Z,96.20
2018-10-19T13:17:31.686Z,96.70
2018-10-19T13:20:07.142Z,96.90
2018-10-19T13:22:36.875Z,96.50
2018-10-19T13:25:07.395Z,96.10
2018-10-19T13:27:37.619Z,96.10
2018-10-19T13:30:08.312Z,95.90
2018-10-19T13:32:40.656Z,95.80
2018-10-19T13:35:11.768Z,95.90
2018-10-19T13:37:40.279Z,95.80
2018-10-19T13:40:10.377Z,94.60
2018-10-19T14:33:18.973Z,94.90
2018-10-19T14:35:51.911Z,95.60
2018-10-19T14:38:21.967Z,95.80
2018-10-19T14:40:52.463Z,96.00
2018-10-19T14:43:20.692Z,96.10
2018-10-19T14:45:49.608Z,96.70
2018-10-19T14:48:18.391Z,96.70
2018-10-19T14:50:48.048Z,96.80
2018-10-19T14:53:27.106Z,96.90
2018-10-19T14:55:58.831Z,97.10
2018-10-19T14:58:28.142Z,96.90
2018-10-19T15:01:06.487Z,96.70
2018-10-19T15:03:36.061Z,97.10
2018-10-19T15:06:06.788Z,97.10
2018-10-19T15:08:38.011Z,97.30
2018-10-19T15:11:06.398Z,96.70
2018-10-19T15:13:34.505Z,97.10
2018-10-19T15:16:03.298Z,97.50
2018-10-19T15:18:31.606Z,97.60
2018-10-19T15:20:59.830Z,97.70
2018-10-19T15:23:27.810Z,97.40
2018-10-19T15:25:55.634Z,98.20
2018-10-19T15:28:23.685Z,98.30
2018-10-19T15:30:57.654Z,98.50
2018-10-19T15:33:25.653Z,98.80
2018-10-19T15:35:54.903Z,99.20
2018-10-19T15:38:22.963Z,99.60
2018-10-19T15:41:03.234Z,99.90
2018-10-19T15:43:31.833Z,99.90
2018-10-19T15:46:00.062Z,99.90
2018-10-19T15:48:33.745Z,99.90
2018-10-19T15:51:02.881Z,99.90
2018-10-19T15:53:30.749Z,99.90
2018-10-19T15:55:59.021Z,99.90
2018-10-19T15:58:26.864Z,99.90
2018-10-19T16:00:59.038Z,99.90
2018-10-19T16:03:26.796Z,99.90
2018-10-19T16:05:54.719Z,99.90
2018-10-19T16:08:22.956Z,99.90
2018-10-19T16:10:57.784Z,99.90
2018-10-19T16:13:25.436Z,99.90
2018-10-19T16:16:24.891Z,99.90
2018-10-19T16:18:56.662Z,99.90
2018-10-19T16:21:24.777Z,99.90
2018-10-19T16:23:53.061Z,99.90
2018-10-19T16:26:21.625Z,99.90
2018-10-19T16:28:49.966Z,99.90
2018-10-19T16:31:18.134Z,99.90
2018-10-19T16:33:47.161Z,99.90
2018-10-19T16:36:15.825Z,99.90
2018-10-19T16:39:14.383Z,99.90
2018-10-19T16:41:42.148Z,99.90
2018-10-19T16:44:10.210Z,99.90
2018-10-19T16:46:38.694Z,99.90
2018-10-19T16:49:06.515Z,99.90
2018-10-19T16:51:34.325Z,99.90
2018-10-19T16:54:02.158Z,99.90
2018-10-19T16:56:29.925Z,99.90
2018-10-19T16:58:57.948Z,99.90
2018-10-19T17:01:25.945Z,99.90
2018-10-19T17:03:53.970Z,99.90
2018-10-19T17:06:21.991Z,99.90
2018-10-19T17:08:50.900Z,99.90
2018-10-19T17:11:19.436Z,99.90
2018-10-19T17:13:47.319Z,99.90
2018-10-19T17:16:15.117Z,99.90
2018-10-19T17:18:43.197Z,99.90
2018-10-19T17:21:11.004Z,99.90
2018-10-19T17:23:39.197Z,99.90
2018-10-19T17:26:07.551Z,99.90
2018-10-19T17:28:35.204Z,99.90
2018-10-19T17:31:03.322Z,99.90
2018-10-19T17:33:31.033Z,99.90
2018-10-19T17:35:58.964Z,99.90
2018-10-19T17:38:26.867Z,99.90
2018-10-19T17:40:55.273Z,99.90
2018-10-19T17:43:23.080Z,99.90
2018-10-19T17:45:51.113Z,99.90
2018-10-19T17:48:19.511Z,99.90
2018-10-19T17:50:47.687Z,99.90
2018-10-19T17:53:15.856Z,99.90
2018-10-19T17:55:44.391Z,99.90
2018-10-19T17:58:17.823Z,99.90
2018-10-19T18:00:46.368Z,99.90
2018-10-19T18:03:16.109Z,99.90
2018-10-19T18:05:46.076Z,99.90
2018-10-19T18:08:14.607Z,99.90
2018-10-19T18:10:59.466Z,99.90
2018-10-19T18:13:27.432Z,99.90
2018-10-19T18:15:55.451Z,99.90
2018-10-19T18:18:23.573Z,99.90
2018-10-19T18:20:51.929Z,99.90
2018-10-19T18:23:21.154Z,99.90
2018-10-19T18:25:48.979Z,99.90
2018-10-19T18:28:19.885Z,99.90
2018-10-19T18:30:56.244Z,99.90
2018-10-19T18:33:25.573Z,99.90
2018-10-19T18:35:53.684Z,99.90
2018-10-19T18:38:21.656Z,99.90
2018-10-19T18:40:49.654Z,99.90
2018-10-19T18:43:17.810Z,99.90
2018-10-19T18:45:46.665Z,99.90
2018-10-19T18:48:14.891Z,99.90
2018-10-19T18:50:43.816Z,99.90
2018-10-19T18:53:11.660Z,99.90
2018-10-19T18:55:39.548Z,99.90
2018-10-19T18:58:08.826Z,99.90
2018-10-19T19:00:37.038Z,99.90
2018-10-19T19:03:05.811Z,99.90
2018-10-19T19:05:33.602Z,99.90
2018-10-19T19:08:01.792Z,99.90
2018-10-19T19:10:29.821Z,99.90
2018-10-19T19:13:04.289Z,99.90
2018-10-19T19:15:32.486Z,99.90
2018-10-19T19:18:00.692Z,99.90
2018-10-19T19:20:30.253Z,99.90
2018-10-19T19:22:58.523Z,99.90
2018-10-19T19:25:32.081Z,99.90
2018-10-19T19:28:00.343Z,99.90
2018-10-19T19:30:28.862Z,99.90
2018-10-19T19:33:02.769Z,99.90
2018-10-19T19:35:31.207Z,99.90
2018-10-19T19:37:59.363Z,99.90
2018-10-19T19:40:27.400Z,99.90
2018-10-19T19:43:07.458Z,99.90
2018-10-19T19:45:38.396Z,99.90
2018-10-19T19:48:13.323Z,99.90
2018-10-19T19:50:41.347Z,99.90
2018-10-19T19:53:10.789Z,99.90
2018-10-19T19:55:38.648Z,99.90
2018-10-19T19:58:06.548Z,99.90
2018-10-19T20:00:43.645Z,99.90
2018-10-19T20:03:11.465Z,99.90
2018-10-19T20:06:02.540Z,99.90
2018-10-19T20:47:58.377Z,99.90
2018-10-19T20:50:28.764Z,99.90
2018-10-19T20:52:57.371Z,99.90
2018-10-19T20:55:25.862Z,99.90
2018-10-19T20:57:54.351Z,99.90
2018-10-19T21:00:23.644Z,99.90
2018-10-19T21:02:54.369Z,99.90
2018-10-19T21:05:24.230Z,99.90
2018-10-19T21:07:54.467Z,99.90
2018-10-19T21:10:22.583Z,99.90
2018-10-19T21:12:50.985Z,99.90
2018-10-19T21:15:19.524Z,99.90
2018-10-19T21:17:47.657Z,99.90
2018-10-19T21:20:17.212Z,99.90
2018-10-19T21:22:45.391Z,99.90
2018-10-19T21:25:18.332Z,99.90
2018-10-19T21:27:54.398Z,99.90
2018-10-19T21:30:26.017Z,99.90
2018-10-19T21:32:54.023Z,99.90
2018-10-19T21:35:21.974Z,99.90
2018-10-19T21:37:50.046Z,99.90
2018-10-19T21:40:18.076Z,99.90
2018-10-19T21:43:12.072Z,99.90
2018-10-19T21:45:40.088Z,99.90
2018-10-19T21:48:09.093Z,99.90
2018-10-19T21:50:37.048Z,99.90
2018-10-19T21:53:08.034Z,99.90
2018-10-19T21:55:36.735Z,99.90
2018-10-19T21:58:06.944Z,99.90
2018-10-19T22:00:35.016Z,99.90
2018-10-19T22:03:03.287Z,99.90
2018-10-19T22:05:32.288Z,99.90
2018-10-19T22:08:00.164Z,99.90
2018-10-19T22:10:28.949Z,99.90
2018-10-19T22:12:56.798Z,99.90
2018-10-19T22:15:24.772Z,99.90
2018-10-19T22:17:53.130Z,99.90
2018-10-19T22:20:20.971Z,99.90
2018-10-19T22:22:48.898Z,99.90
2018-10-19T22:25:16.826Z,99.90
2018-10-19T22:27:45.039Z,99.90
2018-10-19T22:30:12.714Z,99.90
2018-10-19T22:32:41.118Z,99.90
2018-10-19T22:35:09.023Z,99.90
2018-10-19T22:37:37.421Z,99.90
2018-10-19T22:40:05.705Z,99.90
2018-10-19T22:42:34.830Z,99.90
2018-10-19T22:45:02.834Z,99.90
2018-10-19T22:47:30.945Z,99.90
2018-10-19T22:50:04.772Z,99.90
2018-10-19T22:52:32.897Z,99.90
2018-10-19T22:55:02.875Z,99.90
2018-10-19T22:57:32.726Z,99.90
2018-10-19T23:00:01.151Z,99.90
2018-10-19T23:02:29.250Z,99.90
2018-10-19T23:05:01.095Z,99.90
2018-10-19T23:07:41.080Z,99.90
2018-10-19T23:10:21.993Z,99.90
2018-10-19T23:13:03.086Z,99.90
2018-10-19T23:15:31.876Z,99.90
2018-10-19T23:18:01.471Z,99.90
2018-10-19T23:23:12.558Z,99.90
2018-10-19T23:25:49.556Z,99.90
2018-10-19T23:28:29.791Z,99.90
2018-10-19T23:31:09.617Z,99.90
2018-10-19T23:33:40.748Z,99.90
2018-10-19T23:36:12.875Z,99.90
2018-10-19T23:38:54.012Z,99.90
2018-10-19T23:49:42.939Z,99.90
2018-10-19T23:52:10.859Z,99.90
2018-10-19T23:54:50.010Z,99.90
