createdAt,value
2022-12-01T06:24:37.827Z,5.80
2022-12-01T06:29:42.203Z,5.80
2022-12-01T06:34:44.362Z,5.90
2022-12-01T06:39:46.383Z,5.90
2022-12-01T06:44:48.447Z,5.90
2022-12-01T06:49:50.436Z,5.90
2022-12-01T06:54:52.653Z,5.80
2022-12-01T06:59:54.794Z,5.90
2022-12-01T07:04:57.079Z,5.80
2022-12-01T07:09:58.873Z,5.90
2022-12-01T07:15:01.660Z,5.80
2022-12-01T07:20:04.198Z,5.80
2022-12-01T07:25:06.920Z,5.90
2022-12-01T07:30:09.211Z,5.90
2022-12-01T07:35:11.091Z,5.90
2022-12-01T07:40:12.987Z,5.90
2022-12-01T07:45:15.065Z,5.80
2022-12-01T07:50:16.902Z,5.90
2022-12-01T07:55:18.729Z,5.80
2022-12-01T08:00:20.905Z,5.90
2022-12-01T08:05:22.776Z,5.90
2022-12-01T08:10:24.680Z,5.90
2022-12-01T08:15:26.664Z,5.90
2022-12-01T08:20:28.652Z,6.00
2022-12-01T08:25:31.110Z,6.00
2022-12-01T08:30:32.954Z,6.00
2022-12-01T08:35:36.258Z,5.90
2022-12-01T08:40:38.190Z,5.90
2022-12-01T08:45:39.988Z,5.90
2022-12-01T08:50:41.795Z,5.90
2022-12-01T08:55:43.580Z,5.90
2022-12-01T09:00:45.433Z,5.80
2022-12-01T09:05:47.210Z,5.80
2022-12-01T09:10:52.840Z,5.80
2022-12-01T09:16:03.498Z,5.80
2022-12-01T09:21:16.847Z,5.80
2022-12-01T09:26:19.781Z,5.80
2022-12-01T09:31:23.544Z,5.80
2022-12-01T09:36:25.685Z,5.90
2022-12-01T09:41:44.531Z,5.90
2022-12-01T09:46:52.362Z,5.90
2022-12-01T09:51:54.742Z,5.90
2022-12-01T09:57:01.528Z,5.90
2022-12-01T10:02:12.917Z,5.90
2022-12-01T10:07:27.904Z,5.90
2022-12-01T10:12:36.968Z,5.90
2022-12-01T10:17:55.417Z,5.90
2022-12-01T10:23:13.503Z,5.90
2022-12-01T10:28:21.559Z,6.00
2022-12-01T10:33:27.448Z,5.90
2022-12-01T10:38:35.082Z,6.00
2022-12-01T10:43:44.290Z,6.00
2022-12-01T10:48:58.022Z,6.00
2022-12-01T10:54:06.890Z,6.10
2022-12-01T10:59:27.943Z,6.10
2022-12-01T11:05:00.703Z,6.20
2022-12-01T11:10:19.430Z,6.20
2022-12-01T11:15:24.775Z,6.30
2022-12-01T11:20:40.742Z,6.40
2022-12-01T11:26:29.160Z,6.40
2022-12-01T11:31:48.994Z,6.40
2022-12-01T11:37:23.578Z,6.30
2022-12-01T11:42:27.345Z,6.30
2022-12-01T11:47:29.415Z,6.30
2022-12-01T11:52:39.112Z,6.30
2022-12-01T11:57:46.209Z,6.30
2022-12-01T12:02:55.234Z,6.40
2022-12-01T12:08:25.160Z,6.40
2022-12-01T12:13:44.469Z,6.40
2022-12-01T12:19:11.929Z,6.40
2022-12-01T12:24:35.832Z,6.50
2022-12-01T12:29:44.704Z,6.50
2022-12-01T12:34:58.936Z,6.50
2022-12-01T12:40:06.960Z,6.60
2022-12-01T12:45:38.846Z,6.60
2022-12-01T12:50:56.471Z,6.70
2022-12-01T12:56:00.240Z,6.80
2022-12-01T13:01:12.575Z,6.90
2022-12-01T13:06:18.528Z,6.90
2022-12-01T13:11:33.156Z,6.90
2022-12-01T13:16:44.430Z,7.00
2022-12-01T13:21:48.881Z,7.00
2022-12-01T13:27:00.601Z,7.00
2022-12-01T13:32:02.902Z,7.00
2022-12-01T13:37:04.821Z,7.00
2022-12-01T13:42:25.133Z,7.00
2022-12-01T13:47:47.190Z,7.00
2022-12-01T13:52:50.152Z,7.00
2022-12-01T13:57:58.195Z,7.00
2022-12-01T14:03:15.665Z,7.00
2022-12-01T14:08:26.063Z,7.00
2022-12-01T14:13:29.439Z,7.00
2022-12-01T14:18:38.350Z,7.00
2022-12-01T14:24:00.244Z,7.00
2022-12-01T14:29:02.016Z,6.90
2022-12-01T14:34:18.808Z,6.90
2022-12-01T14:39:29.753Z,6.90
2022-12-01T14:44:48.847Z,6.90
2022-12-01T14:50:01.568Z,6.90
2022-12-01T14:55:06.907Z,6.90
2022-12-01T15:00:13.048Z,6.90
2022-12-01T15:05:18.216Z,6.90
2022-12-01T15:10:23.049Z,6.90
2022-12-01T15:15:26.771Z,6.90
2022-12-01T15:20:30.279Z,6.90
2022-12-01T15:25:35.603Z,6.90
2022-12-01T15:30:37.954Z,6.80
2022-12-01T15:35:40.766Z,6.70
2022-12-01T15:41:13.292Z,6.70
2022-12-01T15:46:12.420Z,6.70
2022-12-01T15:51:20.331Z,6.70
2022-12-01T15:56:37.260Z,6.70
2022-12-01T16:01:40.079Z,6.60
2022-12-01T16:06:42.401Z,6.60
2022-12-01T16:12:04.289Z,6.60
2022-12-01T16:17:08.990Z,6.60
2022-12-01T16:22:11.207Z,6.60
2022-12-01T16:27:21.384Z,6.50
2022-12-01T16:32:28.264Z,6.60
2022-12-01T16:37:30.683Z,6.50
2022-12-01T16:42:32.516Z,6.50
2022-12-01T16:47:34.528Z,6.50
2022-12-01T16:52:44.149Z,6.50
2022-12-01T16:57:46.682Z,6.50
2022-12-01T17:02:48.777Z,6.40
2022-12-01T17:07:50.996Z,6.40
2022-12-01T17:12:52.924Z,6.40
2022-12-01T17:17:54.754Z,6.40
2022-12-01T17:22:56.627Z,6.40
2022-12-01T17:27:58.718Z,6.30
2022-12-01T17:33:00.814Z,6.30
2022-12-01T17:38:02.608Z,6.30
2022-12-01T17:43:07.661Z,6.30
2022-12-01T17:48:09.776Z,6.40
2022-12-01T17:53:11.689Z,6.30
2022-12-01T17:58:13.910Z,6.40
2022-12-01T18:03:16.815Z,6.40
2022-12-01T18:08:18.740Z,6.40
2022-12-01T18:13:24.540Z,6.30
2022-12-01T18:18:26.747Z,6.30
2022-12-01T18:23:28.732Z,6.30
2022-12-01T18:28:31.114Z,6.30
2022-12-01T18:33:43.248Z,6.30
2022-12-01T18:38:47.310Z,6.30
