createdAt,value
2022-08-07T00:00:24.032Z,15.35
2022-08-07T00:02:51.224Z,15.32
2022-08-07T00:05:20.689Z,15.29
2022-08-07T00:07:50.703Z,15.29
2022-08-07T00:10:31.052Z,15.22
2022-08-07T00:13:02.217Z,15.27
2022-08-07T00:15:36.006Z,15.25
2022-08-07T00:18:05.559Z,15.18
2022-08-07T00:20:34.253Z,15.01
2022-08-07T00:23:01.083Z,15.18
2022-08-07T00:25:27.629Z,15.13
2022-08-07T00:28:04.207Z,15.11
2022-08-07T00:30:31.625Z,15.07
2022-08-07T00:33:00.447Z,15.01
2022-08-07T00:35:29.706Z,14.91
2022-08-07T00:37:57.072Z,14.92
2022-08-07T00:40:39.752Z,14.93
2022-08-07T00:43:14.035Z,14.90
2022-08-07T00:45:57.977Z,14.81
2022-08-07T00:48:25.079Z,14.74
2022-08-07T00:50:59.349Z,14.84
2022-08-07T00:53:26.992Z,14.83
2022-08-07T00:56:07.388Z,14.76
2022-08-07T00:58:47.339Z,14.73
2022-08-07T01:01:17.605Z,14.59
2022-08-07T01:03:56.206Z,14.55
2022-08-07T01:06:30.221Z,14.57
2022-08-07T01:08:59.431Z,14.64
2022-08-07T01:12:28.076Z,14.58
2022-08-07T01:14:28.746Z,14.60
2022-08-07T01:16:56.982Z,14.56
2022-08-07T01:19:25.089Z,14.38
2022-08-07T01:21:53.411Z,14.33
2022-08-07T01:24:22.894Z,14.32
2022-08-07T01:26:51.668Z,14.38
2022-08-07T01:29:19.630Z,14.37
2022-08-07T01:31:48.401Z,14.46
2022-08-07T01:34:17.772Z,14.49
2022-08-07T01:36:51.399Z,14.46
2022-08-07T01:39:26.857Z,14.40
2022-08-07T01:42:38.653Z,14.36
2022-08-07T01:44:53.994Z,14.20
2022-08-07T01:48:18.996Z,14.14
2022-08-07T01:50:08.602Z,14.13
2022-08-07T01:52:39.024Z,14.17
2022-08-07T01:55:22.019Z,14.09
2022-08-07T01:58:06.136Z,14.07
2022-08-07T02:00:49.148Z,14.09
2022-08-07T02:03:21.855Z,14.12
2022-08-07T02:06:04.839Z,14.14
2022-08-07T02:08:54.176Z,14.07
2022-08-07T02:11:30.834Z,14.01
2022-08-07T02:14:09.830Z,14.05
2022-08-07T02:16:42.715Z,14.03
2022-08-07T02:20:07.771Z,14.04
2022-08-07T02:22:01.724Z,14.07
2022-08-07T02:24:30.254Z,14.08
2022-08-07T02:27:00.107Z,14.03
2022-08-07T02:29:28.992Z,14.03
2022-08-07T02:31:59.149Z,14.04
2022-08-07T02:34:27.287Z,14.05
2022-08-07T02:36:56.301Z,14.02
2022-08-07T02:39:43.145Z,14.00
2022-08-07T02:42:16.701Z,13.99
2022-08-07T02:44:46.482Z,13.99
2022-08-07T02:47:19.502Z,14.01
2022-08-07T02:49:57.930Z,14.03
2022-08-07T02:52:32.625Z,14.04
2022-08-07T02:55:27.554Z,14.05
2022-08-07T02:57:59.029Z,14.05
2022-08-07T03:00:28.036Z,14.04
2022-08-07T03:02:58.388Z,14.02
2022-08-07T03:05:25.228Z,14.04
2022-08-07T03:08:07.049Z,14.05
2022-08-07T03:10:35.919Z,14.05
2022-08-07T03:13:15.468Z,14.06
2022-08-07T03:15:47.737Z,14.08
2022-08-07T03:18:24.465Z,14.08
2022-08-07T03:21:02.397Z,14.09
2022-08-07T03:23:34.173Z,14.08
2022-08-07T03:26:23.531Z,14.11
2022-08-07T03:28:51.587Z,14.04
2022-08-07T03:31:24.459Z,13.93
2022-08-07T03:33:56.214Z,13.94
2022-08-07T03:36:25.901Z,13.90
2022-08-07T03:38:57.853Z,13.89
2022-08-07T03:41:42.583Z,13.86
2022-08-07T03:44:15.246Z,13.85
2022-08-07T03:47:13.751Z,13.79
2022-08-07T03:49:30.436Z,13.73
2022-08-07T03:52:01.337Z,13.75
2022-08-07T03:54:36.096Z,13.71
2022-08-07T03:58:34.296Z,13.69
2022-08-07T04:00:04.465Z,13.59
2022-08-07T04:02:31.159Z,13.59
2022-08-07T04:04:58.423Z,13.57
2022-08-07T04:07:25.641Z,13.63
2022-08-07T04:10:04.616Z,13.67
2022-08-07T04:12:32.943Z,13.76
2022-08-07T04:15:02.337Z,13.76
2022-08-07T04:18:11.276Z,13.76
2022-08-07T04:20:19.524Z,13.80
2022-08-07T04:22:53.418Z,13.74
2022-08-07T04:25:29.126Z,13.73
2022-08-07T04:27:59.238Z,13.70
2022-08-07T04:30:39.587Z,13.71
2022-08-07T04:33:13.840Z,13.70
2022-08-07T04:35:44.656Z,13.65
2022-08-07T04:38:17.274Z,13.68
2022-08-07T04:40:52.429Z,13.71
2022-08-07T04:44:10.648Z,13.75
2022-08-07T04:46:25.824Z,13.80
2022-08-07T04:49:18.440Z,13.88
2022-08-07T04:52:08.460Z,13.79
2022-08-07T04:54:51.332Z,13.74
2022-08-07T04:58:14.158Z,13.79
2022-08-07T05:00:53.684Z,13.86
2022-08-07T05:03:59.696Z,13.93
2022-08-07T05:06:20.359Z,13.97
2022-08-07T05:09:01.154Z,13.98
2022-08-07T05:11:57.937Z,14.02
2022-08-07T05:14:55.283Z,14.03
2022-08-07T05:17:52.156Z,14.00
2022-08-07T05:20:09.827Z,14.01
2022-08-07T05:22:39.035Z,14.07
2022-08-07T05:25:08.735Z,14.09
2022-08-07T05:28:16.957Z,14.10
2022-08-07T05:30:32.359Z,14.10
2022-08-07T05:33:02.588Z,14.08
2022-08-07T05:35:33.533Z,14.13
2022-08-07T05:38:08.823Z,14.17
2022-08-07T05:40:42.778Z,14.20
2022-08-07T05:43:19.268Z,14.27
2022-08-07T05:46:06.031Z,14.27
2022-08-07T05:48:32.767Z,14.30
2022-08-07T05:51:03.387Z,14.34
2022-08-07T05:54:09.727Z,14.35
2022-08-07T05:56:19.892Z,14.40
2022-08-07T05:58:58.401Z,14.43
2022-08-07T06:01:27.468Z,14.48
2022-08-07T06:04:04.287Z,14.52
2022-08-07T06:06:34.191Z,14.53
2022-08-07T06:09:04.580Z,14.60
2022-08-07T06:11:33.866Z,14.62
2022-08-07T06:14:12.924Z,14.67
2022-08-07T06:16:50.784Z,14.68
2022-08-07T06:19:47.508Z,14.73
2022-08-07T06:22:23.166Z,14.78
2022-08-07T06:25:00.920Z,14.80
2022-08-07T06:28:00.153Z,14.83
2022-08-07T06:30:32.081Z,14.85
2022-08-07T06:33:02.174Z,14.89
2022-08-07T06:35:30.653Z,14.93
2022-08-07T06:38:08.154Z,14.96
2022-08-07T06:40:46.233Z,14.99
2022-08-07T06:43:21.608Z,15.03
2022-08-07T06:45:49.624Z,15.06
2022-08-07T06:48:24.633Z,15.09
2022-08-07T06:51:08.060Z,15.10
2022-08-07T06:55:29.550Z,15.12
2022-08-07T06:56:52.837Z,15.19
2022-08-07T07:00:12.468Z,15.27
2022-08-07T07:02:48.924Z,15.32
2022-08-07T07:06:03.199Z,15.36
2022-08-07T07:08:06.639Z,15.36
2022-08-07T07:10:37.970Z,15.36
2022-08-07T07:13:56.414Z,15.46
2022-08-07T07:16:18.009Z,15.54
2022-08-07T07:18:54.357Z,15.76
2022-08-07T07:22:05.490Z,15.92
2022-08-07T07:24:18.732Z,15.92
2022-08-07T07:26:49.640Z,15.97
2022-08-07T07:29:40.082Z,16.01
2022-08-07T07:32:14.600Z,16.00
2022-08-07T07:34:46.066Z,15.98
2022-08-07T07:37:45.115Z,16.03
2022-08-07T07:40:14.925Z,16.18
2022-08-07T07:42:51.403Z,16.17
2022-08-07T07:46:37.731Z,16.14
2022-08-07T07:48:35.345Z,16.07
2022-08-07T07:51:07.717Z,16.05
2022-08-07T07:53:51.301Z,16.14
2022-08-07T07:56:30.145Z,16.21
2022-08-07T07:59:01.678Z,16.26
2022-08-07T08:02:03.992Z,16.32
2022-08-07T08:04:25.670Z,16.44
2022-08-07T08:06:53.811Z,16.69
2022-08-07T08:09:29.606Z,16.77
2022-08-07T08:12:02.073Z,16.78
2022-08-07T08:14:34.174Z,16.79
2022-08-07T08:17:55.953Z,16.70
2022-08-07T08:20:19.531Z,16.80
2022-08-07T08:23:12.542Z,16.98
2022-08-07T08:26:07.038Z,17.13
2022-08-07T08:28:39.218Z,17.38
2022-08-07T08:31:22.885Z,17.36
2022-08-07T08:34:05.662Z,17.39
2022-08-07T08:36:36.418Z,17.40
2022-08-07T08:39:08.785Z,17.34
2022-08-07T08:41:59.093Z,17.42
2022-08-07T08:44:44.759Z,18.00
2022-08-07T08:47:52.129Z,18.10
2022-08-07T08:50:35.312Z,18.15
2022-08-07T08:53:19.290Z,18.10
2022-08-07T08:56:04.487Z,18.29
2022-08-07T08:58:47.547Z,18.28
2022-08-07T09:01:40.185Z,18.30
2022-08-07T09:04:25.725Z,18.45
2022-08-07T09:07:11.557Z,18.43
2022-08-07T09:09:56.981Z,18.26
2022-08-07T09:12:37.843Z,18.11
2022-08-07T09:16:21.760Z,18.22
2022-08-07T09:18:16.781Z,18.16
2022-08-07T09:21:57.705Z,18.26
2022-08-07T09:24:54.980Z,18.71
2022-08-07T09:27:59.870Z,18.52
2022-08-07T09:30:34.803Z,18.22
2022-08-07T09:33:52.614Z,18.52
2022-08-07T09:36:35.836Z,18.36
2022-08-07T09:39:54.833Z,18.46
2022-08-07T09:42:51.407Z,19.28
2022-08-07T09:47:50.136Z,19.45
2022-08-07T09:49:59.360Z,19.29
2022-08-07T09:52:10.166Z,19.34
2022-08-07T09:54:46.830Z,19.43
2022-08-07T09:57:25.448Z,19.63
2022-08-07T10:00:15.014Z,19.75
2022-08-07T10:04:03.862Z,19.70
2022-08-07T10:06:24.461Z,19.74
2022-08-07T10:09:17.280Z,19.75
2022-08-07T10:12:52.615Z,19.76
2022-08-07T10:15:26.281Z,19.73
2022-08-07T10:18:31.451Z,19.71
2022-08-07T10:22:14.634Z,19.49
2022-08-07T10:24:18.421Z,19.37
2022-08-07T10:26:56.746Z,19.87
2022-08-07T10:29:35.384Z,19.97
2022-08-07T10:32:59.573Z,19.94
2022-08-07T10:35:55.425Z,19.76
2022-08-07T10:38:42.366Z,19.56
2022-08-07T10:41:51.696Z,19.26
2022-08-07T10:44:33.801Z,19.17
2022-08-07T10:47:26.830Z,19.64
2022-08-07T10:50:15.347Z,19.88
2022-08-07T10:53:21.700Z,19.64
2022-08-07T10:56:03.453Z,20.12
2022-08-07T10:58:36.650Z,20.18
2022-08-07T11:01:35.856Z,20.25
2022-08-07T11:04:37.946Z,20.20
2022-08-07T11:07:14.839Z,20.00
2022-08-07T11:10:07.726Z,19.97
2022-08-07T11:12:43.295Z,19.83
2022-08-07T11:15:31.647Z,19.67
2022-08-07T11:18:04.539Z,19.74
2022-08-07T11:20:42.105Z,19.81
2022-08-07T11:23:36.603Z,20.27
2022-08-07T11:26:21.244Z,20.41
2022-08-07T11:28:58.842Z,20.29
2022-08-07T11:31:45.127Z,20.12
2022-08-07T11:34:31.184Z,20.09
2022-08-07T11:37:24.207Z,20.24
2022-08-07T11:40:19.288Z,20.46
2022-08-07T11:43:08.365Z,20.45
2022-08-07T11:45:40.737Z,20.35
2022-08-07T11:48:40.673Z,20.44
2022-08-07T11:51:41.434Z,20.32
2022-08-07T11:54:30.346Z,20.31
2022-08-07T11:57:57.779Z,20.27
2022-08-07T12:00:27.571Z,20.10
2022-08-07T12:03:41.783Z,20.39
2022-08-07T12:06:50.882Z,20.49
2022-08-07T12:09:31.626Z,20.78
2022-08-07T12:12:11.655Z,20.89
2022-08-07T12:15:03.474Z,21.01
2022-08-07T12:17:58.409Z,21.47
2022-08-07T12:20:52.074Z,21.91
2022-08-07T12:24:07.651Z,22.18
2022-08-07T12:26:46.584Z,22.47
2022-08-07T12:29:43.705Z,22.86
2022-08-07T12:32:37.978Z,23.16
2022-08-07T12:35:10.389Z,23.44
2022-08-07T12:38:09.853Z,23.65
2022-08-07T12:40:48.865Z,23.91
2022-08-07T12:44:03.554Z,24.16
2022-08-07T12:46:34.613Z,24.09
2022-08-07T12:49:25.639Z,24.39
2022-08-07T12:52:17.105Z,24.47
2022-08-07T12:55:03.743Z,24.68
2022-08-07T12:57:38.904Z,24.96
2022-08-07T13:00:31.257Z,24.86
2022-08-07T13:04:02.334Z,25.04
2022-08-07T13:07:00.265Z,24.98
2022-08-07T13:10:19.400Z,25.28
2022-08-07T13:13:09.066Z,25.19
2022-08-07T13:15:50.913Z,24.88
2022-08-07T13:18:34.169Z,24.91
2022-08-07T13:21:13.001Z,24.81
2022-08-07T13:24:01.275Z,24.80
2022-08-07T13:27:08.261Z,24.93
2022-08-07T13:29:49.371Z,25.04
2022-08-07T13:32:37.423Z,25.03
2022-08-07T13:36:00.528Z,25.06
2022-08-07T13:38:24.451Z,25.12
2022-08-07T13:41:41.320Z,25.24
2022-08-07T13:44:10.318Z,25.21
2022-08-07T13:46:49.570Z,25.05
2022-08-07T13:50:33.289Z,25.14
2022-08-07T13:52:22.893Z,25.22
2022-08-07T13:54:57.165Z,25.18
2022-08-07T13:57:32.165Z,25.25
2022-08-07T14:00:08.295Z,25.15
2022-08-07T14:02:56.550Z,25.04
2022-08-07T14:05:24.927Z,24.90
2022-08-07T14:08:06.954Z,24.84
2022-08-07T14:10:42.039Z,24.69
2022-08-07T14:13:16.338Z,24.69
2022-08-07T14:15:50.861Z,24.68
2022-08-07T14:18:29.322Z,24.60
2022-08-07T14:22:03.988Z,24.46
2022-08-07T14:24:33.807Z,24.42
2022-08-07T14:28:09.144Z,24.40
2022-08-07T14:30:04.985Z,24.29
2022-08-07T14:32:41.020Z,24.25
2022-08-07T14:35:11.300Z,24.13
2022-08-07T14:37:40.025Z,24.11
2022-08-07T14:40:18.099Z,24.11
2022-08-07T14:43:55.622Z,24.09
2022-08-07T14:46:03.981Z,24.09
2022-08-07T14:48:33.992Z,24.25
2022-08-07T14:51:05.181Z,24.24
2022-08-07T14:56:29.971Z,24.09
2022-08-07T14:59:02.091Z,24.06
2022-08-07T15:04:25.192Z,23.99
2022-08-07T15:06:52.579Z,23.99
2022-08-07T15:09:59.718Z,24.11
2022-08-07T15:12:32.173Z,24.14
2022-08-07T15:15:07.844Z,24.20
2022-08-07T15:17:55.460Z,24.19
2022-08-07T15:23:20.624Z,24.22
2022-08-07T15:25:53.734Z,24.19
2022-08-07T15:31:12.980Z,24.19
2022-08-07T15:34:01.414Z,24.20
2022-08-07T15:37:03.110Z,24.17
2022-08-07T15:39:16.266Z,24.17
2022-08-07T15:42:45.245Z,24.25
2022-08-07T15:44:51.910Z,24.50
2022-08-07T15:47:21.753Z,24.46
2022-08-07T15:50:37.540Z,24.49
2022-08-07T15:53:51.851Z,24.49
2022-08-07T15:56:19.698Z,24.53
2022-08-07T15:58:58.828Z,24.51
2022-08-07T16:01:40.339Z,24.57
2022-08-07T16:04:14.849Z,24.59
2022-08-07T16:07:00.556Z,24.64
2022-08-07T16:09:51.864Z,24.62
2022-08-07T16:13:01.018Z,24.63
2022-08-07T16:16:42.760Z,24.72
2022-08-07T16:19:42.273Z,24.77
2022-08-07T16:22:55.240Z,24.80
2022-08-07T16:25:52.729Z,24.78
2022-08-07T16:30:08.642Z,24.82
2022-08-07T16:32:01.450Z,24.83
2022-08-07T16:34:48.835Z,24.73
2022-08-07T16:38:05.997Z,24.68
2022-08-07T16:40:38.034Z,24.75
2022-08-07T16:44:04.285Z,24.83
2022-08-07T16:47:38.613Z,24.80
2022-08-07T16:50:39.322Z,24.84
2022-08-07T16:54:01.644Z,24.91
2022-08-07T16:56:32.054Z,24.91
2022-08-07T16:59:46.039Z,24.93
2022-08-07T17:02:53.486Z,25.00
2022-08-07T17:06:01.732Z,25.03
2022-08-07T17:09:09.442Z,25.07
2022-08-07T17:12:04.090Z,25.07
2022-08-07T17:14:45.013Z,25.01
2022-08-07T17:17:46.734Z,25.03
2022-08-07T17:20:35.586Z,25.01
2022-08-07T17:23:22.353Z,25.00
2022-08-07T17:26:23.324Z,24.97
2022-08-07T17:28:57.256Z,24.73
2022-08-07T17:31:44.384Z,24.57
2022-08-07T17:34:40.995Z,24.52
2022-08-07T17:38:06.572Z,24.45
2022-08-07T17:40:31.879Z,24.18
2022-08-07T17:44:01.419Z,23.82
2022-08-07T17:46:34.523Z,23.63
2022-08-07T17:49:23.871Z,23.41
2022-08-07T17:52:01.082Z,23.37
2022-08-07T17:54:57.808Z,23.34
2022-08-07T17:57:59.276Z,23.31
2022-08-07T18:00:34.280Z,23.22
2022-08-07T18:04:04.215Z,23.22
2022-08-07T18:06:36.850Z,23.16
2022-08-07T18:09:06.289Z,22.96
2022-08-07T18:12:12.071Z,22.93
2022-08-07T18:15:02.762Z,22.96
2022-08-07T18:18:46.719Z,22.96
2022-08-07T18:21:38.297Z,22.82
2022-08-07T18:24:33.938Z,22.79
2022-08-07T18:27:38.695Z,22.81
2022-08-07T18:30:32.549Z,22.69
2022-08-07T18:33:17.740Z,22.68
2022-08-07T18:35:53.714Z,22.54
2022-08-07T18:38:56.014Z,22.43
2022-08-07T18:42:05.055Z,22.28
2022-08-07T18:45:39.881Z,22.20
2022-08-07T18:48:52.141Z,22.14
2022-08-07T18:51:17.492Z,22.09
2022-08-07T18:54:27.942Z,22.11
2022-08-07T18:57:30.306Z,22.15
2022-08-07T19:00:33.046Z,22.16
2022-08-07T19:02:58.850Z,22.06
2022-08-07T19:06:01.875Z,21.97
2022-08-07T19:08:22.197Z,21.88
2022-08-07T19:10:55.364Z,21.82
2022-08-07T19:13:28.491Z,21.76
2022-08-07T19:17:05.513Z,21.66
2022-08-07T19:19:32.616Z,21.58
2022-08-07T19:22:08.223Z,21.59
2022-08-07T19:24:46.181Z,21.55
2022-08-07T19:28:56.941Z,21.60
2022-08-07T19:31:06.373Z,21.49
2022-08-07T19:33:12.905Z,21.48
2022-08-07T19:35:43.851Z,21.42
2022-08-07T19:38:16.832Z,21.36
2022-08-07T19:40:50.075Z,21.30
2022-08-07T19:43:49.135Z,21.31
2022-08-07T19:46:12.226Z,21.33
2022-08-07T19:48:54.171Z,21.34
2022-08-07T19:51:52.680Z,21.33
2022-08-07T19:54:32.757Z,21.32
2022-08-07T19:58:02.616Z,21.27
2022-08-07T19:59:55.128Z,21.18
2022-08-07T20:02:52.283Z,21.07
2022-08-07T20:05:25.319Z,21.06
2022-08-07T20:07:59.638Z,21.06
2022-08-07T20:10:35.780Z,21.01
2022-08-07T20:13:31.930Z,20.97
2022-08-07T20:16:01.789Z,20.91
2022-08-07T20:18:32.958Z,20.83
2022-08-07T20:21:03.347Z,20.77
2022-08-07T20:23:53.478Z,20.68
2022-08-07T20:26:32.139Z,20.60
2022-08-07T20:29:16.955Z,20.55
2022-08-07T20:31:59.857Z,20.47
2022-08-07T20:34:49.247Z,20.43
2022-08-07T20:37:21.843Z,20.26
2022-08-07T20:40:03.185Z,20.28
2022-08-07T20:42:33.549Z,20.25
2022-08-07T20:45:01.331Z,20.25
2022-08-07T20:47:56.610Z,20.16
2022-08-07T20:50:20.609Z,20.04
2022-08-07T20:52:51.409Z,20.03
2022-08-07T20:55:23.558Z,20.01
2022-08-07T20:58:02.526Z,19.92
2022-08-07T21:00:44.397Z,19.89
2022-08-07T21:03:16.277Z,19.88
2022-08-07T21:06:21.653Z,19.81
2022-08-07T21:09:15.156Z,19.73
2022-08-07T21:11:50.029Z,19.64
2022-08-07T21:14:33.108Z,19.57
2022-08-07T21:18:09.611Z,19.57
2022-08-07T21:20:04.359Z,19.47
2022-08-07T21:22:38.954Z,19.47
2022-08-07T21:25:12.256Z,19.39
2022-08-07T21:28:01.899Z,19.28
2022-08-07T21:30:45.309Z,19.23
2022-08-07T21:33:22.496Z,19.10
2022-08-07T21:36:05.691Z,19.13
2022-08-07T21:38:49.877Z,19.15
2022-08-07T21:41:37.931Z,19.03
2022-08-07T21:44:28.338Z,18.98
2022-08-07T21:47:04.354Z,19.00
2022-08-07T21:50:01.076Z,18.93
2022-08-07T21:52:44.612Z,18.90
2022-08-07T21:55:36.086Z,18.88
2022-08-07T21:58:32.189Z,18.75
2022-08-07T22:01:04.549Z,18.77
2022-08-07T22:03:42.960Z,18.63
2022-08-07T22:06:29.974Z,18.69
2022-08-07T22:09:06.904Z,18.75
2022-08-07T22:12:04.903Z,18.69
2022-08-07T22:14:34.932Z,18.60
2022-08-07T22:17:04.957Z,18.62
2022-08-07T22:20:05.467Z,18.58
2022-08-07T22:22:44.737Z,18.46
2022-08-07T22:25:36.168Z,18.23
2022-08-07T22:28:31.189Z,18.36
2022-08-07T22:31:45.172Z,18.38
2022-08-07T22:34:12.877Z,18.31
2022-08-07T22:37:09.442Z,18.31
2022-08-07T22:40:04.952Z,18.29
2022-08-07T22:42:34.945Z,18.30
2022-08-07T22:45:10.933Z,18.32
2022-08-07T22:47:52.258Z,18.22
2022-08-07T22:50:33.133Z,18.20
2022-08-07T22:54:06.685Z,18.19
2022-08-07T22:56:51.904Z,18.24
2022-08-07T22:59:42.772Z,18.21
2022-08-07T23:02:34.603Z,18.17
2022-08-07T23:06:10.127Z,18.15
2022-08-07T23:08:46.769Z,18.10
2022-08-07T23:11:35.259Z,18.08
2022-08-07T23:14:16.141Z,18.08
2022-08-07T23:17:03.028Z,18.05
2022-08-07T23:20:09.657Z,18.00
2022-08-07T23:22:41.968Z,18.01
2022-08-07T23:25:28.418Z,17.97
2022-08-07T23:28:22.237Z,17.95
2022-08-07T23:31:18.515Z,17.88
2022-08-07T23:34:38.324Z,17.73
2022-08-07T23:37:29.678Z,17.66
2022-08-07T23:40:07.374Z,17.64
2022-08-07T23:42:49.642Z,17.72
2022-08-07T23:46:01.396Z,17.73
2022-08-07T23:48:53.444Z,17.72
2022-08-07T23:53:00.428Z,17.68
2022-08-07T23:54:44.202Z,17.67
2022-08-07T23:57:45.996Z,17.65
