createdAt,value
2023-01-17T00:02:26.682Z,12.37
2023-01-17T00:05:14.111Z,10.90
2023-01-17T00:08:01.894Z,12.80
2023-01-17T00:10:28.805Z,12.43
2023-01-17T00:12:59.727Z,10.23
2023-01-17T00:15:27.154Z,10.20
2023-01-17T00:17:54.035Z,11.60
2023-01-17T00:20:43.762Z,14.13
2023-01-17T00:24:00.450Z,12.23
2023-01-17T00:26:27.226Z,11.23
2023-01-17T00:28:53.946Z,13.33
2023-01-17T00:31:23.003Z,12.80
2023-01-17T00:33:49.762Z,12.67
2023-01-17T00:36:18.929Z,11.60
2023-01-17T00:38:45.648Z,14.10
2023-01-17T00:41:13.620Z,12.90
2023-01-17T00:44:03.895Z,13.57
2023-01-17T00:46:49.431Z,12.97
2023-01-17T00:49:34.651Z,15.40
2023-01-17T00:52:20.041Z,15.67
2023-01-17T00:55:05.423Z,15.47
2023-01-17T00:57:53.323Z,14.27
2023-01-17T01:00:38.695Z,15.63
2023-01-17T01:03:28.843Z,16.63
2023-01-17T01:06:14.097Z,15.83
2023-01-17T01:08:59.381Z,17.83
2023-01-17T01:11:47.282Z,21.37
2023-01-17T01:14:35.216Z,18.20
2023-01-17T01:17:20.773Z,18.93
2023-01-17T01:20:08.496Z,20.37
2023-01-17T01:22:56.239Z,20.00
2023-01-17T01:25:41.446Z,22.07
2023-01-17T01:28:30.041Z,21.00
2023-01-17T01:31:17.675Z,18.70
2023-01-17T01:33:44.487Z,21.23
2023-01-17T01:36:14.050Z,17.97
2023-01-17T01:38:40.815Z,19.07
2023-01-17T01:41:07.580Z,20.33
2023-01-17T01:43:48.380Z,20.93
2023-01-17T01:46:39.092Z,20.50
2023-01-17T01:49:17.888Z,21.23
2023-01-17T01:51:52.866Z,20.73
2023-01-17T01:54:32.315Z,19.27
2023-01-17T01:57:02.225Z,20.30
2023-01-17T01:59:30.979Z,19.50
2023-01-17T02:01:58.411Z,18.57
2023-01-17T02:04:25.747Z,17.17
2023-01-17T02:06:56.482Z,23.93
2023-01-17T02:09:27.872Z,19.97
2023-01-17T02:11:55.001Z,18.77
2023-01-17T02:14:24.646Z,17.60
2023-01-17T02:16:57.049Z,20.43
2023-01-17T02:19:26.020Z,19.80
2023-01-17T02:22:31.326Z,22.70
2023-01-17T02:24:58.076Z,18.20
2023-01-17T02:27:25.849Z,19.93
2023-01-17T02:30:20.892Z,20.77
2023-01-17T02:32:50.832Z,18.23
2023-01-17T02:35:25.592Z,18.03
2023-01-17T02:38:31.294Z,21.03
2023-01-17T02:41:16.723Z,18.07
2023-01-17T02:43:43.526Z,18.80
2023-01-17T02:46:10.375Z,21.50
2023-01-17T02:48:39.749Z,18.07
2023-01-17T02:51:12.657Z,20.37
2023-01-17T02:54:09.785Z,18.77
2023-01-17T02:56:45.011Z,20.30
2023-01-17T02:59:19.415Z,18.87
2023-01-17T03:02:04.557Z,17.00
2023-01-17T03:04:59.950Z,18.53
2023-01-17T03:07:27.295Z,20.73
2023-01-17T03:09:59.239Z,17.97
2023-01-17T03:12:29.937Z,19.83
2023-01-17T03:14:56.773Z,21.30
2023-01-17T03:17:24.962Z,19.93
2023-01-17T03:19:51.787Z,20.23
2023-01-17T03:22:18.596Z,17.67
2023-01-17T03:24:45.383Z,18.20
2023-01-17T03:27:12.214Z,18.67
2023-01-17T03:29:41.371Z,18.23
2023-01-17T03:32:14.835Z,21.03
2023-01-17T03:34:41.603Z,20.57
2023-01-17T03:37:08.407Z,18.50
2023-01-17T03:39:35.149Z,16.17
2023-01-17T03:42:04.341Z,21.23
2023-01-17T03:44:31.216Z,22.07
2023-01-17T03:46:58.040Z,17.93
2023-01-17T03:49:24.810Z,20.17
2023-01-17T03:51:51.606Z,18.83
2023-01-17T03:54:18.460Z,16.93
2023-01-17T03:56:45.280Z,20.80
2023-01-17T03:59:14.472Z,18.83
2023-01-17T04:01:41.363Z,17.10
2023-01-17T04:04:08.200Z,18.80
2023-01-17T04:06:34.963Z,19.43
2023-01-17T04:09:01.811Z,16.27
2023-01-17T04:11:28.627Z,17.40
2023-01-17T04:13:55.499Z,16.53
2023-01-17T04:16:22.322Z,16.70
2023-01-17T04:18:49.146Z,17.30
2023-01-17T04:21:15.914Z,17.37
2023-01-17T04:23:42.713Z,18.60
2023-01-17T04:26:12.028Z,17.97
2023-01-17T04:28:41.305Z,16.77
2023-01-17T04:31:09.156Z,17.53
2023-01-17T04:33:36.057Z,16.30
2023-01-17T04:36:04.995Z,15.90
2023-01-17T04:38:35.211Z,16.47
2023-01-17T04:41:02.026Z,18.37
2023-01-17T04:43:28.841Z,17.00
2023-01-17T04:45:56.539Z,17.93
2023-01-17T04:48:26.227Z,16.37
2023-01-17T04:51:00.226Z,15.37
2023-01-17T04:53:27.067Z,17.77
2023-01-17T04:55:53.835Z,16.03
2023-01-17T04:58:25.347Z,18.33
2023-01-17T05:00:52.749Z,15.33
2023-01-17T05:03:20.291Z,17.87
2023-01-17T05:05:47.641Z,15.90
2023-01-17T05:08:14.735Z,18.20
2023-01-17T05:10:43.775Z,15.90
2023-01-17T05:13:16.542Z,21.37
2023-01-17T05:15:43.578Z,17.53
2023-01-17T05:18:16.498Z,18.50
2023-01-17T05:20:43.351Z,18.17
2023-01-17T05:23:10.552Z,17.30
2023-01-17T05:25:37.359Z,21.73
2023-01-17T05:28:06.699Z,17.07
2023-01-17T05:30:33.783Z,19.53
2023-01-17T05:33:00.664Z,18.67
2023-01-17T05:35:32.753Z,16.67
2023-01-17T05:38:02.626Z,16.83
2023-01-17T05:40:32.960Z,19.50
2023-01-17T05:43:00.209Z,18.70
2023-01-17T05:45:31.615Z,17.97
2023-01-17T05:48:01.017Z,18.43
2023-01-17T05:50:30.181Z,19.03
2023-01-17T05:52:58.601Z,17.17
2023-01-17T05:55:25.833Z,16.73
2023-01-17T05:57:52.895Z,18.23
2023-01-17T06:00:22.239Z,16.33
2023-01-17T06:02:49.197Z,16.13
2023-01-17T06:05:16.140Z,19.07
2023-01-17T06:07:46.247Z,17.80
2023-01-17T06:10:14.566Z,16.50
2023-01-17T06:12:44.420Z,16.50
2023-01-17T06:15:11.530Z,15.43
2023-01-17T06:17:38.347Z,17.80
2023-01-17T06:20:08.307Z,17.73
2023-01-17T06:22:35.205Z,15.10
2023-01-17T06:25:02.014Z,16.90
2023-01-17T06:27:28.930Z,17.00
2023-01-17T06:29:55.795Z,17.03
2023-01-17T06:32:24.841Z,17.97
2023-01-17T06:34:51.672Z,16.97
2023-01-17T06:37:23.025Z,23.23
2023-01-17T06:39:49.795Z,19.77
2023-01-17T06:42:18.880Z,18.90
2023-01-17T06:44:45.676Z,21.40
2023-01-17T06:47:17.103Z,18.77
2023-01-17T06:49:46.145Z,18.17
2023-01-17T06:52:12.980Z,17.20
2023-01-17T06:54:42.241Z,19.37
2023-01-17T06:57:11.268Z,14.93
2023-01-17T06:59:38.158Z,18.33
2023-01-17T07:02:07.552Z,21.63
2023-01-17T07:04:34.798Z,21.43
2023-01-17T07:07:01.674Z,19.40
2023-01-17T07:09:30.646Z,20.40
2023-01-17T07:12:01.915Z,15.83
2023-01-17T07:14:29.112Z,19.97
2023-01-17T07:16:58.709Z,16.23
2023-01-17T07:19:25.528Z,22.57
2023-01-17T07:21:53.011Z,15.30
2023-01-17T07:24:20.490Z,23.40
2023-01-17T07:26:53.424Z,19.07
2023-01-17T07:29:20.191Z,18.47
2023-01-17T07:31:48.651Z,14.50
2023-01-17T07:34:15.505Z,22.03
2023-01-17T07:36:42.309Z,16.27
2023-01-17T07:39:12.186Z,14.80
2023-01-17T07:41:41.489Z,19.47
2023-01-17T07:44:12.341Z,17.07
2023-01-17T07:46:39.388Z,16.27
2023-01-17T07:49:08.366Z,17.27
2023-01-17T07:51:38.164Z,13.27
2023-01-17T07:54:04.979Z,17.07
2023-01-17T07:56:34.147Z,16.27
2023-01-17T07:59:03.880Z,16.53
2023-01-17T08:01:30.879Z,17.07
2023-01-17T08:03:57.894Z,15.83
2023-01-17T08:06:27.231Z,19.80
2023-01-17T08:08:58.998Z,16.50
2023-01-17T08:11:28.413Z,15.53
2023-01-17T08:13:59.345Z,15.90
2023-01-17T08:16:26.926Z,17.70
2023-01-17T08:18:54.827Z,15.37
2023-01-17T08:21:21.599Z,16.10
2023-01-17T08:23:51.144Z,16.57
2023-01-17T08:26:22.234Z,14.80
2023-01-17T08:28:56.738Z,16.40
2023-01-17T08:31:26.315Z,15.57
2023-01-17T08:33:56.221Z,15.23
2023-01-17T08:36:25.671Z,14.43
2023-01-17T08:38:55.483Z,17.80
2023-01-17T08:41:24.830Z,14.13
2023-01-17T08:43:56.904Z,13.93
2023-01-17T08:46:30.012Z,16.40
2023-01-17T08:49:02.873Z,12.30
2023-01-17T08:51:32.936Z,15.73
2023-01-17T08:53:59.766Z,13.20
2023-01-17T08:56:29.183Z,20.23
2023-01-17T08:58:55.996Z,17.97
2023-01-17T09:01:23.014Z,14.20
2023-01-17T09:03:51.435Z,13.80
2023-01-17T09:06:18.353Z,15.13
2023-01-17T09:08:50.397Z,14.17
2023-01-17T09:11:17.607Z,12.80
2023-01-17T09:13:46.946Z,13.07
2023-01-17T09:16:13.976Z,14.47
2023-01-17T09:18:43.253Z,11.97
2023-01-17T09:21:17.458Z,12.60
2023-01-17T09:23:44.436Z,11.27
2023-01-17T09:26:28.399Z,12.40
2023-01-17T09:28:58.738Z,15.63
2023-01-17T09:31:27.072Z,12.83
2023-01-17T09:33:59.677Z,12.57
2023-01-17T09:36:35.344Z,13.67
2023-01-17T09:39:04.852Z,12.27
2023-01-17T09:41:52.291Z,13.03
2023-01-17T09:44:29.742Z,15.80
2023-01-17T09:47:07.135Z,14.50
2023-01-17T09:49:41.865Z,14.03
2023-01-17T09:52:12.365Z,13.50
2023-01-17T09:54:40.863Z,14.77
2023-01-17T09:57:34.783Z,11.87
2023-01-17T10:00:13.593Z,15.60
2023-01-17T10:02:52.514Z,14.80
2023-01-17T10:05:34.527Z,12.33
2023-01-17T10:08:17.277Z,15.43
2023-01-17T10:11:09.958Z,16.67
2023-01-17T10:14:00.198Z,14.60
2023-01-17T10:16:57.352Z,19.13
2023-01-17T10:20:02.844Z,13.93
2023-01-17T10:22:38.559Z,16.10
2023-01-17T10:25:49.112Z,15.77
2023-01-17T10:28:33.558Z,17.47
2023-01-17T10:31:07.267Z,13.87
2023-01-17T10:33:54.382Z,14.87
2023-01-17T10:36:25.745Z,14.97
2023-01-17T10:39:04.196Z,16.80
2023-01-17T10:41:38.389Z,17.17
2023-01-17T10:44:37.384Z,13.40
2023-01-17T10:47:23.452Z,15.43
2023-01-17T10:49:58.408Z,17.17
2023-01-17T10:52:31.154Z,15.10
2023-01-17T10:55:29.577Z,18.93
2023-01-17T10:57:57.921Z,16.30
2023-01-17T11:01:10.619Z,15.27
2023-01-17T11:03:39.588Z,18.53
2023-01-17T11:06:16.192Z,20.63
2023-01-17T11:09:05.291Z,18.67
2023-01-17T11:11:33.646Z,16.37
2023-01-17T11:14:13.918Z,18.20
2023-01-17T11:16:42.815Z,16.73
2023-01-17T11:19:21.990Z,19.77
2023-01-17T11:22:07.249Z,17.00
2023-01-17T11:24:52.316Z,19.30
2023-01-17T11:27:34.668Z,16.43
2023-01-17T11:30:19.643Z,17.17
2023-01-17T11:32:56.524Z,17.87
2023-01-17T11:35:29.687Z,17.70
2023-01-17T11:38:20.121Z,17.03
2023-01-17T11:40:49.590Z,13.77
2023-01-17T11:43:25.712Z,14.17
2023-01-17T11:46:02.805Z,17.03
2023-01-17T11:48:37.495Z,15.93
2023-01-17T11:51:11.260Z,17.27
2023-01-17T11:53:38.621Z,16.93
2023-01-17T11:56:07.087Z,17.83
2023-01-17T11:58:37.341Z,17.23
2023-01-17T12:01:10.466Z,15.87
2023-01-17T12:03:58.516Z,19.43
2023-01-17T12:06:57.228Z,21.23
2023-01-17T12:09:36.379Z,19.77
2023-01-17T12:12:24.652Z,19.27
2023-01-17T12:15:03.409Z,18.03
2023-01-17T12:17:53.812Z,24.57
2023-01-17T12:20:34.340Z,19.73
2023-01-17T12:23:08.351Z,19.73
2023-01-17T12:26:23.890Z,19.40
2023-01-17T12:28:57.531Z,22.77
2023-01-17T12:31:29.729Z,20.07
2023-01-17T12:34:38.808Z,18.90
2023-01-17T12:37:17.932Z,20.90
2023-01-17T12:39:49.673Z,22.00
2023-01-17T12:42:25.459Z,23.13
2023-01-17T12:45:15.428Z,20.73
2023-01-17T12:47:48.045Z,28.07
2023-01-17T12:50:23.783Z,23.67
2023-01-17T12:52:54.700Z,19.73
2023-01-17T12:55:34.809Z,19.23
2023-01-17T12:58:04.631Z,22.27
2023-01-17T13:00:31.470Z,23.50
2023-01-17T13:03:01.258Z,23.13
2023-01-17T13:05:38.779Z,24.60
2023-01-17T13:08:10.124Z,21.20
2023-01-17T13:10:47.806Z,22.03
2023-01-17T13:13:22.481Z,22.33
2023-01-17T13:15:58.110Z,22.00
2023-01-17T13:18:27.084Z,20.93
2023-01-17T13:20:54.715Z,19.13
2023-01-17T13:23:38.600Z,24.50
2023-01-17T13:26:06.659Z,22.93
2023-01-17T13:28:42.177Z,26.27
2023-01-17T13:31:24.349Z,25.90
2023-01-17T13:33:57.375Z,22.37
2023-01-17T13:36:42.190Z,24.47
2023-01-17T13:39:24.485Z,20.87
2023-01-17T13:41:56.273Z,24.97
2023-01-17T13:44:27.281Z,22.10
2023-01-17T13:46:54.010Z,21.60
2023-01-17T13:49:42.358Z,21.07
2023-01-17T13:52:12.129Z,24.03
2023-01-17T13:54:51.741Z,22.73
2023-01-17T13:57:27.326Z,21.27
2023-01-17T13:59:59.105Z,20.50
2023-01-17T14:02:31.856Z,23.17
2023-01-17T14:05:20.595Z,24.43
2023-01-17T14:08:03.022Z,23.67
2023-01-17T14:10:39.329Z,22.27
2023-01-17T14:13:24.880Z,21.20
2023-01-17T14:15:54.164Z,26.23
2023-01-17T14:18:30.059Z,23.00
2023-01-17T14:21:08.108Z,25.50
2023-01-17T14:23:48.531Z,23.43
2023-01-17T14:26:42.744Z,23.50
2023-01-17T14:29:47.146Z,23.50
2023-01-17T14:32:16.200Z,25.00
2023-01-17T14:34:47.388Z,25.27
2023-01-17T14:37:20.334Z,25.70
2023-01-17T14:39:50.711Z,21.13
2023-01-17T14:42:21.886Z,24.90
2023-01-17T14:45:07.125Z,22.53
2023-01-17T14:47:39.495Z,22.07
2023-01-17T14:50:19.220Z,27.47
2023-01-17T14:52:48.201Z,20.90
2023-01-17T14:55:19.970Z,22.07
2023-01-17T14:57:56.838Z,25.50
2023-01-17T15:00:29.254Z,23.77
2023-01-17T15:02:57.785Z,27.53
2023-01-17T15:05:25.565Z,26.20
2023-01-17T15:07:54.179Z,30.40
2023-01-17T15:10:30.271Z,27.40
2023-01-17T15:12:57.564Z,27.90
2023-01-17T15:15:27.593Z,23.40
2023-01-17T15:18:20.030Z,27.80
2023-01-17T15:21:01.913Z,30.10
2023-01-17T15:23:40.441Z,25.43
2023-01-17T15:26:08.360Z,24.07
2023-01-17T15:28:35.234Z,33.97
2023-01-17T15:31:09.177Z,26.17
2023-01-17T15:33:40.411Z,27.60
2023-01-17T15:36:17.037Z,26.90
2023-01-17T15:38:54.876Z,27.77
2023-01-17T15:41:23.021Z,22.27
2023-01-17T15:43:49.851Z,29.27
2023-01-17T15:46:30.133Z,25.63
2023-01-17T15:49:26.642Z,28.47
2023-01-17T15:52:04.836Z,24.33
2023-01-17T15:54:44.500Z,23.97
2023-01-17T15:57:32.590Z,27.10
2023-01-17T16:00:32.700Z,27.80
2023-01-17T16:02:59.740Z,31.40
2023-01-17T16:05:31.113Z,27.83
2023-01-17T16:08:04.577Z,27.00
2023-01-17T16:10:40.378Z,29.30
2023-01-17T16:13:08.651Z,30.45
2023-01-17T16:15:36.172Z,28.23
2023-01-17T16:18:07.657Z,29.33
2023-01-17T16:20:35.357Z,29.63
2023-01-17T16:23:02.681Z,31.30
2023-01-17T16:25:32.893Z,31.63
2023-01-17T16:27:59.975Z,30.30
2023-01-17T16:30:26.868Z,33.50
2023-01-17T16:32:53.714Z,32.53
2023-01-17T16:35:22.709Z,31.60
2023-01-17T16:37:54.482Z,30.87
2023-01-17T16:40:22.781Z,28.67
2023-01-17T16:42:49.650Z,32.77
2023-01-17T16:45:17.005Z,35.70
2023-01-17T16:47:47.344Z,37.13
2023-01-17T16:50:18.530Z,32.77
2023-01-17T16:52:48.354Z,35.97
2023-01-17T16:55:15.977Z,33.83
2023-01-17T16:57:42.878Z,33.37
2023-01-17T17:00:10.640Z,31.43
2023-01-17T17:02:40.747Z,35.17
2023-01-17T17:05:10.771Z,31.33
2023-01-17T17:07:42.821Z,33.03
2023-01-17T17:10:10.594Z,34.47
2023-01-17T17:12:37.393Z,34.37
2023-01-17T17:15:07.139Z,31.00
2023-01-17T17:17:41.065Z,37.03
2023-01-17T17:20:12.560Z,40.10
2023-01-17T17:22:40.258Z,39.60
2023-01-17T17:25:12.453Z,38.00
2023-01-17T17:27:39.217Z,33.90
2023-01-17T17:30:06.638Z,41.37
2023-01-17T17:32:33.455Z,34.73
2023-01-17T17:35:00.525Z,36.67
2023-01-17T17:37:29.413Z,45.70
2023-01-17T17:39:58.723Z,35.10
2023-01-17T17:42:27.717Z,34.90
2023-01-17T17:44:54.531Z,30.37
2023-01-17T17:47:21.345Z,31.23
2023-01-17T17:49:48.196Z,38.47
2023-01-17T17:52:16.853Z,35.20
2023-01-17T17:54:43.622Z,38.47
2023-01-17T17:57:12.680Z,36.57
2023-01-17T17:59:41.989Z,35.67
2023-01-17T18:02:11.065Z,37.10
2023-01-17T18:04:41.107Z,36.77
2023-01-17T18:07:07.948Z,32.90
2023-01-17T18:09:34.801Z,34.60
2023-01-17T18:12:04.086Z,35.83
2023-01-17T18:14:31.175Z,34.20
2023-01-17T18:16:58.003Z,33.10
2023-01-17T18:19:25.309Z,31.10
2023-01-17T18:21:52.342Z,37.83
2023-01-17T18:24:20.871Z,37.07
2023-01-17T18:26:54.437Z,35.70
2023-01-17T18:29:21.728Z,35.43
2023-01-17T18:31:51.406Z,32.63
2023-01-17T18:34:24.329Z,32.67
2023-01-17T18:36:51.501Z,31.97
2023-01-17T18:39:22.363Z,35.20
2023-01-17T18:41:51.881Z,31.80
2023-01-17T18:44:22.237Z,31.07
2023-01-17T18:46:50.418Z,35.00
2023-01-17T18:49:19.235Z,31.63
2023-01-17T18:51:49.090Z,34.83
2023-01-17T18:54:16.533Z,34.90
2023-01-17T18:56:43.329Z,35.00
2023-01-17T18:59:12.296Z,37.43
2023-01-17T19:01:39.207Z,38.10
2023-01-17T19:04:06.224Z,38.70
2023-01-17T19:06:34.859Z,35.77
2023-01-17T19:09:01.753Z,36.47
2023-01-17T19:11:31.132Z,37.37
2023-01-17T19:13:57.974Z,40.57
2023-01-17T19:16:28.082Z,41.40
2023-01-17T19:18:58.755Z,38.63
2023-01-17T19:21:26.301Z,35.90
2023-01-17T19:23:53.491Z,42.73
2023-01-17T19:26:20.520Z,50.50
2023-01-17T19:28:48.203Z,49.53
2023-01-17T19:31:15.898Z,45.33
2023-01-17T19:33:44.924Z,44.90
2023-01-17T19:36:18.988Z,44.90
2023-01-17T19:38:58.662Z,52.10
2023-01-17T19:41:30.767Z,46.27
2023-01-17T19:44:01.223Z,47.17
2023-01-17T19:46:28.192Z,47.30
2023-01-17T19:48:55.595Z,52.67
2023-01-17T19:51:22.478Z,43.33
2023-01-17T19:53:49.305Z,54.00
2023-01-17T19:56:17.757Z,77.27
2023-01-17T19:58:45.011Z,50.97
2023-01-17T20:01:17.232Z,51.83
2023-01-17T20:03:44.584Z,51.17
2023-01-17T20:06:13.350Z,50.53
2023-01-17T20:08:40.644Z,48.93
2023-01-17T20:11:29.011Z,55.27
2023-01-17T20:13:57.054Z,51.30
2023-01-17T20:16:30.134Z,52.77
2023-01-17T20:19:02.583Z,54.33
2023-01-17T20:21:30.280Z,56.97
2023-01-17T20:23:57.855Z,57.87
2023-01-17T20:26:34.924Z,53.80
2023-01-17T20:29:06.905Z,57.87
2023-01-17T20:31:38.236Z,59.87
2023-01-17T20:34:05.335Z,59.50
2023-01-17T20:36:33.186Z,62.97
2023-01-17T20:39:00.905Z,58.50
2023-01-17T20:41:34.822Z,56.97
2023-01-17T20:44:02.153Z,62.03
2023-01-17T20:46:33.233Z,63.80
2023-01-17T20:49:02.694Z,62.83
2023-01-17T20:51:29.776Z,55.50
2023-01-17T20:54:01.083Z,63.33
2023-01-17T20:56:29.985Z,64.07
2023-01-17T20:58:57.941Z,59.33
2023-01-17T21:01:27.329Z,61.37
2023-01-17T21:03:54.204Z,57.63
2023-01-17T21:06:22.239Z,57.40
2023-01-17T21:08:51.417Z,55.60
2023-01-17T21:11:27.990Z,58.13
2023-01-17T21:13:55.061Z,59.13
2023-01-17T21:16:25.689Z,62.70
2023-01-17T21:18:54.599Z,61.33
2023-01-17T21:21:22.851Z,61.20
2023-01-17T21:23:56.897Z,58.03
2023-01-17T21:26:25.736Z,54.83
2023-01-17T21:28:52.663Z,52.90
2023-01-17T21:31:26.878Z,60.53
2023-01-17T21:33:53.723Z,62.40
2023-01-17T21:36:27.903Z,56.97
2023-01-17T21:38:57.025Z,57.37
2023-01-17T21:41:26.479Z,58.57
2023-01-17T21:44:01.944Z,64.73
2023-01-17T21:46:28.854Z,57.47
2023-01-17T21:48:58.169Z,61.37
2023-01-17T21:51:47.180Z,60.80
2023-01-17T21:54:14.000Z,62.63
2023-01-17T21:57:01.767Z,62.33
2023-01-17T21:59:32.903Z,61.37
2023-01-17T22:01:59.838Z,59.80
2023-01-17T22:04:31.038Z,64.40
2023-01-17T22:07:00.456Z,61.33
2023-01-17T22:09:29.372Z,58.53
2023-01-17T22:11:56.189Z,62.33
2023-01-17T22:14:25.220Z,57.97
2023-01-17T22:16:52.457Z,55.40
2023-01-17T22:19:19.407Z,53.23
2023-01-17T22:21:46.192Z,60.13
2023-01-17T22:24:16.863Z,50.23
2023-01-17T22:26:43.615Z,57.53
2023-01-17T22:29:10.841Z,56.90
2023-01-17T22:31:39.830Z,54.23
2023-01-17T22:34:06.642Z,51.10
2023-01-17T22:36:33.625Z,51.77
2023-01-17T22:39:00.517Z,58.63
2023-01-17T22:41:29.837Z,56.63
2023-01-17T22:43:58.641Z,61.20
2023-01-17T22:46:30.301Z,60.87
2023-01-17T22:48:57.293Z,59.70
2023-01-17T22:51:24.868Z,61.17
2023-01-17T22:53:53.261Z,59.37
2023-01-17T22:56:21.776Z,62.27
2023-01-17T22:58:49.136Z,61.47
2023-01-17T23:01:20.598Z,62.03
2023-01-17T23:03:52.202Z,65.03
2023-01-17T23:06:20.895Z,57.43
2023-01-17T23:08:49.391Z,64.10
2023-01-17T23:11:49.887Z,66.00
2023-01-17T23:14:29.571Z,65.93
2023-01-17T23:17:19.373Z,62.83
2023-01-17T23:19:52.919Z,60.03
2023-01-17T23:22:24.535Z,63.27
2023-01-17T23:24:57.958Z,60.73
2023-01-17T23:27:47.326Z,63.43
2023-01-17T23:30:15.084Z,67.30
2023-01-17T23:32:47.051Z,71.27
2023-01-17T23:35:14.631Z,68.17
2023-01-17T23:38:00.165Z,65.07
2023-01-17T23:40:34.390Z,67.97
2023-01-17T23:43:19.591Z,65.40
2023-01-17T23:45:46.535Z,62.17
2023-01-17T23:48:13.306Z,62.17
2023-01-17T23:50:44.418Z,63.13
2023-01-17T23:53:24.353Z,61.57
2023-01-17T23:55:54.443Z,56.67
2023-01-17T23:58:24.695Z,60.90
