createdAt,value
2019-04-07T00:01:43.490Z,57.05
2019-04-07T00:04:12.113Z,51.70
2019-04-07T00:06:40.431Z,55.50
2019-04-07T00:09:08.655Z,58.20
2019-04-07T00:11:36.915Z,60.00
2019-04-07T00:14:05.637Z,61.65
2019-04-07T00:16:33.994Z,58.42
2019-04-07T00:19:02.165Z,63.65
2019-04-07T00:21:30.408Z,61.83
2019-04-07T00:23:58.639Z,57.55
2019-04-07T00:26:26.857Z,60.88
2019-04-07T00:28:55.079Z,60.60
2019-04-07T00:31:23.975Z,61.37
2019-04-07T00:33:52.187Z,59.25
2019-04-07T00:36:20.596Z,58.17
2019-04-07T00:38:48.951Z,62.33
2019-04-07T00:41:17.240Z,62.65
2019-04-07T00:43:45.997Z,53.10
2019-04-07T00:46:14.370Z,62.45
2019-04-07T00:48:42.600Z,57.98
2019-04-07T00:51:11.184Z,54.83
2019-04-07T00:53:39.438Z,62.75
2019-04-07T00:56:08.263Z,58.68
2019-04-07T00:58:36.935Z,57.60
2019-04-07T01:01:06.360Z,56.75
2019-04-07T01:03:34.925Z,58.52
2019-04-07T01:06:03.410Z,55.70
2019-04-07T01:08:31.675Z,56.33
2019-04-07T01:10:59.880Z,53.78
2019-04-07T01:13:28.099Z,61.45
2019-04-07T01:15:57.139Z,61.25
2019-04-07T01:18:26.970Z,61.40
2019-04-07T01:20:55.391Z,64.45
2019-04-07T01:23:23.634Z,63.23
2019-04-07T01:25:52.252Z,63.30
2019-04-07T01:28:20.876Z,63.90
2019-04-07T01:30:49.160Z,52.15
2019-04-07T01:33:17.467Z,62.25
2019-04-07T01:35:48.675Z,53.63
2019-04-07T01:38:15.595Z,61.13
2019-04-07T01:40:45.469Z,59.33
2019-04-07T01:43:27.302Z,58.87
2019-04-07T01:45:57.234Z,61.13
2019-04-07T01:48:33.288Z,63.05
2019-04-07T01:51:09.123Z,58.15
2019-04-07T01:53:42.057Z,53.78
2019-04-07T01:56:11.915Z,61.37
2019-04-07T01:58:53.603Z,60.43
2019-04-07T02:01:33.886Z,61.53
2019-04-07T02:04:13.035Z,59.73
2019-04-07T02:06:46.354Z,60.33
2019-04-07T02:09:25.692Z,58.40
2019-04-07T02:12:12.613Z,59.03
2019-04-07T02:14:45.568Z,64.97
2019-04-07T02:17:17.881Z,59.98
2019-04-07T02:19:50.421Z,53.70
2019-04-07T02:22:26.349Z,61.45
2019-04-07T02:25:02.204Z,56.00
2019-04-07T02:27:44.678Z,57.03
2019-04-07T02:30:23.712Z,57.20
2019-04-07T02:32:56.089Z,49.20
2019-04-07T02:35:28.844Z,49.33
2019-04-07T02:38:00.543Z,57.48
2019-04-07T02:40:42.711Z,52.80
2019-04-07T02:43:15.934Z,42.38
2019-04-07T02:45:45.836Z,58.25
2019-04-07T02:48:32.088Z,56.45
2019-04-07T02:51:05.651Z,54.25
2019-04-07T02:53:43.560Z,48.52
2019-04-07T02:56:13.505Z,60.28
2019-04-07T02:58:44.305Z,54.13
2019-04-07T03:01:14.329Z,58.42
2019-04-07T03:03:46.370Z,60.40
2019-04-07T03:06:37.667Z,65.10
2019-04-07T03:09:09.634Z,54.60
2019-04-07T03:11:40.404Z,50.67
2019-04-07T03:14:14.236Z,54.18
2019-04-07T03:16:53.384Z,56.18
2019-04-07T03:19:29.877Z,57.95
2019-04-07T03:22:00.706Z,55.23
2019-04-07T03:24:40.447Z,58.52
2019-04-07T03:27:13.665Z,56.13
2019-04-07T03:30:00.738Z,60.20
2019-04-07T03:32:42.893Z,57.25
2019-04-07T03:35:12.646Z,52.15
2019-04-07T03:37:46.514Z,45.52
2019-04-07T03:40:26.841Z,55.10
2019-04-07T03:42:57.400Z,53.78
2019-04-07T03:45:30.498Z,54.35
2019-04-07T03:48:08.463Z,55.85
2019-04-07T03:50:41.187Z,55.50
2019-04-07T03:53:17.960Z,57.20
2019-04-07T03:56:04.276Z,60.15
2019-04-07T03:58:37.598Z,49.70
2019-04-07T04:01:25.676Z,62.20
2019-04-07T04:04:11.968Z,60.23
2019-04-07T04:06:51.510Z,55.28
2019-04-07T04:09:24.440Z,57.53
2019-04-07T04:11:54.319Z,50.80
2019-04-07T04:14:29.910Z,49.90
2019-04-07T04:16:58.191Z,54.13
2019-04-07T04:19:27.545Z,49.23
2019-04-07T04:21:56.380Z,54.15
2019-04-07T04:24:24.606Z,55.92
2019-04-07T04:26:53.779Z,59.23
2019-04-07T04:29:23.165Z,55.95
2019-04-07T04:31:52.614Z,56.20
2019-04-07T04:34:21.121Z,59.08
2019-04-07T04:36:50.246Z,50.60
2019-04-07T04:39:20.060Z,59.48
2019-04-07T04:41:49.010Z,52.75
2019-04-07T04:44:18.625Z,60.03
2019-04-07T04:46:47.406Z,58.33
2019-04-07T04:49:15.664Z,47.73
2019-04-07T04:51:44.402Z,56.05
2019-04-07T04:54:12.731Z,44.20
2019-04-07T04:56:41.437Z,55.50
2019-04-07T04:59:09.752Z,53.85
2019-04-07T05:01:38.117Z,46.53
2019-04-07T05:04:06.359Z,53.83
2019-04-07T05:06:34.570Z,52.15
2019-04-07T05:09:04.568Z,55.20
2019-04-07T05:11:32.827Z,55.67
2019-04-07T05:14:01.052Z,56.20
2019-04-07T05:16:29.334Z,52.83
2019-04-07T05:18:57.551Z,40.28
2019-04-07T05:21:26.192Z,46.73
2019-04-07T05:23:54.974Z,50.23
2019-04-07T05:28:55.035Z,45.98
2019-04-07T05:31:24.646Z,50.48
2019-04-07T05:33:53.886Z,51.42
2019-04-07T05:37:08.715Z,52.88
2019-04-07T05:39:37.253Z,45.67
2019-04-07T05:42:05.511Z,49.18
2019-04-07T05:44:34.368Z,48.30
2019-04-07T05:47:02.908Z,52.27
2019-04-07T05:49:31.402Z,52.67
2019-04-07T05:52:04.203Z,53.90
2019-04-07T05:54:29.657Z,55.38
2019-04-07T05:57:01.396Z,54.42
2019-04-07T05:59:28.909Z,52.60
2019-04-07T06:02:00.660Z,58.75
2019-04-07T06:04:27.130Z,51.83
2019-04-07T06:06:56.365Z,57.03
2019-04-07T06:09:25.135Z,57.75
2019-04-07T06:11:53.505Z,57.88
2019-04-07T06:14:21.734Z,55.48
2019-04-07T06:16:53.527Z,49.13
2019-04-07T06:19:26.061Z,53.85
2019-04-07T06:21:54.310Z,53.52
2019-04-07T06:24:22.701Z,58.70
2019-04-07T06:26:53.366Z,47.50
2019-04-07T06:29:24.683Z,49.15
2019-04-07T06:31:53.945Z,54.55
2019-04-07T06:34:22.643Z,53.35
2019-04-07T06:36:54.145Z,55.70
2019-04-07T06:39:21.527Z,51.37
2019-04-07T06:41:49.846Z,52.45
2019-04-07T06:44:20.917Z,51.92
2019-04-07T06:46:57.918Z,52.08
2019-04-07T06:49:27.847Z,60.70
2019-04-07T06:52:00.789Z,39.90
2019-04-07T06:54:37.720Z,57.40
2019-04-07T06:57:12.868Z,34.63
2019-04-07T06:59:45.957Z,42.03
2019-04-07T07:02:14.355Z,53.48
2019-04-07T07:04:53.943Z,34.85
2019-04-07T07:07:30.094Z,56.80
2019-04-07T07:10:01.001Z,42.98
2019-04-07T07:12:46.175Z,52.55
2019-04-07T07:15:25.575Z,56.10
2019-04-07T07:18:01.325Z,49.18
2019-04-07T07:20:33.964Z,60.95
2019-04-07T07:23:10.186Z,47.50
2019-04-07T07:25:39.853Z,53.35
2019-04-07T07:28:10.751Z,56.37
2019-04-07T07:30:38.259Z,50.50
2019-04-07T07:33:09.659Z,47.65
2019-04-07T07:35:36.450Z,44.15
2019-04-07T07:38:04.948Z,49.13
2019-04-07T07:40:34.946Z,44.55
2019-04-07T07:43:03.518Z,48.13
2019-04-07T07:45:31.788Z,44.03
2019-04-07T07:48:00.036Z,43.25
2019-04-07T07:50:28.475Z,40.70
2019-04-07T07:52:59.155Z,43.70
2019-04-07T07:55:28.525Z,42.93
2019-04-07T07:57:59.205Z,42.33
2019-04-07T08:00:41.565Z,39.00
2019-04-07T08:03:10.750Z,42.20
2019-04-07T08:05:39.718Z,43.90
2019-04-07T08:08:08.248Z,40.38
2019-04-07T08:10:37.559Z,39.23
2019-04-07T08:13:09.046Z,40.95
2019-04-07T08:15:37.395Z,37.67
2019-04-07T08:18:07.623Z,34.73
2019-04-07T08:21:12.475Z,33.85
2019-04-07T08:26:11.663Z,29.12
2019-04-07T08:28:40.324Z,30.27
2019-04-07T08:31:08.551Z,29.80
2019-04-07T08:33:37.430Z,26.52
2019-04-07T08:36:08.982Z,26.73
2019-04-07T08:38:38.399Z,28.38
2019-04-07T08:41:10.164Z,26.52
2019-04-07T08:43:37.319Z,26.60
2019-04-07T08:46:06.123Z,28.77
2019-04-07T08:48:34.559Z,28.67
2019-04-07T08:51:03.467Z,28.87
2019-04-07T08:53:31.919Z,29.02
2019-04-07T08:56:00.341Z,26.10
2019-04-07T08:58:30.081Z,25.50
2019-04-07T09:00:58.605Z,25.92
2019-04-07T09:03:26.799Z,25.20
2019-04-07T09:05:57.370Z,27.62
2019-04-07T09:08:25.015Z,24.77
2019-04-07T09:11:10.093Z,25.35
2019-04-07T09:13:41.409Z,23.77
2019-04-07T09:16:28.034Z,26.00
2019-04-07T09:19:03.837Z,23.15
2019-04-07T09:21:41.397Z,24.20
2019-04-07T09:24:10.133Z,25.12
2019-04-07T09:26:56.308Z,23.83
2019-04-07T09:29:42.022Z,23.27
2019-04-07T09:32:29.081Z,22.13
2019-04-07T09:35:02.059Z,24.85
2019-04-07T09:37:32.367Z,21.40
2019-04-07T09:40:04.403Z,24.85
2019-04-07T09:42:46.698Z,23.45
2019-04-07T09:45:25.446Z,23.80
2019-04-07T09:48:00.763Z,22.52
2019-04-07T09:50:33.654Z,20.65
2019-04-07T09:53:06.541Z,19.70
2019-04-07T09:55:36.781Z,19.85
2019-04-07T09:58:22.850Z,19.52
2019-04-07T10:01:06.925Z,20.20
2019-04-07T10:03:38.136Z,19.90
2019-04-07T10:06:10.774Z,17.82
2019-04-07T10:08:57.114Z,19.75
2019-04-07T10:11:30.275Z,17.67
2019-04-07T10:14:18.544Z,18.37
2019-04-07T10:16:48.482Z,17.80
2019-04-07T10:19:20.114Z,16.77
2019-04-07T10:21:56.075Z,16.85
2019-04-07T10:24:26.158Z,17.00
2019-04-07T10:27:12.530Z,17.32
2019-04-07T10:29:52.433Z,16.95
2019-04-07T10:32:39.569Z,16.55
2019-04-07T10:35:09.423Z,17.65
2019-04-07T10:37:51.018Z,16.35
2019-04-07T10:40:23.355Z,15.85
2019-04-07T10:43:02.011Z,16.33
2019-04-07T10:45:35.079Z,15.70
2019-04-07T10:48:24.472Z,17.35
2019-04-07T10:51:10.675Z,18.60
2019-04-07T10:53:47.193Z,17.02
2019-04-07T10:56:20.916Z,17.98
2019-04-07T10:58:51.799Z,18.73
2019-04-07T11:01:22.177Z,16.45
2019-04-07T11:03:53.996Z,15.18
2019-04-07T11:06:28.398Z,17.48
2019-04-07T11:09:01.035Z,15.58
2019-04-07T11:11:33.626Z,16.27
2019-04-07T11:14:12.295Z,17.45
2019-04-07T11:16:46.294Z,15.28
2019-04-07T11:19:17.697Z,17.23
2019-04-07T11:21:50.407Z,16.12
2019-04-07T11:24:32.267Z,16.02
2019-04-07T11:27:03.566Z,15.95
2019-04-07T11:29:38.543Z,15.30
2019-04-07T11:32:10.749Z,14.83
2019-04-07T11:34:43.605Z,14.83
2019-04-07T11:37:17.968Z,15.85
2019-04-07T11:42:23.020Z,16.05
2019-04-07T11:44:59.634Z,13.15
2019-04-07T11:47:32.933Z,12.35
2019-04-07T11:50:09.378Z,10.53
2019-04-07T11:52:45.248Z,11.43
2019-04-07T11:55:18.412Z,12.05
2019-04-07T11:58:10.734Z,10.43
2019-04-07T12:00:43.424Z,11.30
2019-04-07T12:03:26.036Z,9.33
2019-04-07T12:06:05.449Z,8.98
2019-04-07T12:08:44.599Z,8.73
2019-04-07T12:11:26.604Z,8.03
2019-04-07T12:14:15.981Z,7.87
2019-04-07T12:17:06.974Z,8.30
2019-04-07T12:19:34.219Z,6.70
2019-04-07T12:22:10.451Z,7.58
2019-04-07T12:27:28.409Z,8.63
2019-04-07T12:29:58.251Z,6.67
2019-04-07T12:32:40.281Z,5.80
2019-04-07T12:35:19.489Z,5.45
2019-04-07T12:37:50.217Z,5.72
2019-04-07T12:40:25.958Z,5.22
2019-04-07T12:43:12.120Z,5.33
2019-04-07T12:45:39.376Z,5.30
2019-04-07T12:48:11.929Z,4.90
2019-04-07T12:50:42.622Z,5.00
2019-04-07T12:53:19.689Z,5.00
2019-04-07T12:56:02.508Z,5.35
2019-04-07T12:58:49.046Z,5.03
2019-04-07T13:01:31.695Z,4.65
2019-04-07T13:04:17.916Z,4.97
2019-04-07T13:06:50.903Z,4.65
2019-04-07T13:09:32.341Z,4.67
2019-04-07T13:12:04.558Z,4.45
2019-04-07T13:14:47.521Z,4.75
2019-04-07T13:17:31.443Z,4.95
2019-04-07T13:19:58.800Z,4.33
2019-04-07T13:22:45.597Z,4.30
2019-04-07T13:25:21.596Z,4.60
2019-04-07T13:27:56.610Z,4.33
2019-04-07T13:30:32.622Z,4.40
2019-04-07T13:33:26.336Z,4.30
2019-04-07T13:35:53.600Z,4.25
2019-04-07T13:38:23.972Z,4.47
2019-04-07T13:41:03.017Z,4.35
2019-04-07T13:43:34.902Z,4.30
2019-04-07T13:46:17.517Z,4.80
2019-04-07T13:51:23.619Z,4.12
2019-04-07T13:53:53.531Z,3.85
2019-04-07T13:56:23.370Z,4.25
2019-04-07T13:58:53.240Z,4.37
2019-04-07T14:01:26.746Z,4.37
2019-04-07T14:04:14.580Z,4.72
2019-04-07T14:06:59.521Z,4.30
2019-04-07T14:09:45.209Z,3.77
2019-04-07T14:12:21.635Z,5.62
2019-04-07T14:14:57.051Z,4.15
2019-04-07T14:17:41.893Z,5.42
2019-04-07T14:20:26.980Z,5.65
2019-04-07T14:23:08.919Z,5.22
2019-04-07T14:25:49.399Z,5.33
2019-04-07T14:28:26.612Z,5.40
2019-04-07T14:31:11.261Z,5.05
2019-04-07T14:33:59.304Z,4.65
2019-04-07T14:36:38.800Z,4.97
2019-04-07T14:39:12.883Z,5.10
2019-04-07T14:41:47.218Z,5.37
2019-04-07T14:47:08.861Z,4.97
2019-04-07T14:49:38.740Z,5.15
2019-04-07T14:52:21.017Z,5.50
2019-04-07T14:55:06.420Z,4.15
2019-04-07T14:57:39.082Z,5.37
2019-04-07T15:00:14.138Z,4.42
2019-04-07T15:02:49.899Z,4.62
2019-04-07T15:05:25.253Z,4.58
2019-04-07T15:07:57.649Z,5.03
2019-04-07T15:10:25.441Z,5.45
2019-04-07T15:13:01.882Z,5.55
2019-04-07T15:15:30.388Z,5.60
2019-04-07T15:17:58.791Z,5.20
2019-04-07T15:20:27.135Z,5.55
2019-04-07T15:22:58.357Z,5.30
2019-04-07T15:25:27.582Z,5.40
2019-04-07T15:27:58.892Z,4.92
2019-04-07T15:30:26.588Z,4.30
2019-04-07T15:32:57.865Z,4.72
2019-04-07T15:35:24.750Z,4.97
2019-04-07T15:37:53.741Z,4.95
2019-04-07T15:40:23.445Z,4.90
2019-04-07T15:42:52.530Z,4.72
2019-04-07T15:45:21.619Z,4.95
2019-04-07T15:47:52.903Z,5.53
2019-04-07T15:50:29.282Z,5.90
2019-04-07T15:52:56.379Z,7.00
2019-04-07T15:55:37.122Z,6.40
2019-04-07T15:57:57.303Z,7.28
2019-04-07T16:00:25.858Z,8.98
2019-04-07T16:02:54.862Z,8.73
2019-04-07T16:05:23.174Z,8.58
2019-04-07T16:07:53.659Z,7.70
2019-04-07T16:10:23.453Z,8.58
2019-04-07T16:12:53.600Z,9.48
2019-04-07T16:15:21.603Z,8.30
2019-04-07T16:17:50.258Z,7.30
2019-04-07T16:20:23.312Z,5.87
2019-04-07T16:22:51.106Z,6.12
2019-04-07T16:25:18.522Z,6.37
2019-04-07T16:27:47.631Z,6.10
2019-04-07T16:30:18.960Z,7.50
2019-04-07T16:32:46.766Z,9.23
2019-04-07T16:35:16.577Z,8.95
2019-04-07T16:37:45.758Z,9.83
2019-04-07T16:40:14.732Z,11.20
2019-04-07T16:42:48.888Z,13.10
2019-04-07T16:45:16.429Z,24.23
2019-04-07T16:47:43.388Z,19.48
2019-04-07T16:50:12.209Z,20.88
2019-04-07T16:52:40.505Z,10.72
2019-04-07T16:55:28.286Z,10.32
2019-04-07T16:57:59.414Z,11.00
2019-04-07T17:00:28.014Z,10.85
2019-04-07T17:02:56.905Z,10.93
2019-04-07T17:05:26.755Z,10.48
2019-04-07T17:07:56.882Z,9.95
2019-04-07T17:10:32.395Z,9.45
2019-04-07T17:12:59.517Z,9.58
2019-04-07T17:15:27.378Z,10.70
2019-04-07T17:17:55.929Z,10.50
2019-04-07T17:20:27.874Z,11.28
2019-04-07T17:22:54.211Z,10.32
2019-04-07T17:25:22.897Z,11.00
2019-04-07T17:27:51.921Z,11.22
2019-04-07T17:30:23.201Z,10.95
2019-04-07T17:32:52.133Z,8.73
2019-04-07T17:35:21.333Z,10.13
2019-04-07T17:37:50.004Z,12.05
2019-04-07T17:40:20.111Z,10.08
2019-04-07T17:42:52.789Z,11.15
2019-04-07T17:45:23.587Z,10.93
2019-04-07T17:47:57.062Z,11.17
2019-04-07T17:50:44.253Z,10.97
2019-04-07T17:53:21.904Z,11.00
2019-04-07T17:55:51.466Z,10.15
2019-04-07T17:58:22.174Z,11.12
2019-04-07T18:00:52.130Z,11.03
2019-04-07T18:03:47.586Z,11.30
2019-04-07T18:06:31.290Z,10.15
2019-04-07T18:09:19.691Z,9.05
2019-04-07T18:11:55.026Z,10.43
2019-04-07T18:14:47.890Z,11.40
2019-04-07T18:17:17.752Z,11.50
2019-04-07T18:19:59.243Z,12.45
2019-04-07T18:22:45.077Z,10.98
2019-04-07T18:25:18.321Z,10.32
2019-04-07T18:27:53.319Z,11.70
2019-04-07T18:30:25.863Z,11.93
2019-04-07T18:33:02.733Z,11.93
2019-04-07T18:35:33.175Z,11.05
2019-04-07T18:38:03.167Z,11.95
2019-04-07T18:40:38.620Z,11.40
2019-04-07T18:43:23.504Z,11.57
2019-04-07T18:48:43.579Z,11.57
2019-04-07T18:51:23.158Z,11.97
2019-04-07T18:54:04.178Z,11.63
2019-04-07T18:56:50.659Z,11.20
2019-04-07T18:59:29.768Z,11.10
2019-04-07T19:02:16.689Z,12.13
2019-04-07T19:04:46.583Z,12.28
2019-04-07T19:07:17.282Z,11.80
2019-04-07T19:10:09.792Z,12.23
2019-04-07T19:12:31.809Z,12.53
2019-04-07T19:15:36.323Z,12.75
2019-04-07T19:18:16.362Z,12.88
2019-04-07T19:20:52.043Z,12.47
2019-04-07T19:23:28.539Z,13.22
2019-04-07T19:26:18.117Z,12.63
2019-04-07T19:28:48.608Z,12.25
2019-04-07T19:31:19.903Z,12.55
2019-04-07T19:33:56.649Z,13.58
2019-04-07T19:36:45.023Z,13.88
2019-04-07T19:39:12.418Z,11.57
2019-04-07T19:41:51.532Z,12.37
2019-04-07T19:44:41.297Z,11.57
2019-04-07T19:47:09.162Z,12.90
2019-04-07T19:49:39.322Z,14.38
2019-04-07T19:52:09.791Z,14.07
2019-04-07T19:54:47.119Z,13.30
2019-04-07T19:57:13.788Z,14.05
2019-04-07T19:59:53.580Z,13.40
2019-04-07T20:02:35.975Z,13.20
2019-04-07T20:05:08.885Z,13.32
2019-04-07T20:07:39.634Z,13.18
2019-04-07T20:10:28.214Z,13.05
2019-04-07T20:13:05.530Z,14.95
2019-04-07T20:15:40.170Z,13.03
2019-04-07T20:18:10.351Z,13.62
2019-04-07T20:20:43.268Z,13.62
2019-04-07T20:23:32.856Z,14.28
2019-04-07T20:26:08.391Z,14.03
2019-04-07T20:28:45.051Z,15.18
2019-04-07T20:31:31.252Z,14.90
2019-04-07T20:34:07.664Z,15.63
2019-04-07T20:36:40.908Z,16.00
2019-04-07T20:39:11.491Z,15.32
2019-04-07T20:41:58.764Z,16.37
2019-04-07T20:44:59.152Z,15.25
2019-04-07T20:47:38.202Z,16.75
2019-04-07T20:50:24.179Z,16.87
2019-04-07T20:53:16.519Z,16.25
2019-04-07T20:55:42.812Z,15.35
2019-04-07T20:58:22.095Z,15.58
2019-04-07T21:00:58.349Z,14.70
2019-04-07T21:03:36.951Z,14.78
2019-04-07T21:06:16.811Z,15.30
2019-04-07T21:09:03.772Z,16.62
2019-04-07T21:11:49.956Z,15.75
2019-04-07T21:14:20.758Z,17.30
2019-04-07T21:16:59.394Z,17.32
2019-04-07T21:19:36.515Z,12.60
2019-04-07T21:22:22.825Z,17.62
2019-04-07T21:25:11.440Z,15.00
2019-04-07T21:27:44.412Z,16.37
2019-04-07T21:30:20.734Z,16.70
2019-04-07T21:33:07.821Z,15.75
2019-04-07T21:35:52.650Z,14.73
2019-04-07T21:38:24.500Z,17.20
2019-04-07T21:40:54.167Z,18.05
2019-04-07T21:43:36.091Z,18.12
2019-04-07T21:46:11.690Z,17.98
2019-04-07T21:49:00.341Z,18.10
2019-04-07T21:51:33.233Z,18.17
2019-04-07T21:54:04.419Z,16.95
2019-04-07T21:56:52.046Z,17.75
2019-04-07T21:59:37.435Z,18.48
2019-04-07T22:02:11.405Z,18.65
2019-04-07T22:04:50.672Z,18.55
2019-04-07T22:07:35.524Z,19.00
2019-04-07T22:10:10.298Z,18.37
2019-04-07T22:12:40.776Z,17.92
2019-04-07T22:15:13.456Z,18.48
2019-04-07T22:17:39.715Z,17.87
2019-04-07T22:20:08.848Z,20.50
2019-04-07T22:22:37.090Z,17.07
2019-04-07T22:25:08.661Z,20.90
2019-04-07T22:27:36.969Z,26.95
2019-04-07T22:30:09.727Z,29.23
2019-04-07T22:32:38.504Z,32.23
2019-04-07T22:35:06.993Z,36.40
2019-04-07T22:37:35.685Z,38.15
2019-04-07T22:40:19.220Z,42.48
2019-04-07T22:42:48.833Z,43.10
2019-04-07T22:45:17.193Z,40.55
2019-04-07T22:47:46.696Z,44.10
2019-04-07T22:50:15.084Z,43.40
2019-04-07T22:52:47.313Z,37.08
2019-04-07T22:55:13.273Z,45.40
2019-04-07T22:57:41.524Z,44.85
2019-04-07T23:00:11.395Z,42.70
2019-04-07T23:02:40.219Z,49.50
2019-04-07T23:05:09.284Z,47.95
2019-04-07T23:07:37.642Z,49.27
2019-04-07T23:10:06.080Z,40.95
2019-04-07T23:12:34.288Z,51.77
2019-04-07T23:15:03.537Z,49.70
2019-04-07T23:17:32.220Z,50.17
2019-04-07T23:20:00.519Z,52.88
2019-04-07T23:22:29.823Z,50.48
2019-04-07T23:24:58.247Z,55.48
2019-04-07T23:27:26.508Z,53.15
2019-04-07T23:29:54.988Z,55.73
2019-04-07T23:32:24.060Z,50.33
2019-04-07T23:34:52.338Z,50.05
2019-04-07T23:37:20.563Z,49.40
2019-04-07T23:39:49.677Z,44.53
2019-04-07T23:42:18.052Z,43.17
2019-04-07T23:44:46.285Z,51.77
2019-04-07T23:47:15.269Z,48.98
2019-04-07T23:49:43.608Z,51.55
2019-04-07T23:52:11.840Z,50.55
2019-04-07T23:54:40.065Z,43.38
2019-04-07T23:57:08.312Z,46.28
2019-04-07T23:59:36.510Z,48.68
