createdAt,value
2022-10-13T00:03:40.280Z,52.00
2022-10-13T00:08:41.634Z,51.69
2022-10-13T00:13:39.776Z,51.69
2022-10-13T00:18:39.149Z,51.79
2022-10-13T00:23:38.305Z,51.82
2022-10-13T00:28:37.525Z,52.14
2022-10-13T00:33:37.683Z,52.44
2022-10-13T00:38:34.869Z,52.44
2022-10-13T00:43:35.059Z,52.67
2022-10-13T00:48:34.220Z,52.67
2022-10-13T00:53:33.437Z,52.49
2022-10-13T00:58:31.609Z,53.12
2022-10-13T01:03:32.027Z,52.82
2022-10-13T01:08:34.147Z,53.14
2022-10-13T01:13:29.465Z,53.02
2022-10-13T01:18:29.756Z,51.67
2022-10-13T01:23:30.078Z,50.62
2022-10-13T01:28:28.453Z,50.02
2022-10-13T01:33:27.570Z,49.52
2022-10-13T01:38:26.955Z,49.19
2022-10-13T01:43:26.097Z,48.60
2022-10-13T01:48:26.240Z,48.69
2022-10-13T01:53:24.557Z,48.79
2022-10-13T01:58:23.699Z,48.79
2022-10-13T02:03:22.852Z,48.72
2022-10-13T02:08:23.026Z,49.64
2022-10-13T02:13:21.176Z,49.24
2022-10-13T02:18:20.318Z,49.44
2022-10-13T02:23:20.506Z,49.66
2022-10-13T02:28:18.647Z,50.07
2022-10-13T02:33:17.777Z,49.87
2022-10-13T02:38:16.917Z,50.07
2022-10-13T02:43:15.296Z,50.26
2022-10-13T02:48:14.654Z,50.29
2022-10-13T02:53:14.838Z,50.31
2022-10-13T02:58:13.956Z,51.44
2022-10-13T03:03:14.300Z,50.79
2022-10-13T03:08:12.425Z,50.19
2022-10-13T03:13:11.616Z,49.79
2022-10-13T03:18:10.740Z,49.07
2022-10-13T03:23:10.095Z,48.86
2022-10-13T03:28:09.213Z,48.57
2022-10-13T03:33:08.566Z,48.34
2022-10-13T03:38:08.778Z,47.74
2022-10-13T03:43:07.980Z,47.74
2022-10-13T03:48:07.204Z,47.22
2022-10-13T03:53:05.415Z,47.54
2022-10-13T03:58:04.573Z,47.44
2022-10-13T04:03:03.737Z,47.61
2022-10-13T04:08:02.922Z,47.04
2022-10-13T04:13:03.130Z,47.54
2022-10-13T04:18:01.309Z,47.54
2022-10-13T04:23:00.491Z,48.16
2022-10-13T04:27:58.632Z,48.19
2022-10-13T04:32:58.826Z,48.28
2022-10-13T04:37:58.054Z,48.58
2022-10-13T04:42:58.207Z,48.28
2022-10-13T04:47:57.530Z,48.69
2022-10-13T04:52:55.818Z,48.58
2022-10-13T04:57:55.120Z,48.28
2022-10-13T05:02:54.432Z,47.99
2022-10-13T05:07:53.764Z,48.19
2022-10-13T05:12:54.885Z,47.88
2022-10-13T05:17:52.198Z,47.69
2022-10-13T05:22:51.516Z,46.88
2022-10-13T05:27:51.856Z,46.46
2022-10-13T05:32:53.728Z,46.56
2022-10-13T05:37:49.311Z,46.46
2022-10-13T05:42:48.618Z,46.66
2022-10-13T05:47:48.954Z,46.24
2022-10-13T05:52:47.101Z,45.94
2022-10-13T05:57:47.472Z,45.94
2022-10-13T06:02:46.614Z,46.74
2022-10-13T06:07:45.896Z,47.34
2022-10-13T06:12:44.211Z,46.96
2022-10-13T06:17:43.527Z,47.38
2022-10-13T06:22:42.864Z,47.46
2022-10-13T06:27:41.990Z,46.00
2022-10-13T06:32:41.277Z,45.25
2022-10-13T06:37:40.603Z,44.21
2022-10-13T06:42:39.921Z,43.57
2022-10-13T06:47:39.223Z,43.05
2022-10-13T06:52:38.574Z,42.11
2022-10-13T06:57:37.690Z,41.91
2022-10-13T07:02:37.034Z,41.79
2022-10-13T07:07:37.273Z,42.09
2022-10-13T07:12:37.402Z,42.19
2022-10-13T07:17:34.545Z,42.29
2022-10-13T07:22:33.877Z,42.69
2022-10-13T07:27:33.143Z,42.25
2022-10-13T07:32:32.447Z,41.06
2022-10-13T07:37:31.728Z,41.79
2022-10-13T07:42:30.997Z,43.45
2022-10-13T07:47:30.299Z,43.63
2022-10-13T07:52:29.583Z,42.47
2022-10-13T07:57:28.907Z,41.34
2022-10-13T08:02:28.230Z,41.44
2022-10-13T08:07:28.525Z,42.05
2022-10-13T08:12:29.637Z,41.63
2022-10-13T08:17:29.175Z,40.72
2022-10-13T08:22:28.198Z,40.50
2022-10-13T08:27:26.668Z,40.52
2022-10-13T08:32:23.691Z,41.12
2022-10-13T08:37:22.024Z,41.12
2022-10-13T08:42:22.549Z,41.31
2022-10-13T08:47:21.362Z,41.66
2022-10-13T08:52:20.983Z,41.74
2022-10-13T08:57:21.224Z,41.75
2022-10-13T09:02:19.105Z,41.97
2022-10-13T09:07:19.685Z,41.97
2022-10-13T09:12:19.985Z,42.19
2022-10-13T09:17:17.039Z,42.63
2022-10-13T09:22:19.319Z,43.05
2022-10-13T09:27:16.253Z,43.52
2022-10-13T09:32:14.622Z,43.85
2022-10-13T09:37:13.765Z,44.38
2022-10-13T09:42:12.862Z,45.10
2022-10-13T09:47:13.182Z,44.96
2022-10-13T09:52:11.502Z,45.39
2022-10-13T09:57:09.833Z,45.81
2022-10-13T10:02:13.369Z,46.01
2022-10-13T10:07:10.370Z,46.11
2022-10-13T10:12:08.668Z,46.41
2022-10-13T10:17:08.005Z,46.01
2022-10-13T10:22:07.298Z,45.90
2022-10-13T10:27:06.699Z,46.01
2022-10-13T10:32:06.790Z,46.62
2022-10-13T10:37:05.101Z,46.43
2022-10-13T10:42:04.417Z,45.83
2022-10-13T10:47:04.765Z,46.05
2022-10-13T10:52:03.902Z,46.53
2022-10-13T10:57:03.004Z,46.45
2022-10-13T11:02:01.315Z,46.45
2022-10-13T11:07:01.666Z,46.33
2022-10-13T11:12:00.796Z,46.05
2022-10-13T11:17:01.127Z,46.03
2022-10-13T11:21:59.425Z,46.13
2022-10-13T11:26:59.771Z,46.23
2022-10-13T11:31:56.882Z,45.61
2022-10-13T11:36:57.231Z,45.18
2022-10-13T11:41:56.556Z,44.96
2022-10-13T11:46:54.885Z,44.87
2022-10-13T11:51:54.215Z,44.67
2022-10-13T11:56:55.543Z,44.65
2022-10-13T12:01:52.885Z,44.94
2022-10-13T12:06:53.001Z,44.74
2022-10-13T12:11:51.314Z,44.65
2022-10-13T12:16:51.653Z,45.06
2022-10-13T12:21:50.785Z,44.84
2022-10-13T12:26:48.921Z,45.26
2022-10-13T12:31:49.267Z,45.36
2022-10-13T12:36:47.439Z,45.66
2022-10-13T12:41:46.548Z,45.36
2022-10-13T12:46:46.861Z,45.66
2022-10-13T12:51:46.170Z,45.96
2022-10-13T12:56:44.480Z,45.26
2022-10-13T13:01:43.795Z,45.36
2022-10-13T13:06:42.927Z,45.47
2022-10-13T13:11:42.274Z,45.89
2022-10-13T13:16:41.450Z,45.76
2022-10-13T13:21:40.639Z,45.68
2022-10-13T13:26:40.755Z,45.76
2022-10-13T13:31:39.093Z,45.66
2022-10-13T13:36:38.280Z,45.76
2022-10-13T13:41:37.433Z,45.98
2022-10-13T13:46:36.558Z,46.16
2022-10-13T13:51:35.893Z,46.58
2022-10-13T13:56:34.030Z,46.88
2022-10-13T14:01:35.270Z,47.58
2022-10-13T14:06:35.392Z,47.18
2022-10-13T14:11:32.738Z,47.30
2022-10-13T14:16:31.891Z,47.50
2022-10-13T14:21:31.070Z,46.78
2022-10-13T14:26:30.225Z,47.08
2022-10-13T14:31:29.338Z,47.30
2022-10-13T14:36:28.719Z,47.10
2022-10-13T14:41:29.860Z,47.60
2022-10-13T14:46:27.150Z,48.40
2022-10-13T14:51:28.527Z,49.02
2022-10-13T14:56:25.641Z,49.72
2022-10-13T15:01:24.964Z,49.82
2022-10-13T15:06:24.303Z,49.92
2022-10-13T15:11:23.612Z,49.92
2022-10-13T15:16:22.944Z,49.95
2022-10-13T15:21:22.291Z,50.04
2022-10-13T15:26:22.582Z,49.95
2022-10-13T15:31:21.891Z,49.22
2022-10-13T15:36:20.189Z,50.12
2022-10-13T15:41:19.467Z,50.42
2022-10-13T15:46:18.773Z,49.82
2022-10-13T15:51:19.071Z,49.50
2022-10-13T15:56:19.466Z,50.22
2022-10-13T16:01:16.654Z,50.74
2022-10-13T16:06:15.870Z,50.84
2022-10-13T16:11:15.039Z,50.62
2022-10-13T16:16:14.195Z,50.02
2022-10-13T16:21:18.041Z,50.65
2022-10-13T16:26:14.543Z,51.15
2022-10-13T16:31:12.887Z,51.37
2022-10-13T16:36:12.154Z,51.17
2022-10-13T16:41:10.467Z,51.87
2022-10-13T16:46:10.782Z,52.07
2022-10-13T16:51:10.080Z,52.00
2022-10-13T16:56:09.431Z,52.69
2022-10-13T17:01:07.610Z,53.02
2022-10-13T17:06:07.750Z,52.62
2022-10-13T17:11:06.342Z,52.72
2022-10-13T17:16:06.549Z,52.72
2022-10-13T17:21:05.814Z,53.02
2022-10-13T17:26:04.110Z,53.12
2022-10-13T17:31:03.351Z,54.24
2022-10-13T17:36:02.328Z,54.64
2022-10-13T17:41:02.449Z,55.27
2022-10-13T17:46:23.930Z,55.47
2022-10-13T17:50:59.953Z,55.24
2022-10-13T17:55:59.445Z,55.35
2022-10-13T18:01:12.478Z,55.85
2022-10-13T18:05:57.561Z,55.85
2022-10-13T18:11:07.560Z,55.44
2022-10-13T18:15:57.042Z,56.35
2022-10-13T18:20:55.449Z,55.15
2022-10-13T18:25:55.413Z,55.24
2022-10-13T18:30:55.964Z,52.42
2022-10-13T18:35:53.157Z,50.35
2022-10-13T18:40:52.260Z,48.28
2022-10-13T18:45:51.559Z,46.95
2022-10-13T18:50:51.763Z,46.23
2022-10-13T18:55:50.970Z,46.33
2022-10-13T19:00:49.309Z,45.31
2022-10-13T19:05:48.573Z,45.09
2022-10-13T19:10:47.632Z,45.90
2022-10-13T19:15:46.887Z,44.77
2022-10-13T19:20:46.941Z,43.93
2022-10-13T19:25:47.537Z,42.82
2022-10-13T19:30:44.569Z,43.20
2022-10-13T19:35:43.922Z,44.60
2022-10-13T19:40:43.204Z,45.32
2022-10-13T19:45:42.542Z,45.64
2022-10-13T19:50:42.671Z,45.17
2022-10-13T19:55:41.034Z,44.67
2022-10-13T20:00:40.973Z,42.19
2022-10-13T20:05:39.240Z,40.23
2022-10-13T20:10:38.206Z,41.55
2022-10-13T20:15:37.428Z,42.29
2022-10-13T20:20:37.585Z,42.29
2022-10-13T20:25:36.179Z,43.22
2022-10-13T20:30:35.098Z,43.32
2022-10-13T20:35:34.443Z,43.32
2022-10-13T20:40:32.582Z,43.74
2022-10-13T20:45:33.904Z,43.02
2022-10-13T20:50:34.256Z,44.15
2022-10-13T20:55:30.360Z,44.57
2022-10-13T21:00:30.763Z,44.35
2022-10-13T21:05:30.931Z,44.57
2022-10-13T21:10:29.265Z,43.64
2022-10-13T21:15:29.562Z,43.74
2022-10-13T21:20:28.850Z,43.93
2022-10-13T21:25:27.143Z,43.42
2022-10-13T21:30:26.440Z,43.74
2022-10-13T21:35:25.723Z,43.42
2022-10-13T21:40:26.043Z,42.07
2022-10-13T21:45:23.317Z,41.14
2022-10-13T21:50:24.587Z,39.89
2022-10-13T21:55:22.859Z,39.18
2022-10-13T22:00:23.141Z,39.50
2022-10-13T22:05:21.371Z,40.11
2022-10-13T22:10:20.560Z,39.81
2022-10-13T22:15:21.732Z,39.09
2022-10-13T22:20:19.900Z,38.37
2022-10-13T22:25:19.057Z,38.16
2022-10-13T22:30:18.231Z,38.57
2022-10-13T22:35:16.399Z,38.87
2022-10-13T22:40:16.588Z,38.14
2022-10-13T22:45:15.783Z,37.53
2022-10-13T22:50:14.960Z,37.55
2022-10-13T22:55:13.180Z,38.35
2022-10-13T23:00:13.346Z,38.57
2022-10-13T23:05:12.502Z,37.85
2022-10-13T23:10:11.677Z,37.12
2022-10-13T23:15:09.852Z,37.85
2022-10-13T23:20:09.053Z,38.04
2022-10-13T23:25:10.271Z,37.96
2022-10-13T23:30:07.440Z,37.43
2022-10-13T23:35:06.671Z,37.24
2022-10-13T23:40:05.919Z,37.87
2022-10-13T23:45:09.168Z,38.18
2022-10-13T23:50:08.333Z,38.10
2022-10-13T23:55:03.560Z,38.71
