createdAt,value
2022-09-26T00:01:18.944Z,50.70
2022-09-26T00:03:48.391Z,51.12
2022-09-26T00:06:17.567Z,51.11
2022-09-26T00:08:45.392Z,51.20
2022-09-26T00:11:13.473Z,51.28
2022-09-26T00:13:40.834Z,51.73
2022-09-26T00:16:09.187Z,52.15
2022-09-26T00:18:38.838Z,52.07
2022-09-26T00:21:12.928Z,52.11
2022-09-26T00:23:41.480Z,52.15
2022-09-26T00:26:08.402Z,51.86
2022-09-26T00:28:35.247Z,52.24
2022-09-26T00:31:10.150Z,52.21
2022-09-26T00:33:37.553Z,52.13
2022-09-26T00:36:05.222Z,51.87
2022-09-26T00:38:32.478Z,52.55
2022-09-26T00:40:59.565Z,52.33
2022-09-26T00:43:41.424Z,52.13
2022-09-26T00:46:21.075Z,52.35
2022-09-26T00:48:53.173Z,52.11
2022-09-26T00:51:19.942Z,51.98
2022-09-26T00:53:48.668Z,51.90
2022-09-26T00:56:22.426Z,52.10
2022-09-26T00:58:54.912Z,52.04
2022-09-26T01:01:21.856Z,51.93
2022-09-26T01:03:48.709Z,52.08
2022-09-26T01:06:16.076Z,52.19
2022-09-26T01:09:08.237Z,52.18
2022-09-26T01:11:35.996Z,52.12
2022-09-26T01:14:03.976Z,52.07
2022-09-26T01:16:31.793Z,52.16
2022-09-26T01:19:00.544Z,52.04
2022-09-26T01:21:43.671Z,52.07
2022-09-26T01:24:58.655Z,52.04
2022-09-26T01:27:44.443Z,52.01
2022-09-26T01:30:21.259Z,51.86
2022-09-26T01:33:36.825Z,51.86
2022-09-26T01:36:19.345Z,51.87
2022-09-26T01:38:58.999Z,51.96
2022-09-26T01:41:53.497Z,51.91
2022-09-26T01:44:47.887Z,52.09
2022-09-26T01:47:24.104Z,52.00
2022-09-26T01:50:00.927Z,52.25
2022-09-26T01:52:28.976Z,52.23
2022-09-26T01:55:08.153Z,52.26
2022-09-26T01:58:09.507Z,52.33
2022-09-26T02:00:38.202Z,52.22
2022-09-26T02:03:06.065Z,52.39
2022-09-26T02:05:44.273Z,52.74
2022-09-26T02:08:26.886Z,52.86
2022-09-26T02:11:01.726Z,53.01
2022-09-26T02:13:31.228Z,52.99
2022-09-26T02:16:02.505Z,53.04
2022-09-26T02:18:47.832Z,53.13
2022-09-26T02:21:20.447Z,53.20
2022-09-26T02:23:48.316Z,53.49
2022-09-26T02:26:15.374Z,53.54
2022-09-26T02:28:42.325Z,53.52
2022-09-26T02:31:09.066Z,54.02
2022-09-26T02:33:36.629Z,53.61
2022-09-26T02:36:05.981Z,53.74
2022-09-26T02:38:34.063Z,53.89
2022-09-26T02:41:27.884Z,54.42
2022-09-26T02:44:17.461Z,53.77
2022-09-26T02:47:25.984Z,53.98
2022-09-26T02:49:59.449Z,53.73
2022-09-26T02:52:41.381Z,54.08
2022-09-26T02:55:35.979Z,53.99
2022-09-26T02:58:03.538Z,54.55
2022-09-26T03:00:51.516Z,54.54
2022-09-26T03:03:22.054Z,54.77
2022-09-26T03:05:48.955Z,54.59
2022-09-26T03:08:21.474Z,54.94
2022-09-26T03:10:48.787Z,54.51
2022-09-26T03:13:16.866Z,55.15
2022-09-26T03:15:46.990Z,54.59
2022-09-26T03:18:16.530Z,54.86
2022-09-26T03:20:44.066Z,54.53
2022-09-26T03:23:10.920Z,54.62
2022-09-26T03:25:38.993Z,54.63
2022-09-26T03:28:06.455Z,54.76
2022-09-26T03:30:34.188Z,54.99
2022-09-26T03:33:03.019Z,54.70
2022-09-26T03:35:30.379Z,54.88
2022-09-26T03:37:57.841Z,54.77
2022-09-26T03:40:25.267Z,54.84
2022-09-26T03:42:52.459Z,55.22
2022-09-26T03:45:20.624Z,55.56
2022-09-26T03:47:47.996Z,55.31
2022-09-26T03:50:16.501Z,54.98
2022-09-26T03:52:43.642Z,55.08
2022-09-26T03:55:11.108Z,55.32
2022-09-26T03:57:38.264Z,55.05
2022-09-26T04:00:07.330Z,55.13
2022-09-26T04:02:35.419Z,56.10
2022-09-26T04:05:03.425Z,55.74
2022-09-26T04:07:30.377Z,55.40
2022-09-26T04:09:57.938Z,55.60
2022-09-26T04:12:25.191Z,55.13
2022-09-26T04:15:07.297Z,55.29
2022-09-26T04:17:36.294Z,55.44
2022-09-26T04:20:04.269Z,55.85
2022-09-26T04:22:31.423Z,55.43
2022-09-26T04:24:58.064Z,55.79
2022-09-26T04:27:29.421Z,55.46
2022-09-26T04:29:57.086Z,55.59
2022-09-26T04:32:24.441Z,55.48
2022-09-26T04:34:51.397Z,55.67
2022-09-26T04:37:20.484Z,55.86
2022-09-26T04:39:48.351Z,55.89
2022-09-26T04:42:15.144Z,55.52
2022-09-26T04:44:42.959Z,55.72
2022-09-26T04:47:10.826Z,55.77
2022-09-26T04:49:37.572Z,55.80
2022-09-26T04:52:05.744Z,55.97
2022-09-26T04:54:36.885Z,55.94
2022-09-26T04:57:04.239Z,55.95
2022-09-26T04:59:30.984Z,55.92
2022-09-26T05:01:57.878Z,55.85
2022-09-26T05:04:27.845Z,56.38
2022-09-26T05:06:55.405Z,56.25
2022-09-26T05:09:22.767Z,56.10
2022-09-26T05:11:49.507Z,56.00
2022-09-26T05:14:18.405Z,56.14
2022-09-26T05:16:46.794Z,55.98
2022-09-26T05:19:13.730Z,56.70
2022-09-26T05:21:42.733Z,56.92
2022-09-26T05:24:28.941Z,56.08
2022-09-26T05:26:56.498Z,56.99
2022-09-26T05:29:23.449Z,56.60
2022-09-26T05:31:53.640Z,56.87
2022-09-26T05:34:20.729Z,56.87
2022-09-26T05:36:48.705Z,56.75
2022-09-26T05:39:37.815Z,57.72
2022-09-26T05:42:08.814Z,57.09
2022-09-26T05:44:38.627Z,56.99
2022-09-26T05:47:06.778Z,56.69
2022-09-26T05:49:35.379Z,57.17
2022-09-26T05:52:03.469Z,57.23
2022-09-26T05:54:30.594Z,57.03
2022-09-26T05:56:57.462Z,57.19
2022-09-26T05:59:24.406Z,57.49
2022-09-26T06:01:52.650Z,57.53
2022-09-26T06:04:20.882Z,57.18
2022-09-26T06:06:50.771Z,57.17
2022-09-26T06:09:17.715Z,57.50
2022-09-26T06:11:45.070Z,57.73
2022-09-26T06:14:13.704Z,57.97
2022-09-26T06:16:42.000Z,57.34
2022-09-26T06:19:09.665Z,57.27
2022-09-26T06:21:39.415Z,57.72
2022-09-26T06:24:06.438Z,57.51
2022-09-26T06:26:33.609Z,57.46
2022-09-26T06:29:01.176Z,57.22
2022-09-26T06:31:31.630Z,57.22
2022-09-26T06:34:01.096Z,57.20
2022-09-26T06:36:27.948Z,57.32
2022-09-26T06:38:55.364Z,56.26
2022-09-26T06:41:23.188Z,55.97
2022-09-26T06:43:51.042Z,56.10
2022-09-26T06:46:18.269Z,56.07
2022-09-26T06:48:46.165Z,55.65
2022-09-26T06:51:13.730Z,55.23
2022-09-26T06:53:42.116Z,55.16
2022-09-26T06:56:09.263Z,55.07
2022-09-26T06:58:36.728Z,54.94
2022-09-26T07:01:06.026Z,54.93
2022-09-26T07:03:33.693Z,55.10
2022-09-26T07:06:00.334Z,54.78
2022-09-26T07:08:50.404Z,54.41
2022-09-26T07:11:42.108Z,54.14
2022-09-26T07:14:04.493Z,53.87
2022-09-26T07:16:31.797Z,53.63
2022-09-26T07:18:58.902Z,52.93
2022-09-26T07:21:26.151Z,52.08
2022-09-26T07:23:57.551Z,51.85
2022-09-26T07:26:24.958Z,51.37
2022-09-26T07:28:54.794Z,52.07
2022-09-26T07:31:23.210Z,51.84
2022-09-26T07:33:49.998Z,51.66
2022-09-26T07:36:17.965Z,50.64
2022-09-26T07:38:49.006Z,50.81
2022-09-26T07:41:16.462Z,50.30
2022-09-26T07:46:50.645Z,49.89
2022-09-26T07:49:37.708Z,49.81
2022-09-26T07:52:04.653Z,49.60
2022-09-26T07:54:31.906Z,49.43
2022-09-26T07:56:59.464Z,49.03
2022-09-26T07:59:27.740Z,47.50
2022-09-26T08:01:54.396Z,48.09
2022-09-26T08:04:21.321Z,47.76
2022-09-26T08:06:49.597Z,47.92
2022-09-26T08:09:17.774Z,47.64
2022-09-26T08:11:44.922Z,47.79
2022-09-26T08:14:12.987Z,46.82
2022-09-26T08:16:41.386Z,46.03
2022-09-26T08:19:08.533Z,46.31
2022-09-26T08:21:35.379Z,46.71
2022-09-26T08:24:03.551Z,46.14
2022-09-26T08:26:31.117Z,45.82
2022-09-26T08:28:59.476Z,45.73
2022-09-26T08:31:26.458Z,45.65
2022-09-26T08:33:53.398Z,45.30
2022-09-26T08:36:20.464Z,45.01
2022-09-26T08:38:49.767Z,44.43
2022-09-26T08:41:32.391Z,44.43
2022-09-26T08:44:09.917Z,45.15
2022-09-26T08:47:05.970Z,45.53
2022-09-26T08:50:09.362Z,45.51
2022-09-26T08:52:46.763Z,44.38
2022-09-26T08:55:20.425Z,43.94
2022-09-26T08:57:48.603Z,41.22
2022-09-26T09:00:20.683Z,43.38
2022-09-26T09:02:52.537Z,43.17
2022-09-26T09:05:26.672Z,42.05
2022-09-26T09:07:55.152Z,41.81
2022-09-26T09:10:37.876Z,41.63
2022-09-26T09:13:34.527Z,41.51
2022-09-26T09:16:39.517Z,40.56
2022-09-26T09:19:32.738Z,41.02
2022-09-26T09:22:06.556Z,41.24
2022-09-26T09:24:34.234Z,41.24
2022-09-26T09:30:44.738Z,40.72
2022-09-26T09:33:17.480Z,40.24
2022-09-26T09:36:10.383Z,38.56
2022-09-26T09:38:38.661Z,39.15
2022-09-26T09:41:13.699Z,37.17
2022-09-26T09:43:47.819Z,37.17
2022-09-26T09:46:40.325Z,34.46
2022-09-26T09:49:07.219Z,35.56
2022-09-26T09:51:58.751Z,36.49
2022-09-26T09:54:41.655Z,35.44
2022-09-26T09:57:34.006Z,35.19
2022-09-26T10:00:21.849Z,36.98
2022-09-26T10:03:02.232Z,36.82
2022-09-26T10:05:44.675Z,36.38
2022-09-26T10:08:22.209Z,36.00
2022-09-26T10:11:25.822Z,36.53
2022-09-26T10:13:55.025Z,35.54
2022-09-26T10:16:23.213Z,34.44
2022-09-26T10:19:03.910Z,35.36
2022-09-26T10:21:33.653Z,35.42
2022-09-26T10:24:04.227Z,34.99
2022-09-26T10:26:38.998Z,35.21
2022-09-26T10:29:20.753Z,35.51
2022-09-26T10:31:48.622Z,35.19
2022-09-26T10:34:24.375Z,34.43
2022-09-26T10:36:52.649Z,33.33
2022-09-26T10:39:39.975Z,34.41
2022-09-26T10:42:15.204Z,35.46
2022-09-26T10:44:42.569Z,35.43
2022-09-26T10:47:13.609Z,34.75
2022-09-26T10:50:21.616Z,33.55
2022-09-26T10:53:16.791Z,33.76
2022-09-26T10:55:48.999Z,34.38
2022-09-26T10:58:23.409Z,33.94
2022-09-26T11:00:51.414Z,34.03
2022-09-26T11:03:43.199Z,34.73
2022-09-26T11:06:26.950Z,34.89
2022-09-26T11:08:57.857Z,34.71
2022-09-26T11:11:27.393Z,34.41
2022-09-26T11:14:02.939Z,33.87
2022-09-26T11:16:48.728Z,32.83
2022-09-26T11:19:39.018Z,32.78
2022-09-26T11:22:41.088Z,30.94
2022-09-26T11:25:26.676Z,32.38
2022-09-26T11:28:21.670Z,32.75
2022-09-26T11:30:48.537Z,32.77
2022-09-26T11:33:18.322Z,32.98
2022-09-26T11:35:49.310Z,31.80
2022-09-26T11:38:26.855Z,32.78
2022-09-26T11:41:10.899Z,32.66
2022-09-26T11:43:52.691Z,33.38
2022-09-26T11:46:46.927Z,32.87
2022-09-26T11:49:15.456Z,33.07
2022-09-26T11:51:51.817Z,30.86
2022-09-26T11:54:34.812Z,29.80
2022-09-26T11:57:40.671Z,30.66
2022-09-26T12:00:11.510Z,32.17
2022-09-26T12:03:06.532Z,32.04
2022-09-26T12:05:45.055Z,31.34
2022-09-26T12:08:18.656Z,30.51
2022-09-26T12:11:14.776Z,29.93
2022-09-26T12:14:16.003Z,30.28
2022-09-26T12:16:58.086Z,30.90
2022-09-26T12:19:36.127Z,30.55
2022-09-26T12:22:28.058Z,31.71
2022-09-26T12:25:20.449Z,32.32
2022-09-26T12:28:00.456Z,32.45
2022-09-26T12:30:54.799Z,32.53
2022-09-26T12:33:43.089Z,32.42
2022-09-26T12:36:39.934Z,32.01
2022-09-26T12:39:12.771Z,31.20
2022-09-26T12:41:51.336Z,31.35
2022-09-26T12:44:43.783Z,32.16
2022-09-26T12:47:52.435Z,33.23
2022-09-26T12:50:24.367Z,33.43
2022-09-26T12:52:54.080Z,34.30
2022-09-26T12:55:52.563Z,34.55
2022-09-26T12:58:19.609Z,34.64
2022-09-26T13:01:11.679Z,34.57
2022-09-26T13:03:38.996Z,34.61
2022-09-26T13:06:27.350Z,34.93
2022-09-26T13:09:32.279Z,35.30
2022-09-26T13:12:20.730Z,35.28
2022-09-26T13:15:24.850Z,35.46
2022-09-26T13:18:04.490Z,35.60
2022-09-26T13:20:54.788Z,36.00
2022-09-26T13:23:26.748Z,36.67
2022-09-26T13:25:55.038Z,36.76
2022-09-26T13:28:23.612Z,36.68
2022-09-26T13:31:01.327Z,36.94
2022-09-26T13:33:35.570Z,37.21
2022-09-26T13:36:03.299Z,37.52
2022-09-26T13:38:35.056Z,37.54
2022-09-26T13:41:21.870Z,36.85
2022-09-26T13:43:53.019Z,36.74
2022-09-26T13:46:22.578Z,37.06
2022-09-26T13:49:00.276Z,37.14
2022-09-26T13:51:49.728Z,37.26
2022-09-26T13:54:30.168Z,37.79
2022-09-26T13:56:56.908Z,37.90
2022-09-26T13:59:31.842Z,38.41
2022-09-26T14:02:19.210Z,38.74
2022-09-26T14:04:48.069Z,39.05
2022-09-26T14:07:35.286Z,39.34
2022-09-26T14:10:02.135Z,39.36
2022-09-26T14:12:33.378Z,39.50
2022-09-26T14:15:15.793Z,39.46
2022-09-26T14:17:42.636Z,39.64
2022-09-26T14:20:27.579Z,39.56
2022-09-26T14:22:56.307Z,39.66
2022-09-26T14:25:45.776Z,40.32
2022-09-26T14:28:32.337Z,40.69
2022-09-26T14:31:21.711Z,40.56
2022-09-26T14:33:50.340Z,40.97
2022-09-26T14:36:28.488Z,41.05
2022-09-26T14:38:56.322Z,41.03
2022-09-26T14:41:30.149Z,40.85
2022-09-26T14:44:03.250Z,41.08
2022-09-26T14:46:32.927Z,41.56
2022-09-26T14:49:02.650Z,41.30
2022-09-26T14:51:36.595Z,41.26
2022-09-26T14:54:31.471Z,41.02
2022-09-26T14:57:03.745Z,41.24
2022-09-26T14:59:33.458Z,41.33
2022-09-26T15:02:25.539Z,42.02
2022-09-26T15:04:59.428Z,42.74
2022-09-26T15:07:27.074Z,43.03
2022-09-26T15:10:07.161Z,43.05
2022-09-26T15:12:39.306Z,43.03
2022-09-26T15:15:26.907Z,43.04
2022-09-26T15:17:57.522Z,43.47
2022-09-26T15:20:24.934Z,43.47
2022-09-26T15:22:52.295Z,43.57
2022-09-26T15:25:22.967Z,43.60
2022-09-26T15:27:53.523Z,44.20
2022-09-26T15:30:23.763Z,44.10
2022-09-26T15:32:57.089Z,44.19
2022-09-26T15:35:26.292Z,44.41
2022-09-26T15:38:00.107Z,44.66
2022-09-26T15:40:29.315Z,45.06
2022-09-26T15:43:02.487Z,45.24
2022-09-26T15:45:45.920Z,45.46
2022-09-26T15:48:19.216Z,45.40
2022-09-26T15:50:48.660Z,45.67
2022-09-26T15:53:21.713Z,45.91
2022-09-26T15:55:55.713Z,45.65
2022-09-26T15:58:46.542Z,46.03
2022-09-26T16:01:15.658Z,46.45
2022-09-26T16:03:58.869Z,46.51
2022-09-26T16:06:35.893Z,46.31
2022-09-26T16:09:34.147Z,46.70
2022-09-26T16:12:04.196Z,47.02
2022-09-26T16:14:46.268Z,47.20
2022-09-26T16:17:18.589Z,47.18
2022-09-26T16:20:02.191Z,48.22
2022-09-26T16:22:35.803Z,48.44
2022-09-26T16:25:55.883Z,48.32
2022-09-26T16:28:41.564Z,48.17
2022-09-26T16:31:14.399Z,48.73
2022-09-26T16:33:41.963Z,49.28
2022-09-26T16:36:14.582Z,49.66
2022-09-26T16:38:41.732Z,49.13
2022-09-26T16:41:56.164Z,49.80
2022-09-26T16:44:26.164Z,50.47
2022-09-26T16:46:58.475Z,51.14
2022-09-26T16:49:47.851Z,50.73
2022-09-26T16:52:28.110Z,51.67
2022-09-26T16:55:00.021Z,50.57
2022-09-26T16:57:28.953Z,50.20
2022-09-26T17:00:23.133Z,50.26
2022-09-26T17:02:50.348Z,50.66
2022-09-26T17:05:20.399Z,50.75
2022-09-26T17:07:48.524Z,51.20
2022-09-26T17:10:17.190Z,50.99
2022-09-26T17:12:51.077Z,52.06
2022-09-26T17:15:27.579Z,51.90
2022-09-26T17:17:57.350Z,51.39
2022-09-26T17:20:24.092Z,51.49
2022-09-26T17:22:51.345Z,51.80
2022-09-26T17:25:18.641Z,52.11
2022-09-26T17:27:47.075Z,51.61
2022-09-26T17:30:16.606Z,52.13
2022-09-26T17:32:49.130Z,52.49
2022-09-26T17:35:27.171Z,52.63
2022-09-26T17:37:55.787Z,52.75
2022-09-26T17:40:25.658Z,52.28
2022-09-26T17:42:54.656Z,52.31
2022-09-26T17:45:25.452Z,52.39
2022-09-26T17:47:52.724Z,52.15
2022-09-26T17:50:25.213Z,52.46
2022-09-26T17:52:53.674Z,53.43
2022-09-26T17:55:21.190Z,52.49
2022-09-26T17:57:48.708Z,52.81
2022-09-26T18:00:17.504Z,52.69
2022-09-26T18:02:56.160Z,53.24
2022-09-26T18:05:42.640Z,53.16
2022-09-26T18:08:15.745Z,52.83
2022-09-26T18:10:49.036Z,53.47
2022-09-26T18:13:16.514Z,53.60
2022-09-26T18:15:44.510Z,53.91
2022-09-26T18:18:14.313Z,53.62
2022-09-26T18:20:40.961Z,53.85
2022-09-26T18:23:07.813Z,53.57
2022-09-26T18:25:36.816Z,53.39
2022-09-26T18:28:06.130Z,53.28
2022-09-26T18:30:42.741Z,53.64
2022-09-26T18:33:11.097Z,53.38
2022-09-26T18:35:40.117Z,53.48
2022-09-26T18:38:07.154Z,53.55
2022-09-26T18:40:37.663Z,53.51
2022-09-26T18:43:05.263Z,54.23
2022-09-26T18:45:36.309Z,54.16
2022-09-26T18:48:10.562Z,53.86
2022-09-26T18:50:39.022Z,54.55
2022-09-26T18:53:19.610Z,54.96
2022-09-26T18:56:05.701Z,54.53
2022-09-26T18:58:33.377Z,54.46
2022-09-26T19:01:08.448Z,54.52
2022-09-26T19:03:36.597Z,55.02
2022-09-26T19:06:11.439Z,54.17
2022-09-26T19:08:45.868Z,54.17
2022-09-26T19:11:20.437Z,54.09
2022-09-26T19:13:49.092Z,55.01
2022-09-26T19:16:16.509Z,55.11
2022-09-26T19:18:45.375Z,54.70
2022-09-26T19:21:51.850Z,54.82
2022-09-26T19:24:28.432Z,55.61
2022-09-26T19:26:58.649Z,54.50
2022-09-26T19:29:38.451Z,54.39
2022-09-26T19:32:05.850Z,54.15
2022-09-26T19:34:33.060Z,53.90
2022-09-26T19:37:02.486Z,54.20
2022-09-26T19:39:29.522Z,54.14
2022-09-26T19:41:56.377Z,54.31
2022-09-26T19:44:24.247Z,54.75
2022-09-26T19:46:51.407Z,55.02
2022-09-26T19:49:19.284Z,54.84
2022-09-26T19:51:46.243Z,55.34
2022-09-26T19:54:17.531Z,55.03
2022-09-26T19:56:46.193Z,54.87
2022-09-26T19:59:13.559Z,55.07
2022-09-26T20:01:41.682Z,54.89
2022-09-26T20:04:14.132Z,55.17
2022-09-26T20:06:41.498Z,55.02
2022-09-26T20:09:18.692Z,55.43
2022-09-26T20:11:46.370Z,55.00
2022-09-26T20:14:25.510Z,54.80
2022-09-26T20:16:54.917Z,55.12
2022-09-26T20:19:27.874Z,55.88
2022-09-26T20:21:59.283Z,55.60
2022-09-26T20:24:26.236Z,55.32
2022-09-26T20:26:53.193Z,55.35
2022-09-26T20:29:19.942Z,55.13
2022-09-26T20:31:47.818Z,54.99
2022-09-26T20:34:16.721Z,55.07
2022-09-26T20:36:46.120Z,55.20
2022-09-26T20:39:31.624Z,54.96
2022-09-26T20:41:58.578Z,55.05
2022-09-26T20:44:27.857Z,54.98
2022-09-26T20:46:57.089Z,54.90
2022-09-26T20:49:27.899Z,55.45
2022-09-26T20:51:54.590Z,55.05
2022-09-26T20:54:32.092Z,55.00
2022-09-26T20:57:00.792Z,55.69
2022-09-26T20:59:28.672Z,55.56
2022-09-26T21:01:57.057Z,55.54
2022-09-26T21:04:29.438Z,55.51
2022-09-26T21:06:56.703Z,55.36
2022-09-26T21:09:24.375Z,55.76
2022-09-26T21:11:52.045Z,55.37
2022-09-26T21:14:19.208Z,55.42
2022-09-26T21:16:50.855Z,55.45
2022-09-26T21:19:20.803Z,55.50
2022-09-26T21:21:47.445Z,55.42
2022-09-26T21:24:24.165Z,55.46
2022-09-26T21:26:51.769Z,55.63
2022-09-26T21:29:18.714Z,55.69
2022-09-26T21:31:51.241Z,55.68
2022-09-26T21:34:23.010Z,55.36
2022-09-26T21:36:51.094Z,55.40
2022-09-26T21:39:18.595Z,56.29
2022-09-26T21:41:49.309Z,56.30
2022-09-26T21:44:18.829Z,56.53
2022-09-26T21:46:45.685Z,56.61
2022-09-26T21:49:13.664Z,56.77
2022-09-26T21:51:40.617Z,56.49
2022-09-26T21:54:16.866Z,56.43
2022-09-26T21:56:49.369Z,56.73
2022-09-26T21:59:18.864Z,56.69
2022-09-26T22:01:47.519Z,56.33
2022-09-26T22:04:14.530Z,56.90
2022-09-26T22:06:41.786Z,57.07
2022-09-26T22:09:08.652Z,56.86
2022-09-26T22:11:36.396Z,56.91
2022-09-26T22:14:04.577Z,57.17
2022-09-26T22:16:31.766Z,56.67
2022-09-26T22:18:58.685Z,57.04
2022-09-26T22:21:25.735Z,57.50
2022-09-26T22:23:52.705Z,57.80
2022-09-26T22:26:21.071Z,57.55
2022-09-26T22:28:48.626Z,57.44
2022-09-26T22:31:16.135Z,57.55
2022-09-26T22:33:43.554Z,57.36
2022-09-26T22:36:10.466Z,57.28
2022-09-26T22:38:38.889Z,58.18
2022-09-26T22:41:06.654Z,57.36
2022-09-26T22:43:33.910Z,57.27
2022-09-26T22:46:08.006Z,57.93
2022-09-26T22:48:36.003Z,58.07
2022-09-26T22:51:04.179Z,58.09
2022-09-26T22:53:32.056Z,58.27
2022-09-26T22:56:04.634Z,57.92
2022-09-26T22:58:35.986Z,58.09
2022-09-26T23:01:09.956Z,58.09
2022-09-26T23:03:37.563Z,58.00
2022-09-26T23:06:05.330Z,58.07
2022-09-26T23:08:33.609Z,58.32
2022-09-26T23:11:01.996Z,58.06
2022-09-26T23:13:31.401Z,57.92
2022-09-26T23:16:09.613Z,57.99
2022-09-26T23:18:38.507Z,57.89
2022-09-26T23:21:18.458Z,58.55
2022-09-26T23:23:48.172Z,58.44
2022-09-26T23:26:26.492Z,58.36
2022-09-26T23:28:54.032Z,58.24
2022-09-26T23:31:21.269Z,58.83
2022-09-26T23:33:48.566Z,58.29
2022-09-26T23:36:15.517Z,58.85
2022-09-26T23:38:42.979Z,58.72
2022-09-26T23:41:10.645Z,58.53
2022-09-26T23:43:38.308Z,58.75
2022-09-26T23:46:06.168Z,58.83
2022-09-26T23:48:33.263Z,58.82
2022-09-26T23:51:02.023Z,58.46
2022-09-26T23:53:29.274Z,58.98
2022-09-26T23:56:06.976Z,58.84
2022-09-26T23:58:35.154Z,58.68
