createdAt,value
2019-01-17T00:00:19.086Z,4.25
2019-01-17T00:05:42.668Z,5.08
2019-01-17T00:11:15.522Z,3.37
2019-01-17T00:16:42.297Z,4.47
2019-01-17T00:22:23.936Z,2.85
2019-01-17T00:27:59.339Z,5.78
2019-01-17T00:33:28.503Z,3.85
2019-01-17T00:38:50.817Z,3.60
2019-01-17T00:44:17.110Z,3.67
2019-01-17T00:49:36.090Z,8.05
2019-01-17T00:55:08.569Z,6.03
2019-01-17T01:00:37.162Z,2.92
2019-01-17T01:06:00.497Z,4.47
2019-01-17T01:11:22.462Z,4.08
2019-01-17T01:17:10.949Z,5.58
2019-01-17T01:22:43.610Z,4.35
2019-01-17T01:28:07.050Z,6.30
2019-01-17T01:33:33.139Z,3.98
2019-01-17T01:38:56.641Z,3.35
2019-01-17T01:44:32.098Z,2.72
2019-01-17T01:49:50.671Z,5.25
2019-01-17T01:54:54.610Z,4.12
2019-01-17T01:59:58.701Z,3.92
2019-01-17T02:05:02.831Z,5.75
2019-01-17T02:10:07.971Z,3.98
2019-01-17T02:15:12.215Z,4.00
2019-01-17T02:20:17.025Z,4.87
2019-01-17T02:25:21.005Z,5.55
2019-01-17T02:30:24.940Z,7.58
2019-01-17T02:35:28.966Z,9.40
2019-01-17T02:40:32.977Z,8.20
2019-01-17T02:45:37.012Z,4.03
2019-01-17T02:50:40.936Z,6.28
2019-01-17T02:55:45.115Z,6.08
2019-01-17T03:00:49.121Z,3.52
2019-01-17T03:05:53.100Z,5.67
2019-01-17T03:10:57.378Z,10.48
2019-01-17T03:16:01.344Z,7.92
2019-01-17T03:21:05.915Z,12.88
2019-01-17T03:26:09.882Z,22.48
2019-01-17T03:31:13.906Z,3.42
2019-01-17T03:36:17.953Z,4.28
2019-01-17T03:41:23.015Z,9.98
2019-01-17T03:46:27.063Z,6.92
2019-01-17T03:51:31.095Z,17.87
2019-01-17T03:56:35.274Z,16.27
2019-01-17T04:01:39.253Z,13.90
2019-01-17T04:06:43.379Z,6.00
2019-01-17T04:11:47.461Z,7.22
2019-01-17T04:16:51.650Z,7.83
2019-01-17T04:21:56.630Z,15.55
2019-01-17T04:27:00.545Z,31.15
2019-01-17T04:32:04.572Z,7.50
2019-01-17T04:37:08.511Z,16.75
2019-01-17T04:42:12.599Z,12.15
2019-01-17T04:47:16.655Z,15.08
2019-01-17T04:52:20.648Z,15.95
2019-01-17T04:57:24.769Z,21.95
2019-01-17T05:02:28.683Z,16.52
2019-01-17T05:07:32.851Z,28.95
2019-01-17T05:12:37.019Z,22.60
2019-01-17T05:17:41.094Z,21.30
2019-01-17T05:22:46.147Z,33.45
2019-01-17T05:27:50.067Z,24.32
2019-01-17T05:32:54.197Z,55.23
2019-01-17T05:37:58.238Z,67.55
2019-01-17T05:43:04.064Z,55.75
2019-01-17T05:48:07.973Z,72.00
2019-01-17T05:53:12.012Z,103.20
2019-01-17T05:58:16.043Z,81.53
2019-01-17T06:03:20.236Z,72.37
2019-01-17T06:08:24.177Z,30.82
2019-01-17T06:13:28.375Z,26.15
2019-01-17T06:18:32.471Z,24.43
2019-01-17T06:23:36.739Z,47.00
2019-01-17T06:28:40.734Z,48.80
2019-01-17T06:33:44.940Z,65.80
2019-01-17T06:38:49.061Z,63.30
2019-01-17T06:43:53.067Z,59.88
2019-01-17T06:48:57.131Z,81.22
2019-01-17T06:54:01.148Z,98.00
2019-01-17T06:59:05.384Z,48.73
2019-01-17T07:04:09.332Z,49.20
2019-01-17T07:09:13.678Z,91.45
2019-01-17T07:14:17.877Z,85.25
2019-01-17T07:19:22.027Z,104.97
2019-01-17T07:24:29.226Z,72.25
2019-01-17T07:29:33.564Z,43.68
2019-01-17T07:34:37.555Z,28.50
2019-01-17T07:39:41.641Z,25.20
2019-01-17T07:44:46.762Z,29.65
2019-01-17T07:49:50.751Z,53.15
2019-01-17T07:54:54.714Z,34.27
2019-01-17T07:59:59.428Z,39.70
2019-01-17T08:05:04.014Z,24.50
2019-01-17T08:10:10.704Z,19.20
2019-01-17T08:15:15.208Z,24.18
2019-01-17T08:20:21.952Z,28.30
2019-01-17T08:25:26.490Z,26.55
2019-01-17T08:30:30.402Z,31.82
2019-01-17T08:35:34.671Z,33.38
2019-01-17T08:40:38.898Z,29.25
2019-01-17T08:45:43.133Z,30.25
2019-01-17T08:50:47.322Z,25.50
2019-01-17T08:55:51.779Z,24.75
2019-01-17T09:00:56.155Z,25.90
2019-01-17T09:06:00.290Z,20.90
2019-01-17T09:11:04.674Z,18.57
2019-01-17T09:16:08.658Z,17.43
2019-01-17T09:21:12.687Z,23.52
2019-01-17T09:26:17.174Z,21.57
2019-01-17T09:31:21.115Z,19.67
2019-01-17T09:36:25.328Z,20.57
2019-01-17T09:41:29.300Z,21.30
2019-01-17T09:46:34.476Z,24.52
2019-01-17T09:51:38.407Z,24.70
2019-01-17T09:56:42.629Z,17.37
2019-01-17T10:01:46.698Z,20.55
2019-01-17T10:06:50.766Z,18.67
2019-01-17T10:11:54.833Z,27.00
2019-01-17T10:17:42.800Z,20.23
2019-01-17T10:22:56.863Z,27.48
2019-01-17T10:28:26.312Z,20.70
2019-01-17T10:33:51.401Z,20.03
2019-01-17T10:39:36.822Z,19.77
2019-01-17T10:45:12.145Z,17.85
2019-01-17T10:50:31.328Z,21.90
2019-01-17T10:56:04.420Z,22.17
2019-01-17T11:01:49.677Z,17.32
2019-01-17T11:07:30.681Z,16.30
2019-01-17T11:13:24.413Z,13.50
2019-01-17T11:18:57.325Z,11.80
2019-01-17T11:24:31.537Z,14.80
2019-01-17T11:30:20.804Z,16.50
2019-01-17T11:36:02.250Z,16.35
2019-01-17T11:41:38.511Z,17.73
2019-01-17T11:47:41.299Z,17.85
2019-01-17T11:53:44.799Z,14.38
2019-01-17T11:59:28.666Z,18.48
2019-01-17T12:04:32.573Z,18.80
2019-01-17T12:09:38.230Z,16.55
2019-01-17T12:14:42.734Z,21.00
2019-01-17T12:19:46.730Z,21.20
2019-01-17T12:24:50.813Z,19.20
2019-01-17T12:29:55.237Z,16.30
2019-01-17T12:34:59.385Z,23.47
2019-01-17T12:40:04.655Z,19.05
2019-01-17T12:45:10.280Z,24.37
2019-01-17T12:50:18.475Z,14.28
2019-01-17T12:55:22.491Z,14.23
2019-01-17T13:00:26.664Z,10.85
2019-01-17T13:05:30.619Z,11.03
2019-01-17T13:10:34.746Z,12.10
2019-01-17T13:15:38.912Z,11.97
2019-01-17T13:20:42.970Z,7.87
2019-01-17T13:25:47.075Z,19.73
2019-01-17T13:30:51.588Z,22.62
2019-01-17T13:35:55.699Z,9.13
2019-01-17T13:40:59.751Z,13.78
2019-01-17T13:46:04.550Z,22.32
2019-01-17T13:51:08.494Z,27.00
2019-01-17T13:56:12.428Z,18.02
2019-01-17T14:01:16.559Z,21.57
2019-01-17T14:06:21.259Z,22.45
2019-01-17T14:11:25.397Z,43.10
2019-01-17T14:16:30.345Z,46.77
2019-01-17T14:21:34.446Z,48.80
2019-01-17T14:26:38.548Z,90.35
2019-01-17T14:31:43.296Z,74.67
2019-01-17T14:36:47.824Z,159.57
2019-01-17T14:41:52.021Z,49.27
2019-01-17T14:46:55.824Z,124.18
2019-01-17T14:51:59.878Z,86.82
2019-01-17T14:57:04.738Z,101.20
2019-01-17T15:02:09.201Z,50.15
2019-01-17T15:07:13.112Z,52.35
2019-01-17T15:12:18.353Z,69.22
2019-01-17T15:17:22.402Z,54.15
2019-01-17T15:22:26.671Z,50.23
2019-01-17T15:27:30.678Z,39.65
2019-01-17T15:32:35.285Z,24.80
2019-01-17T15:37:39.355Z,28.32
2019-01-17T15:42:43.404Z,52.45
2019-01-17T15:47:47.676Z,40.08
2019-01-17T15:52:52.211Z,54.77
2019-01-17T15:57:56.340Z,82.17
2019-01-17T16:03:01.555Z,77.78
2019-01-17T16:08:05.806Z,109.25
2019-01-17T16:13:09.835Z,105.83
2019-01-17T16:18:13.824Z,29.35
2019-01-17T16:23:17.783Z,59.73
2019-01-17T16:28:21.836Z,30.90
2019-01-17T16:33:26.478Z,50.58
2019-01-17T16:38:32.530Z,68.37
2019-01-17T16:43:37.508Z,117.08
2019-01-17T16:48:42.286Z,83.72
2019-01-17T16:53:49.773Z,90.20
2019-01-17T16:58:55.415Z,90.57
2019-01-17T17:04:00.179Z,51.00
2019-01-17T17:09:08.254Z,74.03
2019-01-17T17:14:12.238Z,36.10
2019-01-17T17:19:16.210Z,42.25
2019-01-17T17:24:21.570Z,49.45
2019-01-17T17:29:25.538Z,49.45
2019-01-17T17:34:30.546Z,138.35
2019-01-17T17:39:34.455Z,66.65
2019-01-17T17:44:38.446Z,54.25
2019-01-17T17:49:47.097Z,64.03
2019-01-17T17:54:51.513Z,76.30
2019-01-17T17:59:55.625Z,80.65
2019-01-17T18:04:59.805Z,48.20
2019-01-17T18:10:05.948Z,49.65
2019-01-17T18:15:11.557Z,50.48
2019-01-17T18:20:15.619Z,30.43
2019-01-17T18:25:20.478Z,27.40
2019-01-17T18:30:24.747Z,40.73
2019-01-17T18:35:29.105Z,66.10
2019-01-17T18:40:34.908Z,33.02
2019-01-17T18:45:42.160Z,35.40
2019-01-17T18:50:46.498Z,56.95
2019-01-17T18:55:55.756Z,94.67
2019-01-17T19:01:00.127Z,64.17
2019-01-17T19:06:05.325Z,46.60
2019-01-17T19:11:09.702Z,42.75
2019-01-17T19:16:13.865Z,49.35
2019-01-17T19:21:18.020Z,37.05
2019-01-17T19:26:21.980Z,25.95
2019-01-17T19:31:26.230Z,61.70
2019-01-17T19:36:30.777Z,53.55
2019-01-17T19:41:35.013Z,73.85
2019-01-17T19:46:39.623Z,48.75
2019-01-17T19:51:43.723Z,98.17
2019-01-17T19:56:49.605Z,106.67
2019-01-17T20:01:56.262Z,36.28
2019-01-17T20:07:00.322Z,31.00
2019-01-17T20:12:04.955Z,14.87
2019-01-17T20:17:09.492Z,17.77
2019-01-17T20:22:13.873Z,20.50
2019-01-17T20:27:19.160Z,11.33
2019-01-17T20:32:23.062Z,17.12
2019-01-17T20:37:27.601Z,23.80
2019-01-17T20:42:31.658Z,25.57
2019-01-17T20:47:35.626Z,22.80
2019-01-17T20:52:40.106Z,9.45
2019-01-17T20:57:45.705Z,11.18
2019-01-17T21:02:50.072Z,12.58
2019-01-17T21:07:54.394Z,20.65
2019-01-17T21:12:58.577Z,16.97
2019-01-17T21:18:02.925Z,18.92
2019-01-17T21:23:07.979Z,16.02
2019-01-17T21:28:12.347Z,22.37
2019-01-17T21:33:17.590Z,27.98
2019-01-17T21:38:21.915Z,21.33
2019-01-17T21:43:26.542Z,22.90
2019-01-17T21:48:31.449Z,45.83
2019-01-17T21:53:35.611Z,27.90
2019-01-17T21:58:39.627Z,29.87
2019-01-17T22:03:43.705Z,22.30
2019-01-17T22:08:48.873Z,32.40
2019-01-17T22:13:53.062Z,29.50
2019-01-17T22:18:57.055Z,34.88
2019-01-17T22:24:01.068Z,17.35
2019-01-17T22:29:05.146Z,33.53
2019-01-17T22:34:09.153Z,23.35
2019-01-17T22:39:13.945Z,16.12
2019-01-17T22:44:17.979Z,27.70
2019-01-17T22:49:21.998Z,29.35
2019-01-17T22:54:28.459Z,23.02
2019-01-17T22:59:32.566Z,15.08
2019-01-17T23:04:36.645Z,33.30
2019-01-17T23:09:40.648Z,23.95
2019-01-17T23:14:44.576Z,43.10
2019-01-17T23:19:48.565Z,27.55
2019-01-17T23:24:52.474Z,55.90
2019-01-17T23:29:56.589Z,26.75
2019-01-17T23:35:00.563Z,25.00
2019-01-17T23:40:05.643Z,21.30
2019-01-17T23:45:09.695Z,22.30
2019-01-17T23:50:13.943Z,16.17
2019-01-17T23:55:19.434Z,21.27
