createdAt,value
2019-05-14T00:02:21.421Z,23.20
2019-05-14T00:04:51.267Z,23.20
2019-05-14T00:07:19.470Z,23.20
2019-05-14T00:09:47.426Z,23.20
2019-05-14T00:12:15.390Z,23.20
2019-05-14T00:14:44.108Z,23.20
2019-05-14T00:17:12.501Z,23.20
2019-05-14T00:19:41.646Z,23.20
2019-05-14T00:22:11.587Z,23.20
2019-05-14T00:24:41.563Z,23.20
2019-05-14T00:27:11.447Z,23.20
2019-05-14T00:29:41.679Z,23.20
2019-05-14T00:32:11.269Z,23.20
2019-05-14T00:34:42.147Z,23.20
2019-05-14T00:37:11.519Z,23.20
2019-05-14T00:39:41.701Z,23.20
2019-05-14T00:42:12.220Z,23.20
2019-05-14T00:44:51.618Z,23.20
2019-05-14T00:47:11.260Z,23.20
2019-05-14T00:49:39.459Z,23.20
2019-05-14T00:52:07.473Z,23.20
2019-05-14T00:54:35.789Z,23.20
2019-05-14T00:57:04.156Z,23.20
2019-05-14T00:59:32.383Z,23.20
2019-05-14T01:02:03.120Z,23.20
2019-05-14T01:04:31.695Z,23.20
2019-05-14T01:07:01.556Z,23.20
2019-05-14T01:09:31.565Z,23.20
2019-05-14T01:12:01.825Z,23.20
2019-05-14T01:14:31.765Z,23.20
2019-05-14T01:17:02.076Z,23.20
2019-05-14T01:19:31.523Z,23.20
2019-05-14T01:22:01.704Z,23.20
2019-05-14T01:24:32.276Z,23.20
2019-05-14T01:27:01.599Z,23.20
2019-05-14T01:29:31.623Z,23.20
2019-05-14T01:32:01.290Z,23.20
2019-05-14T01:34:32.160Z,23.20
2019-05-14T01:36:59.503Z,23.20
2019-05-14T01:39:28.095Z,23.20
2019-05-14T01:41:56.051Z,23.20
2019-05-14T01:44:24.035Z,23.20
2019-05-14T01:46:52.032Z,23.20
2019-05-14T01:49:22.129Z,23.20
2019-05-14T01:51:51.154Z,23.20
2019-05-14T01:54:21.217Z,23.20
2019-05-14T01:56:51.373Z,23.20
2019-05-14T01:59:21.285Z,23.20
2019-05-14T02:01:51.614Z,23.20
2019-05-14T02:04:19.300Z,23.20
2019-05-14T02:06:47.361Z,23.20
2019-05-14T02:09:15.345Z,23.10
2019-05-14T02:11:43.325Z,23.10
2019-05-14T02:14:11.831Z,23.10
2019-05-14T02:16:42.033Z,23.10
2019-05-14T02:19:11.520Z,23.10
2019-05-14T02:21:42.303Z,23.10
2019-05-14T02:24:11.350Z,23.10
2019-05-14T02:26:42.203Z,23.10
2019-05-14T02:29:09.457Z,23.10
2019-05-14T02:31:39.263Z,23.10
2019-05-14T02:34:10.159Z,23.10
2019-05-14T02:36:39.998Z,23.10
2019-05-14T02:39:10.137Z,23.10
2019-05-14T02:41:39.137Z,23.10
2019-05-14T02:44:09.840Z,23.10
2019-05-14T02:46:40.379Z,23.10
2019-05-14T02:49:10.549Z,23.10
2019-05-14T02:51:39.106Z,23.10
2019-05-14T02:54:10.000Z,23.10
2019-05-14T02:56:40.167Z,23.10
2019-05-14T02:59:09.746Z,23.10
2019-05-14T03:01:40.516Z,23.10
2019-05-14T03:04:09.105Z,23.10
2019-05-14T03:06:39.480Z,23.10
2019-05-14T03:09:09.756Z,23.10
2019-05-14T03:11:40.431Z,23.10
2019-05-14T03:14:09.034Z,23.10
2019-05-14T03:16:40.171Z,23.10
2019-05-14T03:19:09.992Z,23.10
2019-05-14T03:21:39.605Z,23.10
2019-05-14T03:24:09.392Z,23.10
2019-05-14T03:26:39.780Z,23.10
2019-05-14T03:29:09.941Z,23.10
2019-05-14T03:31:41.876Z,23.10
2019-05-14T03:34:12.644Z,23.10
2019-05-14T03:36:42.250Z,23.10
2019-05-14T03:39:10.168Z,23.10
2019-05-14T03:41:39.762Z,23.10
2019-05-14T03:44:09.872Z,23.10
2019-05-14T03:46:45.592Z,23.10
2019-05-14T03:49:09.268Z,23.10
2019-05-14T03:51:39.347Z,23.10
2019-05-14T03:54:12.440Z,23.10
2019-05-14T03:56:39.468Z,23.10
2019-05-14T03:59:09.606Z,23.10
2019-05-14T04:01:40.082Z,23.10
2019-05-14T04:04:10.252Z,23.10
2019-05-14T04:06:40.800Z,23.10
2019-05-14T04:09:15.763Z,23.10
2019-05-14T04:11:49.925Z,23.10
2019-05-14T04:14:20.340Z,23.10
2019-05-14T04:17:08.104Z,23.10
2019-05-14T04:19:23.860Z,23.10
2019-05-14T04:21:53.499Z,23.00
2019-05-14T04:24:22.386Z,23.10
2019-05-14T04:27:02.630Z,23.00
2019-05-14T04:29:22.913Z,23.00
2019-05-14T04:31:54.200Z,23.00
2019-05-14T04:34:22.401Z,23.10
2019-05-14T04:36:50.695Z,23.00
2019-05-14T04:39:19.644Z,23.00
2019-05-14T04:41:49.788Z,23.00
2019-05-14T04:44:19.221Z,23.00
2019-05-14T04:46:49.321Z,23.00
2019-05-14T04:49:19.860Z,23.00
2019-05-14T04:51:50.359Z,23.00
2019-05-14T04:54:19.480Z,23.00
2019-05-14T04:56:50.814Z,23.00
2019-05-14T04:59:19.169Z,23.00
2019-05-14T05:01:49.332Z,23.00
2019-05-14T05:04:19.992Z,23.00
2019-05-14T05:06:49.807Z,22.90
2019-05-14T05:09:19.793Z,23.00
2019-05-14T05:11:49.763Z,23.00
2019-05-14T05:14:19.134Z,23.00
2019-05-14T05:16:49.018Z,23.00
2019-05-14T05:19:19.571Z,23.00
2019-05-14T05:21:48.117Z,23.00
2019-05-14T05:24:18.384Z,23.00
2019-05-14T05:26:48.394Z,23.10
2019-05-14T05:29:18.442Z,23.00
2019-05-14T05:31:48.605Z,23.10
2019-05-14T05:34:16.101Z,23.10
2019-05-14T05:36:44.055Z,23.10
2019-05-14T05:39:12.019Z,23.10
2019-05-14T05:41:40.025Z,23.10
2019-05-14T05:44:08.268Z,23.10
2019-05-14T05:46:38.639Z,23.10
2019-05-14T05:49:08.075Z,23.10
2019-05-14T05:51:39.069Z,23.10
2019-05-14T05:54:09.080Z,23.10
2019-05-14T05:56:38.735Z,23.10
2019-05-14T05:59:09.465Z,23.10
2019-05-14T06:01:44.949Z,23.10
2019-05-14T06:04:08.772Z,23.10
2019-05-14T06:06:39.082Z,23.10
2019-05-14T06:09:08.847Z,23.10
2019-05-14T06:11:38.169Z,23.10
2019-05-14T06:14:08.314Z,23.10
2019-05-14T06:16:38.424Z,23.20
2019-05-14T06:19:08.292Z,23.20
2019-05-14T06:21:36.215Z,23.20
2019-05-14T06:24:04.267Z,23.20
2019-05-14T06:26:32.601Z,23.20
2019-05-14T06:29:00.593Z,23.20
2019-05-14T06:31:29.251Z,23.20
2019-05-14T06:33:59.158Z,23.10
2019-05-14T06:36:29.139Z,23.10
2019-05-14T06:38:58.606Z,23.10
2019-05-14T06:41:28.395Z,23.10
2019-05-14T06:43:59.133Z,23.10
2019-05-14T06:46:28.425Z,23.10
2019-05-14T06:48:58.844Z,23.10
2019-05-14T06:51:28.820Z,23.00
2019-05-14T06:53:58.828Z,23.00
2019-05-14T06:56:28.261Z,22.90
2019-05-14T06:58:58.413Z,22.90
2019-05-14T07:01:28.962Z,22.90
2019-05-14T07:03:58.128Z,22.80
2019-05-14T07:06:28.787Z,22.80
2019-05-14T07:08:58.680Z,22.80
2019-05-14T07:11:26.340Z,22.80
2019-05-14T07:13:54.335Z,22.80
2019-05-14T07:16:22.390Z,22.80
2019-05-14T07:18:53.937Z,22.70
2019-05-14T07:21:20.282Z,22.70
2019-05-14T07:23:49.059Z,22.70
2019-05-14T07:26:19.415Z,22.70
2019-05-14T07:28:48.832Z,22.60
2019-05-14T07:31:18.821Z,22.60
2019-05-14T07:33:49.254Z,22.60
2019-05-14T07:36:18.843Z,22.60
2019-05-14T07:38:48.947Z,22.70
2019-05-14T07:41:19.217Z,22.70
2019-05-14T07:43:48.351Z,22.60
2019-05-14T07:46:18.984Z,22.60
2019-05-14T07:49:03.987Z,22.60
2019-05-14T07:51:18.891Z,22.50
2019-05-14T07:53:48.746Z,22.50
2019-05-14T07:56:18.784Z,22.50
2019-05-14T07:58:49.003Z,22.50
2019-05-14T08:01:18.737Z,22.50
2019-05-14T08:03:48.908Z,22.50
2019-05-14T08:06:18.792Z,22.50
2019-05-14T08:08:49.169Z,22.40
2019-05-14T08:11:19.018Z,22.40
2019-05-14T08:13:49.100Z,22.40
2019-05-14T08:16:18.671Z,22.40
2019-05-14T08:18:48.681Z,22.40
2019-05-14T08:21:19.302Z,22.40
2019-05-14T08:23:48.132Z,22.40
2019-05-14T08:26:18.795Z,22.40
2019-05-14T08:28:48.665Z,22.40
2019-05-14T08:31:18.666Z,22.30
2019-05-14T08:33:48.798Z,22.30
2019-05-14T08:36:18.370Z,22.30
2019-05-14T08:38:49.635Z,22.30
2019-05-14T08:41:19.506Z,22.30
2019-05-14T08:43:48.944Z,22.30
2019-05-14T08:46:19.208Z,22.30
2019-05-14T08:48:49.276Z,22.30
2019-05-14T08:51:18.630Z,22.20
2019-05-14T08:53:49.718Z,22.30
2019-05-14T08:56:19.182Z,22.20
2019-05-14T08:58:49.428Z,22.20
2019-05-14T09:01:19.409Z,22.20
2019-05-14T09:03:49.183Z,22.20
2019-05-14T09:06:18.533Z,22.20
2019-05-14T09:08:49.233Z,22.20
2019-05-14T09:11:22.865Z,22.20
2019-05-14T09:13:49.107Z,22.20
2019-05-14T09:16:19.230Z,22.20
2019-05-14T09:18:48.869Z,22.20
2019-05-14T09:21:17.057Z,22.10
2019-05-14T09:23:48.052Z,22.20
2019-05-14T09:26:15.370Z,22.10
2019-05-14T09:28:43.383Z,22.10
2019-05-14T09:31:11.465Z,22.10
2019-05-14T09:33:39.556Z,22.10
2019-05-14T09:36:18.600Z,22.10
2019-05-14T09:38:42.830Z,22.10
2019-05-14T09:41:15.024Z,22.10
2019-05-14T09:43:39.214Z,22.10
2019-05-14T09:46:09.029Z,22.10
2019-05-14T09:48:38.022Z,22.10
2019-05-14T09:51:06.283Z,22.10
2019-05-14T09:53:34.360Z,22.10
2019-05-14T09:56:02.775Z,22.10
2019-05-14T09:58:30.922Z,22.10
2019-05-14T10:00:59.287Z,22.00
2019-05-14T10:03:27.615Z,22.10
2019-05-14T10:05:58.696Z,22.10
2019-05-14T10:08:28.390Z,22.10
2019-05-14T10:10:55.918Z,22.10
2019-05-14T10:13:24.025Z,22.10
2019-05-14T10:15:52.002Z,22.00
2019-05-14T10:18:20.058Z,22.00
2019-05-14T10:20:49.514Z,22.00
2019-05-14T10:23:19.024Z,22.00
2019-05-14T10:25:47.170Z,22.10
2019-05-14T10:28:15.145Z,22.00
2019-05-14T10:30:43.886Z,22.10
2019-05-14T10:33:14.887Z,22.10
2019-05-14T10:35:41.970Z,22.10
2019-05-14T10:38:09.988Z,22.10
2019-05-14T10:40:38.731Z,22.10
2019-05-14T10:43:09.096Z,22.10
2019-05-14T10:45:38.430Z,22.10
2019-05-14T10:48:09.574Z,22.10
2019-05-14T10:50:55.447Z,22.10
2019-05-14T10:53:09.200Z,22.10
2019-05-14T10:55:38.659Z,22.10
2019-05-14T10:58:08.926Z,22.20
2019-05-14T11:00:41.490Z,22.20
2019-05-14T11:03:07.392Z,22.20
2019-05-14T11:05:35.363Z,22.20
2019-05-14T11:08:03.710Z,22.20
2019-05-14T11:10:32.008Z,22.20
2019-05-14T11:13:00.062Z,22.20
2019-05-14T11:15:28.598Z,22.20
2019-05-14T11:17:56.712Z,22.20
2019-05-14T11:20:25.500Z,22.20
2019-05-14T11:22:53.516Z,22.30
2019-05-14T11:25:22.037Z,22.40
2019-05-14T11:27:50.069Z,22.40
2019-05-14T11:30:19.347Z,22.50
2019-05-14T11:32:49.244Z,22.50
2019-05-14T11:35:19.226Z,22.60
2019-05-14T11:37:48.037Z,22.60
2019-05-14T11:40:18.727Z,22.70
2019-05-14T11:42:49.293Z,22.70
2019-05-14T11:45:16.918Z,22.80
2019-05-14T11:47:44.995Z,22.80
2019-05-14T11:50:13.522Z,22.80
2019-05-14T11:52:41.560Z,22.80
2019-05-14T11:55:10.403Z,22.80
2019-05-14T11:57:38.847Z,22.80
2019-05-14T12:00:09.278Z,22.80
2019-05-14T12:02:38.494Z,22.80
2019-05-14T12:05:08.957Z,22.80
2019-05-14T12:07:38.862Z,22.90
2019-05-14T12:10:09.049Z,22.90
2019-05-14T12:12:37.259Z,22.90
2019-05-14T12:15:08.860Z,22.90
2019-05-14T12:17:39.323Z,22.90
2019-05-14T12:20:08.126Z,22.90
2019-05-14T12:22:39.028Z,22.90
2019-05-14T12:25:08.159Z,22.90
2019-05-14T12:27:38.808Z,22.90
2019-05-14T12:30:09.602Z,22.90
2019-05-14T12:32:39.661Z,22.90
2019-05-14T12:35:08.598Z,22.80
2019-05-14T12:37:38.865Z,22.80
2019-05-14T12:40:08.771Z,22.80
2019-05-14T12:42:39.384Z,22.80
2019-05-14T12:45:09.251Z,22.80
2019-05-14T12:47:38.367Z,22.80
2019-05-14T12:50:09.341Z,22.70
2019-05-14T12:52:38.907Z,22.80
2019-05-14T12:55:09.193Z,22.70
2019-05-14T12:57:39.458Z,22.70
2019-05-14T13:00:08.999Z,22.70
2019-05-14T13:02:37.278Z,22.70
2019-05-14T13:05:05.701Z,22.80
2019-05-14T13:07:33.785Z,22.80
2019-05-14T13:10:02.106Z,22.80
2019-05-14T13:12:30.740Z,22.90
2019-05-14T13:14:58.680Z,22.90
2019-05-14T13:17:28.147Z,23.00
2019-05-14T13:19:56.208Z,23.00
2019-05-14T13:22:38.251Z,23.00
2019-05-14T13:24:55.118Z,23.10
2019-05-14T13:27:23.057Z,23.10
2019-05-14T13:29:51.014Z,23.10
2019-05-14T13:32:19.753Z,23.10
2019-05-14T13:34:48.605Z,23.20
2019-05-14T13:37:16.825Z,23.20
2019-05-14T13:39:44.794Z,23.20
2019-05-14T13:42:25.746Z,23.20
2019-05-14T13:44:53.778Z,23.20
2019-05-14T13:47:21.766Z,23.20
2019-05-14T13:49:49.932Z,23.20
2019-05-14T13:52:18.738Z,23.20
2019-05-14T13:54:48.480Z,23.20
2019-05-14T13:57:19.141Z,23.20
2019-05-14T13:59:49.142Z,23.20
2019-05-14T14:02:18.881Z,23.20
2019-05-14T14:04:48.226Z,23.20
2019-05-14T14:07:18.750Z,23.20
2019-05-14T14:09:49.646Z,23.30
2019-05-14T14:12:16.984Z,23.30
2019-05-14T14:14:45.075Z,23.20
2019-05-14T14:17:13.068Z,23.20
2019-05-14T14:19:41.293Z,23.30
2019-05-14T14:22:10.134Z,23.30
2019-05-14T14:24:38.751Z,23.30
2019-05-14T14:27:09.179Z,23.30
2019-05-14T14:29:39.432Z,23.30
2019-05-14T14:32:11.268Z,23.30
2019-05-14T14:34:41.292Z,23.30
2019-05-14T14:37:08.890Z,23.30
2019-05-14T14:39:37.295Z,23.30
2019-05-14T14:42:05.430Z,23.30
2019-05-14T14:44:33.497Z,23.40
2019-05-14T14:47:01.466Z,23.40
2019-05-14T14:49:29.478Z,23.40
2019-05-14T14:51:58.947Z,23.40
2019-05-14T14:54:28.822Z,23.40
2019-05-14T14:56:59.226Z,23.40
2019-05-14T14:59:30.391Z,23.40
2019-05-14T15:01:59.614Z,23.40
2019-05-14T15:04:27.245Z,23.50
2019-05-14T15:06:55.612Z,23.50
2019-05-14T15:09:23.707Z,23.50
2019-05-14T15:11:51.690Z,23.50
2019-05-14T15:14:20.379Z,23.50
2019-05-14T15:16:49.658Z,23.50
2019-05-14T15:19:19.337Z,23.60
2019-05-14T15:21:48.909Z,23.60
2019-05-14T15:24:19.699Z,23.60
2019-05-14T15:26:48.786Z,23.60
2019-05-14T15:29:18.669Z,23.60
2019-05-14T15:31:48.538Z,23.70
2019-05-14T15:34:18.966Z,23.60
2019-05-14T15:36:49.342Z,23.70
2019-05-14T15:39:21.991Z,23.70
2019-05-14T15:41:49.654Z,23.70
2019-05-14T15:44:19.399Z,23.70
2019-05-14T15:46:49.090Z,23.70
2019-05-14T15:49:19.178Z,23.70
2019-05-14T15:51:47.064Z,23.70
2019-05-14T15:54:35.129Z,23.80
2019-05-14T15:56:45.437Z,23.70
2019-05-14T15:59:13.486Z,23.80
2019-05-14T16:01:41.504Z,23.80
2019-05-14T16:04:11.515Z,23.80
2019-05-14T16:06:39.803Z,23.80
2019-05-14T16:09:08.012Z,23.80
2019-05-14T16:11:36.395Z,23.80
2019-05-14T16:14:04.414Z,23.80
2019-05-14T16:16:33.260Z,23.80
2019-05-14T16:19:01.774Z,23.90
2019-05-14T16:21:29.815Z,23.90
2019-05-14T16:23:58.814Z,23.90
2019-05-14T16:26:29.157Z,23.90
2019-05-14T16:28:59.229Z,24.00
2019-05-14T16:31:28.081Z,24.00
2019-05-14T16:33:57.953Z,24.00
2019-05-14T16:36:28.737Z,24.00
2019-05-14T16:38:58.510Z,24.00
2019-05-14T16:41:28.893Z,24.00
2019-05-14T16:43:58.706Z,24.00
2019-05-14T16:46:28.726Z,24.00
2019-05-14T16:48:58.197Z,24.00
2019-05-14T16:51:26.480Z,24.00
2019-05-14T16:53:54.621Z,24.10
2019-05-14T16:56:22.735Z,24.10
2019-05-14T16:58:50.713Z,24.10
2019-05-14T17:01:19.393Z,24.10
2019-05-14T17:03:49.309Z,24.10
2019-05-14T17:06:18.739Z,24.10
2019-05-14T17:08:48.933Z,24.10
2019-05-14T17:11:18.236Z,24.10
2019-05-14T17:13:48.944Z,24.10
2019-05-14T17:16:19.606Z,24.10
2019-05-14T17:18:48.607Z,24.10
2019-05-14T17:21:18.235Z,24.10
2019-05-14T17:23:48.905Z,24.10
2019-05-14T17:26:17.427Z,24.10
2019-05-14T17:28:45.435Z,24.20
2019-05-14T17:31:13.422Z,24.10
2019-05-14T17:33:41.743Z,24.10
2019-05-14T17:36:09.892Z,24.20
2019-05-14T17:38:39.080Z,24.20
2019-05-14T17:41:09.486Z,24.20
2019-05-14T17:43:39.430Z,24.10
2019-05-14T17:46:09.687Z,24.20
2019-05-14T17:48:39.169Z,24.20
2019-05-14T17:51:09.355Z,24.20
2019-05-14T17:53:38.587Z,24.20
2019-05-14T17:56:08.625Z,24.20
2019-05-14T17:58:38.364Z,24.20
2019-05-14T18:01:09.140Z,24.20
2019-05-14T18:03:39.705Z,24.20
2019-05-14T18:06:09.282Z,24.20
2019-05-14T18:08:37.721Z,24.20
2019-05-14T18:11:08.525Z,24.20
2019-05-14T18:13:38.744Z,24.20
2019-05-14T18:16:08.785Z,24.20
2019-05-14T18:18:36.212Z,24.20
2019-05-14T18:21:04.352Z,24.20
2019-05-14T18:23:32.939Z,24.20
2019-05-14T18:26:08.235Z,24.20
2019-05-14T18:28:31.410Z,24.20
2019-05-14T18:30:59.422Z,24.20
2019-05-14T18:33:31.177Z,24.20
2019-05-14T18:35:58.988Z,24.20
2019-05-14T18:38:29.086Z,24.20
2019-05-14T18:40:58.643Z,24.20
2019-05-14T18:43:28.948Z,24.20
2019-05-14T18:45:58.698Z,24.20
2019-05-14T18:48:28.961Z,24.20
2019-05-14T18:50:59.347Z,24.20
2019-05-14T18:53:28.144Z,24.20
2019-05-14T18:55:56.530Z,24.10
2019-05-14T18:58:26.141Z,24.10
2019-05-14T19:00:54.659Z,24.10
2019-05-14T19:03:22.680Z,24.10
2019-05-14T19:05:50.714Z,24.10
2019-05-14T19:08:18.924Z,24.10
2019-05-14T19:10:49.635Z,24.10
2019-05-14T19:13:18.688Z,24.10
2019-05-14T19:15:48.365Z,24.00
2019-05-14T19:18:19.266Z,24.00
2019-05-14T19:20:48.623Z,24.10
2019-05-14T19:23:18.684Z,24.00
2019-05-14T19:25:48.376Z,24.10
2019-05-14T19:28:18.606Z,24.00
2019-05-14T19:30:48.644Z,24.00
2019-05-14T19:33:20.768Z,24.00
2019-05-14T19:35:48.825Z,24.00
2019-05-14T19:38:17.984Z,24.00
2019-05-14T19:40:48.250Z,24.00
2019-05-14T19:43:16.141Z,24.00
2019-05-14T19:45:44.194Z,24.00
2019-05-14T19:48:12.198Z,24.00
2019-05-14T19:50:40.189Z,24.00
2019-05-14T19:53:09.027Z,24.00
2019-05-14T19:55:39.087Z,24.00
2019-05-14T19:58:07.611Z,24.00
2019-05-14T20:00:38.152Z,23.90
2019-05-14T20:03:05.988Z,23.90
2019-05-14T20:05:34.183Z,24.00
2019-05-14T20:08:02.661Z,24.00
2019-05-14T20:10:30.780Z,23.90
2019-05-14T20:12:59.326Z,23.90
2019-05-14T20:15:27.353Z,23.90
2019-05-14T20:17:55.437Z,23.90
2019-05-14T20:20:23.822Z,23.90
2019-05-14T20:22:51.799Z,23.90
2019-05-14T20:25:20.797Z,23.90
2019-05-14T20:27:49.255Z,23.90
2019-05-14T20:30:18.771Z,24.00
2019-05-14T20:32:49.463Z,23.90
2019-05-14T20:35:30.739Z,23.90
2019-05-14T20:37:49.360Z,23.90
2019-05-14T20:40:17.675Z,23.90
2019-05-14T20:42:45.861Z,23.90
2019-05-14T20:45:14.066Z,23.90
2019-05-14T20:47:42.166Z,23.90
2019-05-14T20:50:10.737Z,23.90
2019-05-14T20:52:39.033Z,23.90
2019-05-14T20:55:09.497Z,23.90
2019-05-14T20:57:38.547Z,23.90
2019-05-14T21:00:08.374Z,23.90
2019-05-14T21:02:39.389Z,23.90
2019-05-14T21:05:12.984Z,23.90
2019-05-14T21:07:38.519Z,23.90
2019-05-14T21:10:07.099Z,23.90
2019-05-14T21:12:35.548Z,23.90
2019-05-14T21:15:04.388Z,23.90
2019-05-14T21:17:32.474Z,23.90
2019-05-14T21:20:00.528Z,23.90
2019-05-14T21:22:29.167Z,23.90
2019-05-14T21:24:57.288Z,23.90
2019-05-14T21:27:38.504Z,23.90
2019-05-14T21:29:55.415Z,23.90
2019-05-14T21:32:23.408Z,23.80
2019-05-14T21:34:51.400Z,23.80
2019-05-14T21:37:19.430Z,23.80
2019-05-14T21:39:49.111Z,23.80
2019-05-14T21:42:19.555Z,23.80
2019-05-14T21:44:48.410Z,23.80
2019-05-14T21:47:17.147Z,23.80
2019-05-14T21:49:45.152Z,23.80
2019-05-14T21:52:13.158Z,23.80
2019-05-14T21:54:41.584Z,23.80
2019-05-14T21:57:11.848Z,23.80
2019-05-14T21:59:39.522Z,23.80
2019-05-14T22:02:07.941Z,23.80
2019-05-14T22:04:38.334Z,23.80
2019-05-14T22:07:06.168Z,23.80
2019-05-14T22:09:38.362Z,23.70
2019-05-14T22:12:05.553Z,23.80
2019-05-14T22:14:33.624Z,23.70
2019-05-14T22:17:01.670Z,23.70
2019-05-14T22:19:29.661Z,23.80
2019-05-14T22:21:58.665Z,23.70
2019-05-14T22:24:28.723Z,23.70
2019-05-14T22:26:58.201Z,23.70
2019-05-14T22:29:28.472Z,23.70
2019-05-14T22:31:58.580Z,23.70
2019-05-14T22:34:28.040Z,23.70
2019-05-14T22:36:58.082Z,23.70
2019-05-14T22:39:26.330Z,23.70
2019-05-14T22:41:55.125Z,23.70
2019-05-14T22:44:23.146Z,23.70
2019-05-14T22:46:51.134Z,23.70
2019-05-14T22:49:19.442Z,23.70
2019-05-14T22:51:49.289Z,23.70
2019-05-14T22:54:17.723Z,23.70
2019-05-14T22:56:48.109Z,23.70
2019-05-14T22:59:20.368Z,23.70
2019-05-14T23:01:48.077Z,23.70
2019-05-14T23:04:18.156Z,23.70
2019-05-14T23:06:46.213Z,23.70
2019-05-14T23:09:16.371Z,23.70
2019-05-14T23:11:44.130Z,23.70
2019-05-14T23:14:12.133Z,23.70
2019-05-14T23:16:41.956Z,23.70
2019-05-14T23:19:10.511Z,23.70
2019-05-14T23:21:39.212Z,23.70
2019-05-14T23:24:09.157Z,23.70
2019-05-14T23:26:37.520Z,23.70
2019-05-14T23:29:05.571Z,23.70
2019-05-14T23:31:34.197Z,23.70
2019-05-14T23:34:02.203Z,23.70
2019-05-14T23:36:30.331Z,23.70
2019-05-14T23:38:59.156Z,23.70
2019-05-14T23:41:28.608Z,23.70
2019-05-14T23:43:57.311Z,23.70
2019-05-14T23:46:25.342Z,23.70
2019-05-14T23:48:53.834Z,23.70
2019-05-14T23:51:22.195Z,23.70
2019-05-14T23:53:50.301Z,23.70
2019-05-14T23:56:19.303Z,23.70
2019-05-14T23:58:55.717Z,23.70
