createdAt,value
2022-10-28T00:00:09.182Z,0
2022-10-28T00:01:09.683Z,0
2022-10-28T00:02:10.133Z,0
2022-10-28T00:03:10.532Z,0
2022-10-28T00:04:10.960Z,0
2022-10-28T00:05:11.442Z,0
2022-10-28T00:06:11.881Z,0
2022-10-28T00:07:12.379Z,0
2022-10-28T00:08:12.851Z,0
2022-10-28T00:09:14.086Z,0
2022-10-28T00:10:14.629Z,0
2022-10-28T00:11:45.663Z,0
2022-10-28T00:12:46.129Z,0
2022-10-28T00:13:46.565Z,0
2022-10-28T00:14:47.797Z,0
2022-10-28T00:15:48.253Z,0
2022-10-28T00:16:48.757Z,0
2022-10-28T00:17:49.252Z,0
2022-10-28T00:18:49.742Z,0
2022-10-28T00:19:50.838Z,0
2022-10-28T00:20:51.339Z,0
2022-10-28T00:21:51.800Z,0
2022-10-28T00:22:52.306Z,0
2022-10-28T00:23:52.749Z,0
2022-10-28T00:24:53.873Z,0
2022-10-28T00:25:54.323Z,0
2022-10-28T00:26:54.761Z,0
2022-10-28T00:27:55.628Z,0
2022-10-28T00:28:56.008Z,0
2022-10-28T00:29:57.299Z,0
2022-10-28T00:30:57.866Z,0
2022-10-28T00:31:58.301Z,0
2022-10-28T00:32:58.801Z,0
2022-10-28T00:33:59.205Z,0
2022-10-28T00:34:59.649Z,0
2022-10-28T00:36:03.200Z,0
2022-10-28T00:37:00.580Z,0
2022-10-28T00:38:01.076Z,0
2022-10-28T00:39:01.560Z,0
2022-10-28T00:40:02.879Z,0
2022-10-28T00:41:03.330Z,0
2022-10-28T00:42:03.821Z,0
2022-10-28T00:43:04.241Z,0
2022-10-28T00:44:04.709Z,0
2022-10-28T00:45:05.848Z,0
2022-10-28T00:46:06.300Z,0
2022-10-28T00:47:06.796Z,0
2022-10-28T00:48:07.267Z,0
2022-10-28T00:49:07.729Z,0
2022-10-28T00:50:08.843Z,0
2022-10-28T00:51:09.293Z,0
2022-10-28T00:52:09.815Z,0
2022-10-28T00:53:10.235Z,0
2022-10-28T00:54:10.688Z,0
2022-10-28T00:55:11.857Z,0
2022-10-28T00:56:12.466Z,0
2022-10-28T00:57:12.911Z,0
2022-10-28T00:58:13.389Z,0
2022-10-28T00:59:14.591Z,0
2022-10-28T01:00:45.402Z,0
2022-10-28T01:01:46.008Z,0
2022-10-28T01:02:46.445Z,0
2022-10-28T01:03:46.816Z,0
2022-10-28T01:04:47.247Z,0
2022-10-28T01:05:47.706Z,0
2022-10-28T01:06:48.168Z,0
2022-10-28T01:07:49.619Z,0
2022-10-28T01:08:50.045Z,0
2022-10-28T01:09:51.326Z,0
2022-10-28T01:10:51.792Z,0
2022-10-28T01:11:52.249Z,0
2022-10-28T01:12:53.202Z,0
2022-10-28T01:13:53.213Z,0
2022-10-28T01:14:53.773Z,0
2022-10-28T01:15:54.251Z,0
2022-10-28T01:16:55.607Z,0
2022-10-28T01:17:56.113Z,0
2022-10-28T01:18:56.569Z,0
2022-10-28T01:19:57.820Z,0
2022-10-28T01:20:58.339Z,0
2022-10-28T01:21:58.820Z,0
2022-10-28T01:22:59.283Z,0
2022-10-28T01:23:59.727Z,0
2022-10-28T01:25:00.194Z,0
2022-10-28T01:26:00.681Z,0
2022-10-28T01:27:01.136Z,0
2022-10-28T01:28:01.597Z,0
2022-10-28T01:29:02.046Z,0
2022-10-28T01:30:03.096Z,0
2022-10-28T01:31:03.543Z,0
2022-10-28T01:32:04.021Z,0
2022-10-28T01:33:04.540Z,0
2022-10-28T01:34:05.007Z,0
2022-10-28T01:35:05.463Z,0
2022-10-28T01:36:05.910Z,0
2022-10-28T01:37:06.430Z,0
2022-10-28T01:38:06.883Z,0
2022-10-28T01:39:07.363Z,0
2022-10-28T01:40:08.300Z,0
2022-10-28T01:41:08.752Z,0
2022-10-28T01:42:09.231Z,0
2022-10-28T01:43:09.706Z,0
2022-10-28T01:44:10.177Z,0
2022-10-28T01:45:10.657Z,0
2022-10-28T01:46:11.305Z,0
2022-10-28T01:47:11.798Z,0
2022-10-28T01:48:12.458Z,0
2022-10-28T01:49:13.164Z,0
2022-10-28T01:50:44.603Z,0
2022-10-28T01:51:45.060Z,0
2022-10-28T01:52:46.143Z,0
2022-10-28T01:53:46.766Z,0
2022-10-28T01:54:47.796Z,0
2022-10-28T01:55:48.517Z,0
2022-10-28T01:56:49.039Z,0
2022-10-28T01:57:49.540Z,0
2022-10-28T01:58:50.110Z,0
2022-10-28T01:59:51.601Z,0
2022-10-28T02:00:52.446Z,0
2022-10-28T02:01:52.986Z,0
2022-10-28T02:02:53.360Z,0
2022-10-28T02:03:53.747Z,0
2022-10-28T02:04:54.268Z,0
2022-10-28T02:05:54.725Z,0
2022-10-28T02:06:55.199Z,0
2022-10-28T02:07:55.701Z,0
2022-10-28T02:08:56.181Z,0
2022-10-28T02:09:57.605Z,0
2022-10-28T02:10:58.152Z,0
2022-10-28T02:11:58.578Z,0
2022-10-28T02:12:59.065Z,0
2022-10-28T02:13:59.518Z,0
2022-10-28T02:15:00.053Z,0
2022-10-28T02:16:00.454Z,0
2022-10-28T02:17:01.006Z,0
2022-10-28T02:18:02.133Z,0
2022-10-28T02:19:02.594Z,0
2022-10-28T02:20:03.589Z,0
2022-10-28T02:21:04.103Z,0
2022-10-28T02:22:04.625Z,0
2022-10-28T02:23:05.147Z,0
2022-10-28T02:24:05.599Z,0
2022-10-28T02:25:06.820Z,0
2022-10-28T02:26:07.297Z,0
2022-10-28T02:27:07.805Z,0
2022-10-28T02:28:08.385Z,0
2022-10-28T02:29:08.727Z,0
2022-10-28T02:30:10.099Z,0
2022-10-28T02:31:10.630Z,0
2022-10-28T02:32:11.063Z,0
2022-10-28T02:33:11.557Z,0
2022-10-28T02:34:12.007Z,0
2022-10-28T02:35:12.515Z,0
2022-10-28T02:36:13.399Z,0
2022-10-28T02:37:44.153Z,0
2022-10-28T02:38:44.670Z,0
2022-10-28T02:39:45.125Z,0
2022-10-28T02:40:46.396Z,0
2022-10-28T02:41:46.856Z,0
2022-10-28T02:42:47.297Z,0
2022-10-28T02:43:47.797Z,0
2022-10-28T02:44:48.231Z,0
2022-10-28T02:45:49.334Z,0
2022-10-28T02:46:49.826Z,0
2022-10-28T02:47:50.657Z,0
2022-10-28T02:48:51.127Z,0
2022-10-28T02:49:51.559Z,0
2022-10-28T02:50:52.895Z,0
2022-10-28T02:51:53.314Z,0
2022-10-28T02:52:54.064Z,0
2022-10-28T02:53:54.195Z,0
2022-10-28T02:54:54.694Z,0
2022-10-28T02:55:55.871Z,0
2022-10-28T02:56:56.351Z,0
2022-10-28T02:57:56.830Z,0
2022-10-28T02:58:57.301Z,0
2022-10-28T02:59:57.735Z,0
2022-10-28T03:00:58.979Z,0
2022-10-28T03:01:59.744Z,0
2022-10-28T03:03:00.086Z,0
2022-10-28T03:04:00.650Z,0
2022-10-28T03:05:01.138Z,0
2022-10-28T03:06:01.624Z,0
2022-10-28T03:07:02.152Z,0
2022-10-28T03:08:02.578Z,0
2022-10-28T03:09:03.061Z,0
2022-10-28T03:10:04.150Z,0
2022-10-28T03:11:04.568Z,0
2022-10-28T03:12:05.027Z,0
2022-10-28T03:13:05.513Z,0
2022-10-28T03:14:05.966Z,0
2022-10-28T03:15:07.334Z,0
2022-10-28T03:16:07.791Z,0
2022-10-28T03:17:08.333Z,0
2022-10-28T03:18:08.788Z,0
2022-10-28T03:20:10.347Z,0
2022-10-28T03:21:11.607Z,0
2022-10-28T03:22:12.068Z,0
2022-10-28T03:23:43.171Z,0
2022-10-28T03:24:43.695Z,0
2022-10-28T03:25:44.162Z,0
2022-10-28T03:26:44.762Z,0
2022-10-28T03:27:45.357Z,0
2022-10-28T03:28:45.898Z,0
2022-10-28T03:29:47.123Z,0
2022-10-28T03:30:47.621Z,0
2022-10-28T03:31:48.256Z,0
2022-10-28T03:32:49.425Z,0
2022-10-28T03:33:49.994Z,0
2022-10-28T03:34:50.562Z,0
2022-10-28T03:35:51.007Z,0
2022-10-28T03:36:51.559Z,0
2022-10-28T03:37:52.102Z,0
2022-10-28T03:38:52.754Z,0
2022-10-28T03:39:53.288Z,0
2022-10-28T03:40:53.785Z,0
2022-10-28T03:41:55.107Z,0
2022-10-28T03:42:56.057Z,0
2022-10-28T03:43:56.224Z,0
2022-10-28T03:44:56.824Z,0
2022-10-28T03:45:58.145Z,0
2022-10-28T03:46:58.581Z,0
2022-10-28T03:47:59.111Z,0
2022-10-28T03:48:59.648Z,0
2022-10-28T03:50:00.264Z,0
2022-10-28T03:51:01.332Z,0
2022-10-28T03:52:01.788Z,0
2022-10-28T03:53:03.231Z,0
2022-10-28T03:54:03.752Z,0
2022-10-28T03:55:04.327Z,0
2022-10-28T03:56:04.828Z,0
2022-10-28T03:57:05.311Z,0
2022-10-28T03:58:05.886Z,0
2022-10-28T03:59:06.481Z,0
2022-10-28T04:00:07.087Z,0
2022-10-28T04:01:08.649Z,0
2022-10-28T04:02:09.063Z,0
2022-10-28T04:03:09.404Z,0
2022-10-28T04:04:09.863Z,0
2022-10-28T04:05:10.388Z,0
2022-10-28T04:06:10.979Z,0
2022-10-28T04:07:11.585Z,0
2022-10-28T04:08:42.624Z,0
2022-10-28T04:09:43.164Z,0
2022-10-28T04:10:47.138Z,0
2022-10-28T04:11:45.195Z,0
2022-10-28T04:12:45.654Z,0
2022-10-28T04:13:46.158Z,0
2022-10-28T04:14:46.677Z,0
2022-10-28T04:15:47.253Z,0
2022-10-28T04:16:47.763Z,0
2022-10-28T04:17:48.269Z,0
2022-10-28T04:18:48.765Z,0
2022-10-28T04:19:49.199Z,0
2022-10-28T04:20:50.663Z,0
2022-10-28T04:21:51.333Z,0
2022-10-28T04:22:54.615Z,0
2022-10-28T04:23:52.297Z,0
2022-10-28T04:24:53.609Z,0
2022-10-28T04:25:54.312Z,0
2022-10-28T04:26:54.816Z,0
2022-10-28T04:27:55.595Z,0
2022-10-28T04:28:55.809Z,0
2022-10-28T04:29:56.304Z,0
2022-10-28T04:30:57.700Z,0
2022-10-28T04:31:58.246Z,0
2022-10-28T04:32:58.827Z,0
2022-10-28T04:33:59.352Z,0
2022-10-28T04:34:59.849Z,0
2022-10-28T04:36:00.323Z,0
2022-10-28T04:37:00.889Z,0
2022-10-28T04:38:01.453Z,0
2022-10-28T04:39:01.940Z,0
2022-10-28T04:40:03.352Z,0
2022-10-28T04:41:03.839Z,0
2022-10-28T04:42:04.478Z,0
2022-10-28T04:43:08.494Z,0
2022-10-28T04:44:05.504Z,0
2022-10-28T04:45:06.019Z,0
2022-10-28T04:46:06.472Z,0
2022-10-28T04:47:07.017Z,0
2022-10-28T04:48:07.591Z,0
2022-10-28T04:49:08.164Z,0
2022-10-28T04:50:09.353Z,0
2022-10-28T04:51:10.618Z,0
2022-10-28T04:52:13.452Z,0
2022-10-28T04:53:42.179Z,0
2022-10-28T04:54:43.672Z,0
2022-10-28T04:55:44.138Z,0
2022-10-28T04:56:44.604Z,0
2022-10-28T04:57:45.104Z,0
2022-10-28T04:58:45.659Z,0
2022-10-28T04:59:47.141Z,0
2022-10-28T05:00:47.591Z,0
2022-10-28T05:01:48.992Z,0
2022-10-28T05:02:49.383Z,0
2022-10-28T05:03:49.946Z,0
2022-10-28T05:04:50.615Z,0
2022-10-28T05:05:51.148Z,0
2022-10-28T05:06:51.655Z,0
2022-10-28T05:07:52.392Z,0
2022-10-28T05:08:52.942Z,0
2022-10-28T05:09:53.530Z,0
2022-10-28T05:10:54.640Z,0
2022-10-28T05:11:55.144Z,0
2022-10-28T05:12:55.664Z,0
2022-10-28T05:13:56.212Z,0
2022-10-28T05:14:56.774Z,0
2022-10-28T05:15:57.355Z,0
2022-10-28T05:16:58.879Z,0
2022-10-28T05:17:59.357Z,0
2022-10-28T05:18:59.831Z,0
2022-10-28T05:20:00.439Z,0
2022-10-28T05:21:01.670Z,0
2022-10-28T05:22:02.189Z,0
2022-10-28T05:23:02.697Z,0
2022-10-28T05:24:03.263Z,0
2022-10-28T05:25:04.409Z,0
2022-10-28T05:26:04.965Z,0
2022-10-28T05:27:05.548Z,0
2022-10-28T05:28:06.049Z,0
2022-10-28T05:29:06.541Z,0
2022-10-28T05:30:07.154Z,0
2022-10-28T05:31:08.649Z,0
2022-10-28T05:32:09.354Z,0
2022-10-28T05:33:09.877Z,0
2022-10-28T05:34:10.467Z,0
2022-10-28T05:35:41.718Z,0
2022-10-28T05:36:42.263Z,0
2022-10-28T05:37:42.766Z,0
2022-10-28T05:38:44.147Z,0
2022-10-28T05:39:44.625Z,0
2022-10-28T05:40:45.248Z,0
2022-10-28T05:41:46.578Z,0
2022-10-28T05:42:47.110Z,0
2022-10-28T05:43:47.605Z,0
2022-10-28T05:44:48.068Z,0
2022-10-28T05:45:48.610Z,0
2022-10-28T05:46:49.241Z,0
2022-10-28T05:47:49.831Z,0
2022-10-28T05:48:50.606Z,0
2022-10-28T05:49:51.083Z,0
2022-10-28T05:50:51.572Z,4
2022-10-28T05:51:52.983Z,4
2022-10-28T05:52:53.537Z,0
2022-10-28T05:53:54.030Z,0
2022-10-28T05:54:54.510Z,4
2022-10-28T05:55:54.992Z,4
2022-10-28T05:56:55.596Z,4
2022-10-28T05:57:56.761Z,4
2022-10-28T05:58:56.785Z,4
2022-10-28T05:59:57.328Z,8
2022-10-28T06:00:57.835Z,8
2022-10-28T06:01:58.970Z,8
2022-10-28T06:02:59.538Z,8
2022-10-28T06:04:00.182Z,8
2022-10-28T06:05:01.130Z,12
2022-10-28T06:06:01.714Z,12
2022-10-28T06:07:02.199Z,12
2022-10-28T06:08:02.897Z,16
2022-10-28T06:09:03.408Z,12
2022-10-28T06:10:03.971Z,16
2022-10-28T06:11:03.074Z,16
2022-10-28T06:12:04.337Z,16
2022-10-28T06:13:04.953Z,20
2022-10-28T06:14:05.521Z,20
2022-10-28T06:15:06.048Z,24
2022-10-28T06:16:06.516Z,20
2022-10-28T06:17:06.985Z,24
2022-10-28T06:18:07.528Z,28
2022-10-28T06:19:08.023Z,28
2022-10-28T06:20:08.602Z,32
2022-10-28T06:21:39.723Z,32
2022-10-28T06:22:41.104Z,32
2022-10-28T06:23:41.798Z,36
2022-10-28T06:24:42.410Z,40
2022-10-28T06:25:42.984Z,36
2022-10-28T06:26:43.459Z,40
2022-10-28T06:27:43.955Z,44
2022-10-28T06:28:44.590Z,44
2022-10-28T06:29:45.219Z,44
2022-10-28T06:30:45.788Z,44
2022-10-28T06:31:47.118Z,44
2022-10-28T06:32:47.669Z,48
2022-10-28T06:33:48.389Z,52
2022-10-28T06:34:49.171Z,52
2022-10-28T06:35:49.849Z,52
2022-10-28T06:36:50.417Z,56
2022-10-28T06:37:51.198Z,52
2022-10-28T06:38:51.474Z,52
2022-10-28T06:39:52.109Z,56
2022-10-28T06:40:52.815Z,60
2022-10-28T06:41:53.965Z,60
2022-10-28T06:42:54.781Z,64
2022-10-28T06:43:55.005Z,68
2022-10-28T06:44:55.587Z,80
2022-10-28T06:45:56.099Z,84
2022-10-28T06:46:58.105Z,88
2022-10-28T06:47:58.585Z,96
2022-10-28T06:48:59.096Z,100
2022-10-28T06:49:59.615Z,104
2022-10-28T06:51:00.149Z,108
2022-10-28T06:52:01.411Z,112
2022-10-28T06:53:02.659Z,116
2022-10-28T06:54:03.258Z,116
2022-10-28T06:55:03.779Z,120
2022-10-28T06:56:04.467Z,128
2022-10-28T06:57:05.034Z,132
2022-10-28T06:58:05.546Z,140
2022-10-28T06:59:06.031Z,144
2022-10-28T07:00:06.506Z,144
2022-10-28T07:01:07.099Z,152
2022-10-28T07:02:08.675Z,156
2022-10-28T07:03:09.064Z,152
2022-10-28T07:04:09.553Z,168
2022-10-28T07:05:40.452Z,172
2022-10-28T07:06:41.056Z,180
2022-10-28T07:07:41.666Z,188
2022-10-28T07:08:42.179Z,196
2022-10-28T07:09:43.206Z,208
2022-10-28T07:10:43.649Z,216
2022-10-28T07:11:45.193Z,228
2022-10-28T07:12:45.881Z,240
2022-10-28T07:13:48.871Z,248
2022-10-28T07:14:46.974Z,260
2022-10-28T07:15:47.426Z,264
2022-10-28T07:16:47.977Z,276
2022-10-28T07:17:49.228Z,280
2022-10-28T07:18:49.854Z,292
2022-10-28T07:19:50.623Z,300
2022-10-28T07:20:51.095Z,308
2022-10-28T07:21:52.260Z,316
2022-10-28T07:22:52.993Z,324
2022-10-28T07:23:53.390Z,328
2022-10-28T07:24:54.691Z,332
2022-10-28T07:25:55.317Z,340
2022-10-28T07:26:57.779Z,344
2022-10-28T07:27:56.837Z,352
2022-10-28T07:28:56.973Z,364
2022-10-28T07:29:57.582Z,364
2022-10-28T07:30:58.130Z,372
2022-10-28T07:31:59.211Z,372
2022-10-28T07:32:59.780Z,368
2022-10-28T07:34:00.437Z,368
2022-10-28T07:35:01.065Z,364
2022-10-28T07:36:01.639Z,364
2022-10-28T07:37:02.089Z,368
2022-10-28T07:38:02.557Z,364
2022-10-28T07:39:03.165Z,364
2022-10-28T07:40:03.700Z,368
2022-10-28T07:41:04.209Z,360
2022-10-28T07:42:05.707Z,352
2022-10-28T07:43:06.096Z,352
2022-10-28T07:44:06.715Z,332
2022-10-28T07:45:08.226Z,316
2022-10-28T07:46:08.748Z,304
2022-10-28T07:47:09.794Z,296
2022-10-28T07:48:40.394Z,292
2022-10-28T07:49:40.937Z,296
2022-10-28T07:50:41.556Z,296
2022-10-28T07:51:42.134Z,300
2022-10-28T07:52:43.436Z,304
2022-10-28T07:53:43.896Z,308
2022-10-28T07:54:45.217Z,312
2022-10-28T07:55:45.746Z,316
2022-10-28T07:56:46.246Z,320
2022-10-28T07:58:48.220Z,324
2022-10-28T07:58:51.133Z,324
2022-10-28T07:59:48.808Z,332
2022-10-28T08:00:49.494Z,340
2022-10-28T08:01:50.027Z,344
2022-10-28T08:02:51.028Z,352
2022-10-28T08:03:51.498Z,360
2022-10-28T08:04:52.048Z,500
2022-10-28T08:05:56.289Z,524
2022-10-28T08:07:53.776Z,536
2022-10-28T08:08:54.141Z,540
2022-10-28T08:09:54.726Z,544
2022-10-28T08:10:55.272Z,552
2022-10-28T08:11:56.796Z,556
2022-10-28T08:12:57.326Z,560
2022-10-28T08:13:58.467Z,560
2022-10-28T08:14:58.965Z,556
2022-10-28T08:15:59.569Z,552
2022-10-28T08:17:00.118Z,552
2022-10-28T08:18:00.594Z,552
2022-10-28T08:19:02.922Z,552
2022-10-28T08:20:01.495Z,556
2022-10-28T08:21:02.105Z,556
2022-10-28T08:22:03.195Z,556
2022-10-28T08:23:05.376Z,556
2022-10-28T08:24:04.277Z,556
2022-10-28T08:25:04.764Z,556
2022-10-28T08:26:05.287Z,560
2022-10-28T08:27:05.877Z,564
2022-10-28T08:28:06.597Z,564
2022-10-28T08:29:07.061Z,564
2022-10-28T08:30:07.544Z,568
2022-10-28T08:31:09.155Z,568
2022-10-28T08:32:09.698Z,572
2022-10-28T08:33:40.542Z,572
2022-10-28T08:34:43.534Z,576
2022-10-28T08:35:41.428Z,576
2022-10-28T08:36:42.112Z,576
2022-10-28T08:37:42.620Z,576
2022-10-28T08:38:45.779Z,576
2022-10-28T08:39:43.591Z,580
2022-10-28T08:40:44.065Z,580
2022-10-28T08:41:44.493Z,584
2022-10-28T08:42:45.972Z,584
2022-10-28T08:43:57.106Z,584
2022-10-28T08:44:47.087Z,588
2022-10-28T08:45:47.497Z,588
2022-10-28T08:46:47.963Z,592
2022-10-28T08:47:48.593Z,596
2022-10-28T08:48:49.141Z,592
2022-10-28T08:49:49.707Z,596
2022-10-28T08:50:50.506Z,600
2022-10-28T08:51:51.040Z,600
2022-10-28T08:52:52.851Z,600
2022-10-28T08:53:53.086Z,604
2022-10-28T08:54:54.182Z,604
2022-10-28T08:55:54.655Z,608
2022-10-28T08:56:55.135Z,608
2022-10-28T08:57:55.603Z,604
2022-10-28T08:58:56.740Z,608
2022-10-28T08:59:57.255Z,612
2022-10-28T09:00:57.927Z,616
2022-10-28T09:01:58.349Z,616
2022-10-28T09:02:59.434Z,620
2022-10-28T09:04:00.042Z,620
2022-10-28T09:05:00.657Z,620
2022-10-28T09:06:01.187Z,632
2022-10-28T09:07:01.701Z,636
2022-10-28T09:08:02.166Z,636
2022-10-28T09:09:03.535Z,632
2022-10-28T09:10:03.261Z,632
2022-10-28T09:11:03.885Z,628
2022-10-28T09:12:04.355Z,624
2022-10-28T09:13:05.410Z,620
2022-10-28T09:14:06.795Z,612
2022-10-28T09:15:07.464Z,604
2022-10-28T09:16:10.263Z,444
2022-10-28T09:17:40.178Z,584
2022-10-28T09:18:40.667Z,640
2022-10-28T09:19:41.445Z,648
2022-10-28T09:20:42.106Z,660
2022-10-28T09:21:42.660Z,668
2022-10-28T09:22:43.688Z,684
2022-10-28T09:23:44.197Z,704
2022-10-28T09:24:45.777Z,708
2022-10-28T09:25:46.378Z,708
2022-10-28T09:26:47.096Z,700
2022-10-28T09:27:47.537Z,692
2022-10-28T09:28:47.975Z,600
2022-10-28T09:29:48.684Z,496
2022-10-28T09:30:49.378Z,512
2022-10-28T09:31:49.964Z,512
2022-10-28T09:32:51.382Z,512
2022-10-28T09:33:51.637Z,516
2022-10-28T09:34:52.386Z,536
2022-10-28T09:35:53.045Z,600
2022-10-28T09:36:53.741Z,604
2022-10-28T09:37:54.195Z,512
2022-10-28T09:38:55.189Z,500
2022-10-28T09:39:55.842Z,520
2022-10-28T09:40:56.451Z,580
2022-10-28T09:41:57.112Z,664
2022-10-28T09:42:58.461Z,632
2022-10-28T09:43:58.952Z,736
2022-10-28T09:44:59.829Z,748
2022-10-28T09:46:00.229Z,872
2022-10-28T09:47:00.847Z,892
2022-10-28T09:48:02.156Z,848
2022-10-28T09:49:02.633Z,968
2022-10-28T09:50:03.101Z,972
2022-10-28T09:51:03.775Z,948
2022-10-28T09:52:04.525Z,1012
2022-10-28T09:53:06.014Z,1044
2022-10-28T09:54:07.403Z,1028
2022-10-28T09:55:38.581Z,988
2022-10-28T09:56:39.199Z,952
2022-10-28T09:57:39.912Z,924
2022-10-28T09:58:40.393Z,964
2022-10-28T09:59:40.871Z,1024
2022-10-28T10:00:41.436Z,1060
2022-10-28T10:01:42.213Z,1044
2022-10-28T10:02:43.788Z,1028
2022-10-28T10:03:44.431Z,1032
2022-10-28T10:04:44.953Z,1080
2022-10-28T10:05:45.441Z,1112
2022-10-28T10:06:46.011Z,1104
2022-10-28T10:07:46.749Z,1116
2022-10-28T10:08:47.575Z,1084
2022-10-28T10:09:48.050Z,1052
2022-10-28T10:10:48.573Z,1056
2022-10-28T10:11:49.003Z,1064
2022-10-28T10:12:52.408Z,956
2022-10-28T10:13:51.428Z,952
2022-10-28T10:14:52.039Z,960
2022-10-28T10:15:52.621Z,976
2022-10-28T10:16:53.209Z,1004
2022-10-28T10:17:53.818Z,1056
2022-10-28T10:18:55.062Z,1112
2022-10-28T10:19:55.599Z,1032
2022-10-28T10:20:56.085Z,1072
2022-10-28T10:21:56.523Z,1092
2022-10-28T10:22:57.913Z,1164
2022-10-28T10:23:58.907Z,1116
2022-10-28T10:24:59.345Z,1068
2022-10-28T10:25:59.816Z,1012
2022-10-28T10:27:00.214Z,1000
2022-10-28T10:28:00.750Z,1012
2022-10-28T10:29:01.340Z,1088
2022-10-28T10:30:01.862Z,1088
2022-10-28T10:31:02.357Z,1076
2022-10-28T10:32:02.772Z,1056
2022-10-28T10:33:04.191Z,1032
2022-10-28T10:34:04.709Z,1004
2022-10-28T10:35:05.261Z,984
2022-10-28T10:36:05.805Z,968
2022-10-28T10:37:06.262Z,960
2022-10-28T10:38:06.700Z,948
2022-10-28T10:39:07.613Z,900
2022-10-28T10:40:38.296Z,904
2022-10-28T10:41:38.726Z,900
2022-10-28T10:42:46.666Z,908
2022-10-28T10:43:40.555Z,920
2022-10-28T10:44:41.082Z,920
2022-10-28T10:45:41.612Z,920
2022-10-28T10:46:42.114Z,928
2022-10-28T10:47:42.515Z,928
2022-10-28T10:48:43.082Z,944
2022-10-28T10:49:43.634Z,944
2022-10-28T10:50:44.156Z,952
2022-10-28T10:51:44.641Z,952
2022-10-28T10:52:45.682Z,956
2022-10-28T10:53:47.229Z,960
2022-10-28T10:54:47.781Z,964
2022-10-28T10:55:48.238Z,972
2022-10-28T10:56:48.770Z,976
2022-10-28T10:57:49.108Z,980
2022-10-28T10:58:49.629Z,984
2022-10-28T10:59:50.077Z,1000
2022-10-28T11:00:50.811Z,1008
2022-10-28T11:01:51.364Z,1016
2022-10-28T11:02:55.044Z,1016
2022-10-28T11:03:53.074Z,996
2022-10-28T11:04:53.552Z,960
2022-10-28T11:05:59.993Z,1016
2022-10-28T11:06:54.572Z,1008
2022-10-28T11:07:55.429Z,996
2022-10-28T11:08:55.505Z,980
2022-10-28T11:09:56.016Z,948
2022-10-28T11:10:56.511Z,948
2022-10-28T11:11:57.018Z,916
2022-10-28T11:12:57.719Z,868
2022-10-28T11:13:58.416Z,808
2022-10-28T11:14:58.878Z,916
2022-10-28T11:15:59.338Z,916
2022-10-28T11:16:59.812Z,872
2022-10-28T11:18:00.209Z,900
2022-10-28T11:19:01.398Z,884
2022-10-28T11:20:01.976Z,884
2022-10-28T11:21:02.483Z,880
2022-10-28T11:22:03.133Z,876
2022-10-28T11:23:04.416Z,860
2022-10-28T11:24:05.676Z,892
2022-10-28T11:25:06.234Z,920
2022-10-28T11:26:07.135Z,936
2022-10-28T11:27:38.016Z,964
2022-10-28T11:28:39.467Z,996
2022-10-28T11:29:39.989Z,1024
2022-10-28T11:30:40.485Z,1064
2022-10-28T11:31:40.996Z,1104
2022-10-28T11:32:50.193Z,1128
2022-10-28T11:33:41.992Z,1152
2022-10-28T11:34:43.179Z,1164
2022-10-28T11:35:43.713Z,1196
2022-10-28T11:36:44.156Z,1200
2022-10-28T11:37:44.718Z,1272
2022-10-28T11:38:45.850Z,1368
2022-10-28T11:39:45.565Z,1464
2022-10-28T11:40:46.038Z,1504
2022-10-28T11:41:46.627Z,1612
2022-10-28T11:42:47.212Z,1700
2022-10-28T11:43:52.149Z,1776
2022-10-28T11:44:48.680Z,1784
2022-10-28T11:45:51.305Z,1852
2022-10-28T11:46:49.584Z,1708
2022-10-28T11:47:50.471Z,1608
2022-10-28T11:48:50.916Z,1628
2022-10-28T11:49:51.365Z,1568
2022-10-28T11:50:51.907Z,1620
2022-10-28T11:51:52.419Z,1820
2022-10-28T11:52:53.515Z,1720
2022-10-28T11:53:54.931Z,1676
2022-10-28T11:54:55.343Z,1716
2022-10-28T11:55:56.426Z,1804
2022-10-28T11:56:56.938Z,1892
2022-10-28T11:57:57.937Z,1908
2022-10-28T11:58:58.052Z,1988
2022-10-28T11:59:58.542Z,2100
2022-10-28T12:00:59.116Z,2148
2022-10-28T12:01:59.763Z,2292
2022-10-28T12:03:00.621Z,2228
2022-10-28T12:04:00.612Z,2212
2022-10-28T12:05:01.701Z,2048
2022-10-28T12:06:02.161Z,2048
2022-10-28T12:07:02.585Z,2284
2022-10-28T12:08:03.209Z,2140
2022-10-28T12:09:03.695Z,1920
2022-10-28T12:10:04.077Z,1980
2022-10-28T12:11:04.526Z,2092
2022-10-28T12:12:04.958Z,2132
2022-10-28T12:13:05.528Z,2304
2022-10-28T12:14:06.729Z,2324
2022-10-28T12:15:37.425Z,2292
2022-10-28T12:16:37.871Z,2400
2022-10-28T12:17:38.405Z,2128
2022-10-28T12:18:39.764Z,1880
2022-10-28T12:19:40.338Z,1524
2022-10-28T12:20:40.791Z,1456
2022-10-28T12:21:41.231Z,1520
2022-10-28T12:22:41.756Z,2216
2022-10-28T12:23:43.278Z,2260
2022-10-28T12:24:43.812Z,2276
2022-10-28T12:25:44.932Z,2176
2022-10-28T12:26:45.428Z,1852
2022-10-28T12:27:45.841Z,2200
2022-10-28T12:28:46.352Z,2292
2022-10-28T12:29:46.819Z,2336
2022-10-28T12:30:47.284Z,2380
2022-10-28T12:31:47.739Z,2428
2022-10-28T12:32:48.176Z,2476
2022-10-28T12:33:49.243Z,2532
2022-10-28T12:34:49.664Z,2576
2022-10-28T12:35:50.118Z,2632
2022-10-28T12:36:50.662Z,2680
2022-10-28T12:37:51.152Z,2688
2022-10-28T12:38:51.787Z,2776
2022-10-28T12:39:52.241Z,2516
2022-10-28T12:40:53.830Z,2988
2022-10-28T12:41:54.320Z,3128
2022-10-28T12:42:55.010Z,2336
2022-10-28T12:43:56.343Z,2148
2022-10-28T12:44:56.965Z,1996
2022-10-28T12:45:57.606Z,1904
2022-10-28T12:46:58.040Z,1896
2022-10-28T12:47:58.879Z,2044
2022-10-28T12:48:59.048Z,2176
2022-10-28T12:49:59.691Z,2716
2022-10-28T12:51:00.346Z,2740
2022-10-28T12:52:01.695Z,2964
2022-10-28T12:53:02.136Z,3124
2022-10-28T12:54:03.393Z,3088
2022-10-28T12:55:04.379Z,2296
2022-10-28T12:56:06.434Z,3824
2022-10-28T12:57:37.252Z,3768
2022-10-28T12:58:37.658Z,3736
2022-10-28T12:59:38.259Z,3684
2022-10-28T13:00:38.933Z,3756
2022-10-28T13:01:39.737Z,3764
2022-10-28T13:02:39.917Z,3780
2022-10-28T13:03:40.311Z,3952
2022-10-28T13:04:41.542Z,3056
2022-10-28T13:05:42.118Z,3932
2022-10-28T13:06:42.796Z,4096
2022-10-28T13:07:43.208Z,3704
2022-10-28T13:08:44.504Z,4584
2022-10-28T13:09:45.027Z,4416
2022-10-28T13:10:45.716Z,5912
2022-10-28T13:11:46.251Z,7808
2022-10-28T13:12:46.718Z,10832
2022-10-28T13:13:47.244Z,12616
2022-10-28T13:14:48.453Z,13208
2022-10-28T13:15:49.145Z,13156
2022-10-28T13:16:49.809Z,14428
2022-10-28T13:17:50.490Z,2656
2022-10-28T13:18:51.759Z,2660
2022-10-28T13:19:52.220Z,16736
2022-10-28T13:20:53.712Z,16928
2022-10-28T13:21:54.203Z,3132
2022-10-28T13:22:55.050Z,4628
2022-10-28T13:23:55.703Z,6392
2022-10-28T13:24:56.296Z,7352
2022-10-28T13:25:57.597Z,7492
2022-10-28T13:26:58.253Z,6772
2022-10-28T13:27:59.208Z,5188
2022-10-28T13:28:59.666Z,4380
2022-10-28T13:30:00.267Z,4200
2022-10-28T13:31:00.890Z,4404
2022-10-28T13:32:01.513Z,4768
2022-10-28T13:33:02.735Z,5520
2022-10-28T13:34:04.220Z,5912
2022-10-28T13:35:04.808Z,6080
2022-10-28T13:36:36.107Z,5884
2022-10-28T13:37:36.656Z,1708
2022-10-28T13:38:37.157Z,1452
2022-10-28T13:39:37.599Z,1312
2022-10-28T13:40:38.132Z,1232
2022-10-28T13:41:40.910Z,1272
2022-10-28T13:42:39.481Z,2484
2022-10-28T13:43:39.956Z,4700
2022-10-28T13:44:41.399Z,8264
2022-10-28T13:45:42.061Z,4900
2022-10-28T13:46:42.643Z,4880
2022-10-28T13:47:43.304Z,4840
2022-10-28T13:48:43.901Z,4776
2022-10-28T13:49:44.343Z,4724
2022-10-28T13:50:44.963Z,4676
2022-10-28T13:51:46.082Z,4604
2022-10-28T13:52:46.860Z,4472
2022-10-28T13:53:47.250Z,4552
2022-10-28T13:54:48.513Z,2256
2022-10-28T13:55:48.876Z,3484
2022-10-28T13:56:50.708Z,1956
2022-10-28T13:57:51.476Z,3832
2022-10-28T13:58:51.770Z,1900
2022-10-28T13:59:52.238Z,3916
2022-10-28T14:00:53.732Z,2684
2022-10-28T14:02:01.685Z,2340
2022-10-28T14:02:54.737Z,1816
2022-10-28T14:03:54.685Z,1536
2022-10-28T14:04:55.915Z,1704
2022-10-28T14:05:56.348Z,3732
2022-10-28T14:06:57.043Z,3052
2022-10-28T14:07:58.013Z,4044
2022-10-28T14:08:58.319Z,3648
2022-10-28T14:09:58.782Z,3736
2022-10-28T14:10:59.470Z,3532
2022-10-28T14:12:00.110Z,3456
2022-10-28T14:13:00.848Z,3468
2022-10-28T14:14:01.208Z,3260
2022-10-28T14:15:02.475Z,1744
2022-10-28T14:16:02.980Z,1120
2022-10-28T14:17:03.635Z,1096
2022-10-28T14:18:15.957Z,1136
2022-10-28T14:19:35.409Z,1656
2022-10-28T14:20:35.842Z,2748
2022-10-28T14:21:36.316Z,1064
2022-10-28T14:22:37.050Z,920
2022-10-28T14:23:37.725Z,924
2022-10-28T14:24:39.244Z,1000
2022-10-28T14:25:39.672Z,1628