createdAt,value
2023-05-06T00:02:20.019Z,13.70
2023-05-06T00:05:21.693Z,12.75
2023-05-06T00:08:23.663Z,10.20
2023-05-06T00:11:26.760Z,8.93
2023-05-06T00:14:28.387Z,8.45
2023-05-06T00:17:30.101Z,7.97
2023-05-06T00:20:32.016Z,8.48
2023-05-06T00:23:33.633Z,7.78
2023-05-06T00:26:36.602Z,7.05
2023-05-06T00:29:38.290Z,7.55
2023-05-06T00:32:39.948Z,6.88
2023-05-06T00:35:41.624Z,8.18
2023-05-06T00:38:43.623Z,8.00
2023-05-06T00:41:46.687Z,8.07
2023-05-06T00:44:48.656Z,8.95
2023-05-06T00:47:50.439Z,7.78
2023-05-06T00:50:52.464Z,8.30
2023-05-06T00:53:54.259Z,7.45
2023-05-06T00:56:57.320Z,8.30
2023-05-06T00:59:59.441Z,8.00
2023-05-06T01:03:01.848Z,8.05
2023-05-06T01:06:11.746Z,8.40
2023-05-06T01:09:20.803Z,8.43
2023-05-06T01:12:34.414Z,7.93
2023-05-06T01:15:43.023Z,8.02
2023-05-06T01:18:45.672Z,8.73
2023-05-06T01:21:51.753Z,8.48
2023-05-06T01:24:55.111Z,7.55
2023-05-06T01:27:56.792Z,7.78
2023-05-06T01:31:05.338Z,8.10
2023-05-06T01:34:14.175Z,7.70
2023-05-06T01:37:22.268Z,7.85
2023-05-06T01:40:27.489Z,7.88
2023-05-06T01:43:32.528Z,8.07
2023-05-06T01:46:35.492Z,7.78
2023-05-06T01:49:37.746Z,7.85
2023-05-06T01:52:39.462Z,7.45
2023-05-06T01:55:42.567Z,7.72
2023-05-06T01:58:44.357Z,7.60
2023-05-06T02:01:46.389Z,7.78
2023-05-06T02:04:48.046Z,8.60
2023-05-06T02:07:49.732Z,7.85
2023-05-06T02:10:53.263Z,7.70
2023-05-06T02:13:55.265Z,7.80
2023-05-06T02:16:56.913Z,8.60
2023-05-06T02:19:59.545Z,8.88
2023-05-06T02:23:01.140Z,8.05
2023-05-06T02:26:04.131Z,7.97
2023-05-06T02:29:06.047Z,7.88
2023-05-06T02:32:07.643Z,9.52
2023-05-06T02:35:10.077Z,8.27
2023-05-06T02:38:11.952Z,9.07
2023-05-06T02:41:14.946Z,9.13
2023-05-06T02:44:16.560Z,9.43
2023-05-06T02:47:18.867Z,9.40
2023-05-06T02:50:20.539Z,9.80
2023-05-06T02:53:22.258Z,9.63
2023-05-06T02:56:25.174Z,10.02
2023-05-06T02:59:26.991Z,9.00
2023-05-06T03:02:28.655Z,8.75
2023-05-06T03:05:30.332Z,8.52
2023-05-06T03:08:32.356Z,9.18
2023-05-06T03:11:35.349Z,9.48
2023-05-06T03:14:36.959Z,9.30
2023-05-06T03:17:38.712Z,8.40
2023-05-06T03:20:40.426Z,8.75
2023-05-06T03:23:42.146Z,9.30
2023-05-06T03:26:45.109Z,9.60
2023-05-06T03:29:46.963Z,8.55
2023-05-06T03:32:48.985Z,8.38
2023-05-06T03:35:50.929Z,8.32
2023-05-06T03:38:52.672Z,8.55
2023-05-06T03:41:55.689Z,8.40
2023-05-06T03:44:57.587Z,9.05
2023-05-06T03:47:59.545Z,7.97
2023-05-06T03:51:01.387Z,8.57
2023-05-06T03:54:03.405Z,8.30
2023-05-06T03:57:07.697Z,8.85
2023-05-06T04:00:10.577Z,9.13
2023-05-06T04:03:19.409Z,9.10
2023-05-06T04:06:21.142Z,8.55
2023-05-06T04:09:22.817Z,8.02
2023-05-06T04:12:25.937Z,8.25
2023-05-06T04:15:27.631Z,8.20
2023-05-06T04:18:29.798Z,8.20
2023-05-06T04:21:31.444Z,8.20
2023-05-06T04:24:33.152Z,8.70
2023-05-06T04:27:36.138Z,8.63
2023-05-06T04:30:37.831Z,8.68
2023-05-06T04:33:39.815Z,7.93
2023-05-06T04:36:42.256Z,8.32
2023-05-06T04:39:43.913Z,7.63
2023-05-06T04:42:47.172Z,7.80
2023-05-06T04:45:48.882Z,8.95
2023-05-06T04:48:50.714Z,7.40
2023-05-06T04:51:52.838Z,8.75
2023-05-06T04:54:54.468Z,7.93
2023-05-06T04:57:59.552Z,8.57
2023-05-06T05:01:04.323Z,7.78
2023-05-06T05:04:06.062Z,8.00
2023-05-06T05:07:08.042Z,8.18
2023-05-06T05:10:10.297Z,7.60
2023-05-06T05:13:13.731Z,7.50
2023-05-06T05:16:15.652Z,7.75
2023-05-06T05:19:17.830Z,8.85
2023-05-06T05:22:19.498Z,7.70
2023-05-06T05:25:21.191Z,8.13
2023-05-06T05:28:24.189Z,8.15
2023-05-06T05:31:25.944Z,7.20
2023-05-06T05:34:27.739Z,8.32
2023-05-06T05:37:29.366Z,8.30
2023-05-06T05:40:30.966Z,7.85
2023-05-06T05:43:34.221Z,7.90
2023-05-06T05:46:36.642Z,8.07
2023-05-06T05:49:38.534Z,7.60
2023-05-06T05:52:40.221Z,8.10
2023-05-06T05:55:42.181Z,8.13
2023-05-06T05:58:45.145Z,8.15
2023-05-06T06:01:47.072Z,7.95
2023-05-06T06:04:48.692Z,7.75
2023-05-06T06:07:50.972Z,7.75
2023-05-06T06:10:52.637Z,7.80
2023-05-06T06:13:56.004Z,7.15
2023-05-06T06:16:58.324Z,7.78
2023-05-06T06:19:59.992Z,8.38
2023-05-06T06:23:01.784Z,7.55
2023-05-06T06:26:03.650Z,7.53
2023-05-06T06:29:06.680Z,8.02
2023-05-06T06:32:08.376Z,8.07
2023-05-06T06:35:10.204Z,8.27
2023-05-06T06:38:12.197Z,9.23
2023-05-06T06:41:14.173Z,8.63
2023-05-06T06:44:17.195Z,7.10
2023-05-06T06:47:18.852Z,7.78
2023-05-06T06:50:20.718Z,8.02
2023-05-06T06:53:22.373Z,7.63
2023-05-06T06:56:24.025Z,7.07
2023-05-06T06:59:27.272Z,7.47
2023-05-06T07:02:28.958Z,7.95
2023-05-06T07:05:30.583Z,7.50
2023-05-06T07:08:32.319Z,8.38
2023-05-06T07:11:34.070Z,7.28
2023-05-06T07:14:37.124Z,7.93
2023-05-06T07:17:38.872Z,8.07
2023-05-06T07:20:40.979Z,7.20
2023-05-06T07:23:42.623Z,6.75
2023-05-06T07:26:44.279Z,7.47
2023-05-06T07:29:47.522Z,7.88
2023-05-06T07:38:54.278Z,7.20
2023-05-06T07:41:56.457Z,7.00
2023-05-06T07:44:59.755Z,7.63
2023-05-06T07:48:01.423Z,8.02
2023-05-06T07:51:03.909Z,7.13
2023-05-06T07:54:05.606Z,7.10
2023-05-06T07:57:07.266Z,5.97
2023-05-06T08:00:11.384Z,5.70
2023-05-06T08:03:13.225Z,6.72
2023-05-06T08:06:15.419Z,6.20
2023-05-06T08:09:22.263Z,6.65
2023-05-06T08:12:24.695Z,6.38
2023-05-06T08:15:27.899Z,5.45
2023-05-06T08:18:30.005Z,5.80
2023-05-06T08:21:31.839Z,6.38
2023-05-06T08:24:33.663Z,5.70
2023-05-06T08:27:35.291Z,5.78
2023-05-06T08:30:38.267Z,5.47
2023-05-06T08:33:39.922Z,6.30
2023-05-06T08:36:41.850Z,6.07
2023-05-06T08:39:43.854Z,5.47
2023-05-06T08:42:46.456Z,5.55
2023-05-06T08:45:49.851Z,5.20
2023-05-06T08:48:52.827Z,5.43
2023-05-06T08:51:55.091Z,5.80
2023-05-06T08:54:58.023Z,5.15
2023-05-06T08:58:00.281Z,5.65
2023-05-06T09:01:04.181Z,5.95
2023-05-06T09:04:07.047Z,6.60
2023-05-06T09:07:08.847Z,5.53
2023-05-06T09:10:13.512Z,5.40
2023-05-06T09:13:18.573Z,5.90
2023-05-06T09:16:29.218Z,5.53
2023-05-06T09:19:31.377Z,6.07
2023-05-06T09:22:33.244Z,5.28
2023-05-06T09:25:35.891Z,5.68
2023-05-06T09:28:37.797Z,5.80
2023-05-06T09:31:43.125Z,4.75
2023-05-06T09:34:44.802Z,4.47
2023-05-06T09:37:46.415Z,5.45
2023-05-06T09:40:48.017Z,4.90
2023-05-06T09:43:49.988Z,5.90
2023-05-06T09:46:53.123Z,5.25
2023-05-06T09:49:57.253Z,4.60
2023-05-06T09:53:00.372Z,4.15
2023-05-06T09:59:05.831Z,5.15
2023-05-06T10:02:11.040Z,4.40
2023-05-06T10:05:14.026Z,4.60
2023-05-06T10:08:18.825Z,4.45
2023-05-06T10:11:25.038Z,4.05
2023-05-06T10:14:26.713Z,3.75
2023-05-06T10:17:31.856Z,4.35
2023-05-06T10:20:35.668Z,4.30
2023-05-06T10:23:44.303Z,3.63
2023-05-06T10:26:46.310Z,3.65
2023-05-06T10:29:49.079Z,4.03
2023-05-06T10:32:56.538Z,3.70
2023-05-06T10:36:10.558Z,3.75
2023-05-06T10:39:13.141Z,4.30
2023-05-06T10:42:16.983Z,4.18
2023-05-06T10:45:18.768Z,3.80
2023-05-06T10:48:21.806Z,3.55
2023-05-06T10:54:26.255Z,3.47
2023-05-06T10:57:40.825Z,4.00
2023-05-06T11:00:52.543Z,3.53
2023-05-06T11:03:55.778Z,3.72
2023-05-06T11:07:08.255Z,4.25
2023-05-06T11:10:10.965Z,3.63
2023-05-06T11:13:23.964Z,3.75
2023-05-06T11:16:47.149Z,3.42
2023-05-06T11:19:50.167Z,3.78
2023-05-06T11:25:54.696Z,4.18
2023-05-06T11:28:59.527Z,3.35
2023-05-06T11:32:01.361Z,3.78
2023-05-06T11:35:05.412Z,3.65
2023-05-06T11:38:11.103Z,3.78
2023-05-06T11:41:13.327Z,3.55
2023-05-06T11:44:25.229Z,3.70
2023-05-06T11:47:26.953Z,3.30
2023-05-06T11:50:30.041Z,3.72
2023-05-06T11:56:47.293Z,3.35
2023-05-06T11:59:54.243Z,3.92
2023-05-06T12:02:56.401Z,4.03
2023-05-06T12:06:00.180Z,3.47
2023-05-06T12:09:03.055Z,3.83
2023-05-06T12:12:06.679Z,3.67
2023-05-06T12:15:10.268Z,3.45
2023-05-06T12:18:12.766Z,3.22
2023-05-06T12:21:22.077Z,3.45
2023-05-06T12:24:27.708Z,3.38
2023-05-06T12:27:33.189Z,3.50
2023-05-06T12:30:34.868Z,3.17
2023-05-06T12:33:44.572Z,3.13
2023-05-06T12:36:47.937Z,3.00
2023-05-06T12:39:49.749Z,3.55
2023-05-06T12:42:54.732Z,3.00
2023-05-06T12:46:06.637Z,3.38
2023-05-06T12:49:08.602Z,2.90
2023-05-06T12:52:11.884Z,3.10
2023-05-06T12:55:13.816Z,3.13
2023-05-06T12:58:15.953Z,3.17
2023-05-06T13:01:20.140Z,2.97
2023-05-06T13:04:22.075Z,3.15
2023-05-06T13:07:25.067Z,3.00
2023-05-06T13:13:28.173Z,3.10
2023-05-06T13:19:33.562Z,3.10
2023-05-06T13:22:50.653Z,3.10
2023-05-06T13:26:04.147Z,2.95
2023-05-06T13:29:06.233Z,3.05
2023-05-06T13:32:08.936Z,3.00
2023-05-06T13:38:14.268Z,3.22
2023-05-06T13:44:19.399Z,3.35
2023-05-06T13:47:21.321Z,4.30
2023-05-06T13:50:23.019Z,3.38
2023-05-06T13:53:26.111Z,3.47
2023-05-06T13:56:27.813Z,3.33
2023-05-06T13:59:29.450Z,7.05
2023-05-06T14:02:31.614Z,6.22
2023-05-06T14:05:33.420Z,5.05
2023-05-06T14:08:36.497Z,3.67
2023-05-06T14:14:42.584Z,4.63
2023-05-06T14:17:44.534Z,4.70
2023-05-06T14:20:46.162Z,4.38
2023-05-06T14:23:49.097Z,4.88
2023-05-06T14:26:52.434Z,4.85
2023-05-06T14:29:54.562Z,4.60
2023-05-06T14:32:56.579Z,4.72
2023-05-06T14:35:58.188Z,4.93
2023-05-06T14:39:01.522Z,4.90
2023-05-06T14:42:03.288Z,4.30
2023-05-06T14:45:07.760Z,3.90
2023-05-06T14:48:09.434Z,4.60
2023-05-06T14:51:18.805Z,4.07
2023-05-06T14:54:23.156Z,4.57
2023-05-06T14:57:24.995Z,5.10
2023-05-06T15:00:26.734Z,4.65
2023-05-06T15:03:28.657Z,5.20
2023-05-06T15:06:30.755Z,4.50
2023-05-06T15:09:34.083Z,4.65
2023-05-06T15:12:36.580Z,4.72
2023-05-06T15:15:38.771Z,4.88
2023-05-06T15:18:40.332Z,4.53
2023-05-06T15:21:41.949Z,4.90
2023-05-06T15:24:45.049Z,4.45
2023-05-06T15:27:46.673Z,5.40
2023-05-06T15:30:48.383Z,4.45
2023-05-06T15:33:52.372Z,4.43
2023-05-06T15:36:54.255Z,4.75
2023-05-06T15:40:01.165Z,4.63
2023-05-06T15:43:04.508Z,4.88
2023-05-06T15:52:21.285Z,4.63
2023-05-06T15:55:27.200Z,4.75
2023-05-06T15:58:28.869Z,4.70
2023-05-06T16:04:37.711Z,5.50
2023-05-06T16:07:39.636Z,4.93
2023-05-06T16:10:42.934Z,4.80
2023-05-06T16:13:46.352Z,5.28
2023-05-06T16:16:58.446Z,5.13
2023-05-06T16:20:00.314Z,5.25
2023-05-06T16:23:01.973Z,4.88
2023-05-06T16:26:05.084Z,5.15
2023-05-06T16:29:06.801Z,5.82
2023-05-06T16:32:08.685Z,5.25
2023-05-06T16:35:10.767Z,5.13
2023-05-06T16:38:13.309Z,5.53
2023-05-06T16:41:16.433Z,5.55
2023-05-06T16:44:18.324Z,5.70
2023-05-06T16:47:24.095Z,5.20
2023-05-06T16:50:26.142Z,5.65
2023-05-06T16:53:28.961Z,5.47
2023-05-06T16:56:44.167Z,5.70
2023-05-06T16:59:53.187Z,5.40
2023-05-06T17:02:55.102Z,5.43
2023-05-06T17:05:57.049Z,5.28
2023-05-06T17:09:01.691Z,5.43
2023-05-06T17:12:05.271Z,5.82
2023-05-06T17:15:08.302Z,5.93
2023-05-06T17:18:10.058Z,6.30
2023-05-06T17:21:12.010Z,7.10
2023-05-06T17:24:13.606Z,7.00
2023-05-06T17:27:16.903Z,8.00
2023-05-06T17:33:20.499Z,7.18
2023-05-06T17:36:22.202Z,6.55
2023-05-06T17:39:24.326Z,6.15
2023-05-06T17:42:27.566Z,8.05
2023-05-06T17:48:30.649Z,8.70
2023-05-06T17:51:32.324Z,7.78
2023-05-06T17:54:33.981Z,6.85
2023-05-06T17:57:37.089Z,6.57
2023-05-06T18:00:38.746Z,5.97
2023-05-06T18:03:42.890Z,5.85
2023-05-06T18:06:46.156Z,6.18
2023-05-06T18:09:48.145Z,6.43
2023-05-06T18:12:51.555Z,6.20
2023-05-06T18:15:53.456Z,6.90
2023-05-06T18:18:55.145Z,7.47
2023-05-06T18:21:56.870Z,7.15
2023-05-06T18:24:58.618Z,8.45
2023-05-06T18:28:01.766Z,9.63
2023-05-06T18:31:03.427Z,8.88
2023-05-06T18:34:05.094Z,8.52
2023-05-06T18:37:06.982Z,7.78
2023-05-06T18:40:09.332Z,7.57
2023-05-06T18:43:12.769Z,7.90
2023-05-06T18:46:14.832Z,7.80
2023-05-06T18:49:16.531Z,7.63
2023-05-06T18:52:18.291Z,7.95
2023-05-06T18:55:20.052Z,8.02
2023-05-06T18:58:23.125Z,8.55
2023-05-06T19:01:24.876Z,7.40
2023-05-06T19:04:27.025Z,7.82
2023-05-06T19:07:28.868Z,7.05
2023-05-06T19:10:30.502Z,6.93
2023-05-06T19:13:33.463Z,7.13
2023-05-06T19:16:35.565Z,7.00
2023-05-06T19:19:37.243Z,8.85
2023-05-06T19:22:38.942Z,8.73
2023-05-06T19:25:40.759Z,9.43
2023-05-06T19:28:44.001Z,8.15
2023-05-06T19:31:45.740Z,8.23
2023-05-06T19:34:47.769Z,7.85
2023-05-06T19:37:49.540Z,8.02
2023-05-06T19:40:51.252Z,7.38
2023-05-06T19:43:54.447Z,7.75
2023-05-06T19:46:56.086Z,7.15
2023-05-06T19:49:57.771Z,8.25
2023-05-06T19:52:59.512Z,8.32
2023-05-06T19:56:08.801Z,9.98
2023-05-06T19:59:11.823Z,17.05
2023-05-06T20:02:14.001Z,17.65
2023-05-06T20:05:15.771Z,16.38
2023-05-06T20:08:17.527Z,14.43
2023-05-06T20:11:19.656Z,12.32
2023-05-06T20:14:22.706Z,13.23
2023-05-06T20:17:24.324Z,11.82
2023-05-06T20:20:25.940Z,10.15
2023-05-06T20:23:27.646Z,9.75
2023-05-06T20:26:29.327Z,10.15
2023-05-06T20:29:32.394Z,10.82
2023-05-06T20:32:34.330Z,10.13
2023-05-06T20:35:36.007Z,9.13
2023-05-06T20:38:37.634Z,10.20
2023-05-06T20:41:39.330Z,10.73
2023-05-06T20:44:42.853Z,10.70
2023-05-06T20:47:44.966Z,10.50
2023-05-06T20:50:46.694Z,9.85
2023-05-06T20:53:48.646Z,9.45
2023-05-06T20:56:50.328Z,8.95
2023-05-06T20:59:53.368Z,9.60
2023-05-06T21:02:55.041Z,10.20
2023-05-06T21:05:56.743Z,8.70
2023-05-06T21:08:58.634Z,8.00
2023-05-06T21:12:00.291Z,7.53
2023-05-06T21:15:03.849Z,9.65
2023-05-06T21:18:05.794Z,9.50
2023-05-06T21:21:07.536Z,9.73
2023-05-06T21:24:09.160Z,10.30
2023-05-06T21:27:10.868Z,10.85
2023-05-06T21:30:14.484Z,11.27
2023-05-06T21:33:16.056Z,11.40
2023-05-06T21:36:17.678Z,13.18
2023-05-06T21:39:19.618Z,14.02
2023-05-06T21:42:21.220Z,12.73
2023-05-06T21:45:24.224Z,13.15
2023-05-06T21:48:25.882Z,12.50
2023-05-06T21:51:28.338Z,12.60
2023-05-06T21:54:30.105Z,12.02
2023-05-06T21:57:31.829Z,11.13
2023-05-06T22:00:34.869Z,11.55
2023-05-06T22:03:36.648Z,12.30
2023-05-06T22:06:38.586Z,11.48
2023-05-06T22:09:40.252Z,10.57
2023-05-06T22:12:42.226Z,9.95
2023-05-06T22:15:45.199Z,11.00
2023-05-06T22:18:46.797Z,11.23
2023-05-06T22:21:48.396Z,10.55
2023-05-06T22:24:50.046Z,10.82
2023-05-06T22:27:52.115Z,9.23
2023-05-06T22:30:55.132Z,11.80
2023-05-06T22:33:56.804Z,10.80
2023-05-06T22:37:00.446Z,9.95
2023-05-06T22:40:02.786Z,10.88
2023-05-06T22:43:04.631Z,10.90
2023-05-06T22:46:07.710Z,9.60
2023-05-06T22:49:09.333Z,10.52
2023-05-06T22:52:11.218Z,10.00
2023-05-06T22:55:13.213Z,10.20
2023-05-06T22:58:15.029Z,10.40
2023-05-06T23:01:18.179Z,10.88
2023-05-06T23:04:19.970Z,11.80
2023-05-06T23:07:21.647Z,12.38
2023-05-06T23:10:23.785Z,12.25
2023-05-06T23:13:25.509Z,11.95
2023-05-06T23:16:28.601Z,13.38
2023-05-06T23:19:30.477Z,12.18
2023-05-06T23:22:32.108Z,12.38
2023-05-06T23:25:33.757Z,12.68
2023-05-06T23:28:35.454Z,13.05
2023-05-06T23:31:38.777Z,11.98
2023-05-06T23:34:40.418Z,13.38
2023-05-06T23:37:42.082Z,11.63
2023-05-06T23:40:44.155Z,11.57
2023-05-06T23:43:46.055Z,13.57
2023-05-06T23:46:49.271Z,13.02
2023-05-06T23:49:51.224Z,12.68
2023-05-06T23:52:52.885Z,12.63
2023-05-06T23:55:55.153Z,12.32
2023-05-06T23:58:56.778Z,12.60
