createdAt,value
2022-12-23T00:02:39.277Z,4.20
2022-12-23T00:05:42.190Z,4.21
2022-12-23T00:08:46.820Z,4.27
2022-12-23T00:12:08.800Z,4.21
2022-12-23T00:15:13.120Z,4.22
2022-12-23T00:18:16.194Z,4.24
2022-12-23T00:21:18.729Z,4.32
2022-12-23T00:24:24.400Z,4.41
2022-12-23T00:27:26.767Z,4.34
2022-12-23T00:30:30.051Z,4.32
2022-12-23T00:33:37.890Z,4.26
2022-12-23T00:36:40.930Z,4.24
2022-12-23T00:40:06.534Z,4.15
2022-12-23T00:43:09.920Z,4.11
2022-12-23T00:46:12.326Z,4.08
2022-12-23T00:49:36.322Z,4.10
2022-12-23T00:52:38.721Z,4.10
2022-12-23T00:55:41.225Z,4.06
2022-12-23T00:58:43.507Z,4.04
2022-12-23T01:02:05.550Z,3.99
2022-12-23T01:05:29.707Z,3.96
2022-12-23T01:08:32.650Z,3.91
2022-12-23T01:11:34.888Z,3.89
2022-12-23T01:14:37.557Z,3.91
2022-12-23T01:17:39.792Z,3.90
2022-12-23T01:20:42.454Z,3.88
2022-12-23T01:23:44.838Z,3.84
2022-12-23T01:26:47.408Z,3.86
2022-12-23T01:29:49.733Z,3.89
2022-12-23T01:32:52.315Z,3.89
2022-12-23T01:36:02.937Z,3.88
2022-12-23T01:39:05.583Z,3.89
2022-12-23T01:42:38.143Z,3.83
2022-12-23T01:45:40.720Z,3.72
2022-12-23T01:48:50.863Z,3.70
2022-12-23T01:51:53.527Z,3.63
2022-12-23T01:54:56.560Z,3.66
2022-12-23T01:58:11.230Z,3.62
2022-12-23T02:01:32.780Z,3.56
2022-12-23T02:04:35.891Z,3.55
2022-12-23T02:07:56.857Z,3.54
2022-12-23T02:11:21.995Z,3.46
2022-12-23T02:15:21.020Z,3.46
2022-12-23T02:18:53.745Z,3.45
2022-12-23T02:22:08.461Z,3.39
2022-12-23T02:25:41.494Z,3.34
2022-12-23T02:28:57.870Z,3.20
2022-12-23T02:32:03.279Z,3.06
2022-12-23T02:35:46.784Z,2.98
2022-12-23T02:38:56.588Z,2.93
2022-12-23T02:42:22.305Z,3.00
2022-12-23T02:45:28.149Z,3.05
2022-12-23T02:48:33.285Z,3.05
2022-12-23T02:51:42.822Z,3.10
2022-12-23T02:54:50.253Z,3.15
2022-12-23T02:57:55.489Z,3.16
2022-12-23T03:00:59.883Z,3.18
2022-12-23T03:04:02.823Z,3.17
2022-12-23T03:07:08.138Z,3.15
2022-12-23T03:10:18.418Z,3.15
2022-12-23T03:13:35.888Z,3.15
2022-12-23T03:17:00.369Z,3.14
2022-12-23T03:20:20.576Z,3.13
2022-12-23T03:23:28.794Z,3.09
2022-12-23T03:26:40.207Z,3.06
2022-12-23T03:29:55.431Z,3.09
2022-12-23T03:33:19.360Z,3.04
2022-12-23T03:36:26.678Z,3.03
2022-12-23T03:40:07.027Z,2.98
2022-12-23T03:43:19.251Z,2.91
2022-12-23T03:46:40.124Z,2.92
2022-12-23T03:49:51.263Z,2.89
2022-12-23T03:53:01.222Z,2.86
2022-12-23T03:56:14.118Z,2.88
2022-12-23T03:59:21.913Z,2.82
2022-12-23T04:02:46.621Z,2.84
2022-12-23T04:05:57.425Z,2.88
2022-12-23T04:09:01.392Z,2.83
2022-12-23T04:12:04.408Z,2.83
2022-12-23T04:15:12.483Z,2.84
2022-12-23T04:18:16.470Z,2.86
2022-12-23T04:21:18.667Z,2.83
2022-12-23T04:24:21.242Z,2.83
2022-12-23T04:27:23.452Z,2.90
2022-12-23T04:30:31.583Z,2.86
2022-12-23T04:33:36.495Z,2.83
2022-12-23T04:36:38.965Z,2.83
2022-12-23T04:39:41.157Z,2.78
2022-12-23T04:42:43.707Z,2.83
2022-12-23T04:45:51.592Z,2.85
2022-12-23T04:48:54.146Z,2.80
2022-12-23T04:51:56.348Z,2.77
2022-12-23T04:54:58.835Z,2.77
2022-12-23T04:58:01.075Z,2.84
2022-12-23T05:01:09.444Z,2.74
2022-12-23T05:04:12.005Z,2.72
2022-12-23T05:07:14.657Z,2.86
2022-12-23T05:10:16.973Z,2.67
2022-12-23T05:13:19.597Z,2.66
2022-12-23T05:16:21.829Z,2.60
2022-12-23T05:19:24.356Z,2.63
2022-12-23T05:22:26.584Z,2.59
2022-12-23T05:25:29.093Z,2.60
2022-12-23T05:28:31.652Z,2.57
2022-12-23T05:31:34.336Z,2.56
2022-12-23T05:34:36.799Z,2.54
2022-12-23T05:37:39.395Z,2.43
2022-12-23T05:40:41.675Z,2.42
2022-12-23T05:43:44.248Z,2.45
2022-12-23T05:46:46.459Z,2.39
2022-12-23T05:49:48.971Z,2.44
2022-12-23T05:52:51.235Z,2.42
2022-12-23T05:55:53.714Z,2.47
2022-12-23T05:58:55.844Z,2.44
2022-12-23T06:01:58.483Z,2.34
2022-12-23T06:05:01.179Z,2.31
2022-12-23T06:08:03.800Z,2.22
2022-12-23T06:11:06.450Z,2.20
2022-12-23T06:14:08.614Z,2.15
2022-12-23T06:17:11.133Z,2.23
2022-12-23T06:20:20.026Z,2.18
2022-12-23T06:23:23.687Z,2.19
2022-12-23T06:26:26.457Z,2.20
2022-12-23T06:29:29.319Z,2.16
2022-12-23T06:32:37.761Z,2.16
2022-12-23T06:35:41.094Z,2.17
2022-12-23T06:38:43.293Z,2.20
2022-12-23T06:41:45.961Z,2.24
2022-12-23T06:44:48.125Z,2.19
2022-12-23T06:47:50.575Z,2.25
2022-12-23T06:50:52.761Z,2.25
2022-12-23T06:53:55.445Z,2.19
2022-12-23T06:56:57.665Z,2.24
2022-12-23T07:00:00.164Z,2.17
2022-12-23T07:03:02.521Z,2.07
2022-12-23T07:06:06.363Z,1.97
2022-12-23T07:09:08.679Z,2.05
2022-12-23T07:12:11.366Z,1.98
2022-12-23T07:15:13.729Z,1.98
2022-12-23T07:18:16.249Z,2.05
2022-12-23T07:21:28.270Z,2.05
2022-12-23T07:24:31.899Z,2.24
2022-12-23T07:27:34.080Z,2.12
2022-12-23T07:30:36.977Z,2.18
2022-12-23T07:33:39.232Z,2.19
2022-12-23T07:36:41.734Z,2.14
2022-12-23T07:39:43.927Z,2.12
2022-12-23T07:42:49.669Z,2.14
2022-12-23T07:45:59.145Z,2.23
2022-12-23T07:49:02.864Z,2.19
2022-12-23T07:52:05.111Z,2.14
2022-12-23T07:55:08.060Z,2.07
2022-12-23T07:58:10.252Z,2.00
2022-12-23T08:01:12.841Z,2.10
2022-12-23T08:04:17.850Z,2.03
2022-12-23T08:07:20.071Z,2.05
2022-12-23T08:10:22.796Z,2.13
2022-12-23T08:13:25.089Z,2.19
2022-12-23T08:16:27.754Z,2.30
2022-12-23T08:19:30.148Z,2.33
2022-12-23T08:22:32.758Z,2.35
2022-12-23T08:25:34.966Z,2.40
2022-12-23T08:28:39.230Z,2.42
2022-12-23T08:31:41.458Z,2.46
2022-12-23T08:34:44.689Z,2.45
2022-12-23T08:37:46.956Z,2.42
2022-12-23T08:40:49.448Z,2.31
2022-12-23T08:43:51.770Z,2.25
2022-12-23T08:46:55.513Z,2.23
2022-12-23T08:49:57.675Z,2.23
2022-12-23T08:53:00.185Z,2.29
2022-12-23T08:56:08.060Z,2.29
2022-12-23T08:59:19.081Z,2.47
2022-12-23T09:02:22.154Z,2.32
2022-12-23T09:05:24.845Z,2.41
2022-12-23T09:08:27.059Z,2.52
2022-12-23T09:11:30.144Z,2.52
2022-12-23T09:14:32.399Z,2.46
2022-12-23T09:17:35.365Z,2.66
2022-12-23T09:20:38.905Z,2.66
2022-12-23T09:23:41.588Z,2.69
2022-12-23T09:26:43.820Z,2.65
2022-12-23T09:29:46.242Z,2.51
2022-12-23T09:32:48.448Z,2.33
2022-12-23T09:35:50.944Z,2.36
2022-12-23T09:38:58.294Z,2.29
2022-12-23T09:42:26.541Z,2.26
2022-12-23T09:45:54.328Z,2.28
2022-12-23T09:49:06.219Z,2.26
2022-12-23T09:52:12.013Z,2.20
2022-12-23T09:55:15.737Z,2.21
2022-12-23T09:58:29.312Z,2.34
2022-12-23T10:01:40.235Z,2.36
2022-12-23T10:05:16.398Z,2.30
2022-12-23T10:08:44.165Z,2.25
2022-12-23T10:11:49.703Z,2.25
2022-12-23T10:14:55.743Z,2.17
2022-12-23T10:18:03.920Z,2.10
2022-12-23T10:21:11.965Z,2.27
2022-12-23T10:24:34.091Z,2.34
2022-12-23T10:27:41.449Z,2.51
2022-12-23T10:31:11.083Z,2.58
2022-12-23T10:34:22.705Z,2.51
2022-12-23T10:37:51.800Z,2.59
2022-12-23T10:41:09.955Z,2.55
2022-12-23T10:44:36.602Z,2.62
2022-12-23T10:47:52.697Z,2.66
2022-12-23T10:51:04.395Z,2.73
2022-12-23T10:54:26.630Z,2.81
2022-12-23T10:57:29.582Z,2.75
2022-12-23T11:00:31.823Z,2.70
2022-12-23T11:03:41.447Z,2.90
2022-12-23T11:06:48.257Z,2.83
2022-12-23T11:10:01.061Z,2.82
2022-12-23T11:13:03.535Z,2.79
2022-12-23T11:16:13.395Z,2.92
2022-12-23T11:19:16.074Z,2.90
2022-12-23T11:22:24.416Z,2.93
2022-12-23T11:25:46.122Z,2.96
2022-12-23T11:28:51.321Z,3.06
2022-12-23T11:31:54.353Z,3.22
2022-12-23T11:34:57.099Z,3.08
2022-12-23T11:38:01.917Z,3.03
2022-12-23T11:41:05.244Z,3.03
2022-12-23T11:44:22.081Z,3.17
2022-12-23T11:47:43.800Z,3.25
2022-12-23T11:50:58.592Z,3.16
2022-12-23T11:54:02.925Z,3.55
2022-12-23T11:57:17.359Z,3.41
2022-12-23T12:00:55.295Z,3.24
2022-12-23T12:04:03.334Z,3.34
2022-12-23T12:07:11.673Z,3.49
2022-12-23T12:10:21.056Z,3.41
2022-12-23T12:13:28.497Z,3.48
2022-12-23T12:16:31.086Z,3.39
2022-12-23T12:19:48.176Z,3.51
2022-12-23T12:22:57.839Z,3.36
2022-12-23T12:26:04.754Z,3.35
2022-12-23T12:29:23.620Z,3.24
2022-12-23T12:32:31.744Z,3.41
2022-12-23T12:35:58.957Z,3.28
2022-12-23T12:39:04.166Z,3.33
2022-12-23T12:42:36.767Z,3.29
2022-12-23T12:45:50.502Z,3.21
2022-12-23T12:49:19.098Z,3.19
2022-12-23T12:52:25.257Z,3.24
2022-12-23T12:55:36.154Z,3.26
2022-12-23T12:58:40.752Z,3.39
2022-12-23T13:02:15.563Z,3.38
2022-12-23T13:05:45.949Z,3.53
2022-12-23T13:09:00.116Z,3.75
2022-12-23T13:12:22.511Z,3.70
2022-12-23T13:15:53.942Z,3.54
2022-12-23T13:19:03.375Z,3.57
2022-12-23T13:22:11.137Z,3.80
2022-12-23T13:25:25.540Z,3.93
2022-12-23T13:28:47.281Z,3.75
2022-12-23T13:32:02.186Z,3.91
2022-12-23T13:35:32.136Z,3.83
2022-12-23T13:38:49.124Z,3.84
2022-12-23T13:41:58.596Z,3.83
2022-12-23T13:45:06.752Z,3.73
2022-12-23T13:48:18.366Z,3.61
2022-12-23T13:51:31.822Z,3.61
2022-12-23T13:54:43.679Z,3.65
2022-12-23T13:57:57.099Z,3.86
2022-12-23T14:01:08.728Z,3.81
2022-12-23T14:04:33.084Z,3.96
2022-12-23T14:07:35.353Z,4.01
2022-12-23T14:10:39.120Z,3.90
2022-12-23T14:18:12.496Z,3.86
2022-12-23T14:21:36.114Z,3.81
2022-12-23T14:24:57.632Z,3.82
2022-12-23T14:28:15.238Z,3.83
2022-12-23T14:31:31.986Z,3.69
2022-12-23T14:34:36.128Z,3.63
2022-12-23T14:37:38.634Z,3.73
2022-12-23T14:40:44.070Z,3.75
2022-12-23T14:43:46.476Z,3.77
2022-12-23T14:46:48.717Z,3.75
2022-12-23T14:49:51.689Z,3.78
2022-12-23T14:53:00.588Z,3.89
2022-12-23T14:56:15.557Z,3.96
2022-12-23T14:59:20.700Z,3.86
2022-12-23T15:02:35.200Z,3.80
2022-12-23T15:05:39.443Z,3.74
2022-12-23T15:08:43.571Z,3.80
2022-12-23T15:11:46.148Z,3.77
2022-12-23T15:15:01.932Z,3.78
2022-12-23T15:18:06.611Z,3.79
2022-12-23T15:21:13.287Z,3.80
2022-12-23T15:24:21.308Z,3.85
2022-12-23T15:27:29.310Z,3.94
2022-12-23T15:30:46.170Z,3.90
2022-12-23T15:34:06.958Z,3.76
2022-12-23T15:37:12.761Z,3.82
2022-12-23T15:40:35.091Z,3.84
2022-12-23T15:43:41.821Z,3.86
2022-12-23T15:46:44.881Z,3.92
2022-12-23T15:49:47.139Z,3.90
2022-12-23T15:52:50.915Z,3.95
2022-12-23T15:55:53.115Z,3.91
2022-12-23T15:58:56.659Z,3.96
2022-12-23T16:01:59.053Z,3.94
2022-12-23T16:05:06.012Z,3.81
2022-12-23T16:08:28.680Z,3.78
2022-12-23T16:11:54.630Z,3.81
2022-12-23T16:14:57.996Z,3.80
2022-12-23T16:18:19.321Z,3.83
2022-12-23T16:21:27.721Z,3.85
2022-12-23T16:24:30.308Z,3.83
2022-12-23T16:27:42.594Z,3.83
2022-12-23T16:30:49.501Z,3.80
2022-12-23T16:33:55.662Z,3.75
2022-12-23T16:36:58.240Z,3.73
2022-12-23T16:40:03.149Z,3.73
2022-12-23T16:43:05.782Z,3.69
2022-12-23T16:46:15.472Z,3.82
2022-12-23T16:49:21.333Z,3.72
2022-12-23T16:52:24.075Z,3.73
2022-12-23T16:55:26.636Z,3.82
2022-12-23T16:58:29.665Z,3.76
2022-12-23T17:01:33.971Z,3.79
2022-12-23T17:04:36.167Z,3.84
2022-12-23T17:07:45.058Z,3.83
2022-12-23T17:10:47.676Z,3.81
2022-12-23T17:13:50.440Z,3.84
2022-12-23T17:16:53.000Z,3.91
2022-12-23T17:19:57.525Z,3.83
2022-12-23T17:23:00.377Z,3.84
2022-12-23T17:26:02.991Z,3.93
2022-12-23T17:29:05.779Z,3.92
2022-12-23T17:32:17.859Z,3.94
2022-12-23T17:35:20.923Z,3.91
2022-12-23T17:38:23.542Z,4.07
2022-12-23T17:41:29.303Z,4.04
2022-12-23T17:44:31.862Z,3.92
2022-12-23T17:47:34.044Z,3.85
2022-12-23T17:50:37.180Z,3.79
2022-12-23T17:53:39.532Z,3.85
2022-12-23T17:56:42.064Z,3.90
2022-12-23T17:59:47.697Z,3.88
2022-12-23T18:02:51.485Z,3.90
2022-12-23T18:06:01.205Z,3.87
2022-12-23T18:09:04.151Z,3.83
2022-12-23T18:12:07.639Z,3.91
2022-12-23T18:15:19.672Z,3.98
2022-12-23T18:18:32.079Z,3.92
2022-12-23T18:21:38.253Z,3.98
2022-12-23T18:24:40.819Z,3.86
2022-12-23T18:27:43.148Z,3.81
2022-12-23T18:30:45.638Z,3.80
2022-12-23T18:33:48.567Z,3.74
2022-12-23T18:36:51.950Z,3.81
2022-12-23T18:39:54.632Z,3.82
2022-12-23T18:42:57.448Z,3.81
2022-12-23T18:45:59.770Z,3.92
2022-12-23T18:49:02.341Z,3.95
2022-12-23T18:52:12.421Z,3.83
2022-12-23T18:55:15.069Z,3.74
2022-12-23T18:58:20.747Z,3.94
2022-12-23T19:01:23.333Z,3.92
2022-12-23T19:04:28.760Z,3.88
2022-12-23T19:07:31.302Z,3.90
2022-12-23T19:10:34.027Z,3.88
2022-12-23T19:13:36.576Z,3.89
2022-12-23T19:16:39.162Z,3.91
2022-12-23T19:19:41.748Z,3.91
2022-12-23T19:22:44.329Z,3.98
2022-12-23T19:25:54.483Z,3.91
2022-12-23T19:28:57.281Z,3.91
2022-12-23T19:31:59.834Z,3.78
2022-12-23T19:35:02.136Z,3.78
2022-12-23T19:38:04.648Z,3.74
2022-12-23T19:41:07.733Z,3.80
2022-12-23T19:44:10.282Z,3.91
2022-12-23T19:47:12.499Z,3.92
2022-12-23T19:50:15.017Z,3.79
2022-12-23T19:53:17.396Z,3.67
2022-12-23T19:56:23.410Z,3.58
2022-12-23T19:59:25.673Z,3.75
2022-12-23T20:02:28.663Z,3.62
2022-12-23T20:05:31.298Z,3.65
2022-12-23T20:08:34.708Z,3.75
2022-12-23T20:11:38.706Z,3.75
2022-12-23T20:14:40.825Z,3.80
2022-12-23T20:17:43.301Z,3.65
2022-12-23T20:20:45.492Z,3.73
2022-12-23T20:23:48.359Z,3.67
2022-12-23T20:26:50.737Z,3.76
2022-12-23T20:29:53.256Z,3.78
2022-12-23T20:32:55.590Z,3.81
2022-12-23T20:35:58.426Z,3.85
2022-12-23T20:39:03.266Z,3.79
2022-12-23T20:42:05.916Z,3.71
2022-12-23T20:45:08.476Z,3.63
2022-12-23T20:48:10.934Z,3.69
2022-12-23T20:51:20.723Z,3.69
2022-12-23T20:54:29.752Z,3.70
2022-12-23T20:57:35.838Z,3.66
2022-12-23T21:00:38.228Z,3.78
2022-12-23T21:03:41.102Z,3.78
2022-12-23T21:06:44.424Z,3.74
2022-12-23T21:09:46.605Z,3.78
2022-12-23T21:12:49.149Z,3.69
2022-12-23T21:15:51.381Z,3.76
2022-12-23T21:18:54.091Z,3.72
2022-12-23T21:21:56.805Z,3.71
2022-12-23T21:24:59.292Z,3.73
2022-12-23T21:28:01.536Z,3.83
2022-12-23T21:31:04.403Z,3.82
2022-12-23T21:34:07.347Z,3.77
2022-12-23T21:37:09.874Z,3.80
2022-12-23T21:40:12.515Z,3.73
2022-12-23T21:43:15.051Z,3.76
2022-12-23T21:46:20.697Z,3.90
2022-12-23T21:49:23.743Z,3.80
2022-12-23T21:52:25.932Z,3.85
2022-12-23T21:55:28.408Z,3.84
2022-12-23T21:58:31.454Z,3.87
2022-12-23T22:01:34.683Z,3.91
2022-12-23T22:04:39.298Z,3.83
2022-12-23T22:07:41.467Z,3.87
2022-12-23T22:10:45.575Z,3.86
2022-12-23T22:13:48.292Z,3.95
2022-12-23T22:16:50.857Z,3.97
2022-12-23T22:19:53.000Z,3.91
2022-12-23T22:22:55.715Z,3.88
2022-12-23T22:25:57.934Z,3.98
2022-12-23T22:29:04.118Z,3.99
2022-12-23T22:32:06.409Z,3.92
2022-12-23T22:35:09.129Z,3.86
2022-12-23T22:38:11.352Z,3.89
2022-12-23T22:41:16.080Z,3.84
2022-12-23T22:44:19.349Z,3.95
2022-12-23T22:47:21.847Z,3.94
2022-12-23T22:50:23.946Z,3.94
2022-12-23T22:53:29.911Z,3.76
2022-12-23T22:56:32.385Z,3.75
2022-12-23T22:59:34.926Z,3.80
2022-12-23T23:02:37.336Z,3.90
2022-12-23T23:05:39.963Z,3.89
2022-12-23T23:08:42.557Z,3.80
2022-12-23T23:11:45.627Z,3.76
2022-12-23T23:14:53.723Z,3.88
2022-12-23T23:17:56.496Z,3.94
2022-12-23T23:20:59.643Z,3.80
2022-12-23T23:24:02.373Z,3.78
2022-12-23T23:27:04.906Z,3.86
2022-12-23T23:30:08.121Z,3.93
2022-12-23T23:33:10.595Z,3.95
2022-12-23T23:36:13.366Z,3.93
2022-12-23T23:39:15.578Z,3.92
2022-12-23T23:42:18.391Z,3.86
2022-12-23T23:45:20.971Z,3.80
2022-12-23T23:48:23.538Z,3.77
2022-12-23T23:51:26.209Z,3.84
2022-12-23T23:54:28.735Z,3.83
2022-12-23T23:57:30.974Z,3.74
