createdAt,value
2022-11-24T00:00:45.426Z,1.60
2022-11-24T00:02:47.524Z,3.17
2022-11-24T00:04:49.642Z,2.22
2022-11-24T00:06:53.573Z,1.60
2022-11-24T00:08:56.569Z,2.40
2022-11-24T00:11:04.493Z,1.85
2022-11-24T00:13:06.468Z,1.63
2022-11-24T00:15:08.670Z,2.35
2022-11-24T00:17:10.750Z,2.30
2022-11-24T00:19:17.060Z,1.95
2022-11-24T00:21:22.149Z,1.70
2022-11-24T00:23:24.132Z,2.33
2022-11-24T00:25:26.046Z,1.42
2022-11-24T00:27:28.028Z,1.40
2022-11-24T00:29:30.074Z,1.75
2022-11-24T00:31:35.415Z,1.90
2022-11-24T00:33:37.381Z,1.83
2022-11-24T00:35:39.394Z,2.00
2022-11-24T00:37:41.336Z,1.95
2022-11-24T00:39:43.225Z,1.30
2022-11-24T00:41:45.229Z,1.10
2022-11-24T00:43:47.354Z,1.13
2022-11-24T00:45:49.491Z,0.65
2022-11-24T00:47:51.619Z,1.00
2022-11-24T00:49:53.529Z,0.95
2022-11-24T00:51:55.452Z,0.95
2022-11-24T00:53:58.765Z,0.85
2022-11-24T00:56:00.954Z,0.95
2022-11-24T00:58:03.006Z,0.50
2022-11-24T01:00:05.993Z,0.45
2022-11-24T01:02:08.026Z,0.32
2022-11-24T01:04:10.009Z,0.73
2022-11-24T01:06:15.108Z,0.35
2022-11-24T01:08:17.324Z,0.32
2022-11-24T01:10:19.345Z,0.40
2022-11-24T01:12:21.291Z,0.38
2022-11-24T01:14:25.246Z,0.10
2022-11-24T01:16:32.882Z,0.40
2022-11-24T01:18:34.847Z,0.40
2022-11-24T01:20:37.770Z,0.60
2022-11-24T01:22:39.741Z,0.20
2022-11-24T01:24:42.009Z,0.20
2022-11-24T01:26:44.019Z,0.25
2022-11-24T01:28:47.480Z,0.15
2022-11-24T01:30:56.118Z,0.20
2022-11-24T01:32:58.089Z,0.28
2022-11-24T01:35:00.326Z,0.30
2022-11-24T01:37:02.301Z,0.40
2022-11-24T01:39:04.409Z,0.15
2022-11-24T01:41:13.409Z,0.10
2022-11-24T01:43:18.794Z,0.30
2022-11-24T01:45:32.766Z,0.20
2022-11-24T01:47:38.720Z,0.30
2022-11-24T01:49:46.987Z,0.30
2022-11-24T01:51:55.748Z,0.20
2022-11-24T01:54:02.270Z,0.10
2022-11-24T01:56:05.650Z,0.40
2022-11-24T01:58:15.405Z,0.40
2022-11-24T02:00:18.956Z,0.30
2022-11-24T02:02:22.380Z,0.38
2022-11-24T02:04:29.867Z,0.20
2022-11-24T02:06:35.548Z,0.10
2022-11-24T02:08:45.294Z,0.32
2022-11-24T02:10:48.646Z,0.10
2022-11-24T02:12:53.833Z,0.20
2022-11-24T02:14:56.642Z,0.30
2022-11-24T02:16:58.546Z,0.60
2022-11-24T02:19:00.508Z,0.50
2022-11-24T02:21:02.433Z,0.22
2022-11-24T02:23:12.535Z,0.30
2022-11-24T02:25:20.793Z,0.30
2022-11-24T02:27:22.785Z,0.30
2022-11-24T02:29:24.824Z,0.60
2022-11-24T02:31:27.014Z,0.50
2022-11-24T02:33:30.024Z,0.55
2022-11-24T02:35:32.276Z,0.38
2022-11-24T02:37:34.417Z,0.47
2022-11-24T02:39:36.414Z,0.63
2022-11-24T02:41:40.265Z,0.38
2022-11-24T02:43:48.767Z,0.50
2022-11-24T02:45:50.712Z,0.40
2022-11-24T02:47:52.864Z,0.70
2022-11-24T02:49:54.817Z,0.50
2022-11-24T02:51:57.217Z,0.80
2022-11-24T02:53:59.341Z,0.60
2022-11-24T02:56:01.272Z,0.35
2022-11-24T02:58:03.494Z,0.47
2022-11-24T03:00:06.359Z,0.60
2022-11-24T03:02:08.316Z,0.70
2022-11-24T03:04:10.330Z,0.60
2022-11-24T03:06:12.418Z,0.73
2022-11-24T03:08:14.478Z,0.60
2022-11-24T03:10:17.162Z,0.50
2022-11-24T03:12:19.103Z,0.35
2022-11-24T03:14:20.972Z,0.75
2022-11-24T03:16:22.927Z,0.55
2022-11-24T03:18:24.962Z,0.68
2022-11-24T03:20:27.043Z,0.70
2022-11-24T03:22:29.237Z,0.85
2022-11-24T03:24:31.800Z,0.60
2022-11-24T03:26:35.361Z,1.10
2022-11-24T03:28:37.312Z,0.50
2022-11-24T03:30:39.188Z,0.80
2022-11-24T03:32:42.110Z,0.75
2022-11-24T03:34:44.091Z,0.98
2022-11-24T03:36:46.264Z,1.38
2022-11-24T03:38:48.232Z,1.23
2022-11-24T03:40:50.190Z,0.75
2022-11-24T03:42:52.162Z,1.38
2022-11-24T03:44:54.221Z,0.70
2022-11-24T03:46:56.100Z,1.00
2022-11-24T03:48:58.009Z,0.70
2022-11-24T03:51:02.005Z,1.08
2022-11-24T03:53:04.074Z,1.30
2022-11-24T03:55:06.816Z,1.13
2022-11-24T03:57:08.911Z,1.35
2022-11-24T03:59:10.789Z,1.73
2022-11-24T04:01:12.743Z,1.00
2022-11-24T04:03:14.791Z,0.77
2022-11-24T04:05:16.915Z,0.82
2022-11-24T04:07:19.016Z,1.00
2022-11-24T04:09:20.986Z,0.77
2022-11-24T04:11:26.025Z,0.65
2022-11-24T04:13:27.964Z,0.93
2022-11-24T04:15:29.916Z,1.15
2022-11-24T04:17:31.946Z,0.85
2022-11-24T04:19:33.813Z,0.90
2022-11-24T04:21:35.961Z,1.38
2022-11-24T04:23:37.950Z,1.13
2022-11-24T04:25:41.617Z,1.48
2022-11-24T04:27:44.033Z,1.08
2022-11-24T04:29:46.077Z,1.38
2022-11-24T04:31:48.013Z,1.95
2022-11-24T04:33:49.917Z,0.80
2022-11-24T04:35:53.825Z,1.10
2022-11-24T04:37:55.749Z,1.40
2022-11-24T04:39:57.630Z,1.50
2022-11-24T04:41:59.612Z,0.85
2022-11-24T04:44:01.542Z,1.52
2022-11-24T04:46:03.429Z,0.90
2022-11-24T04:48:06.021Z,1.33
2022-11-24T04:50:09.156Z,1.65
2022-11-24T04:52:11.080Z,1.65
2022-11-24T04:54:14.430Z,1.17
2022-11-24T04:56:16.396Z,1.90
2022-11-24T04:58:18.369Z,1.45
2022-11-24T05:00:20.530Z,1.15
2022-11-24T05:02:22.965Z,1.52
2022-11-24T05:04:24.914Z,1.30
2022-11-24T05:06:27.120Z,1.20
2022-11-24T05:08:29.101Z,1.63
2022-11-24T05:10:34.205Z,1.58
2022-11-24T05:12:36.188Z,1.83
2022-11-24T05:14:38.169Z,1.70
2022-11-24T05:16:40.864Z,0.95
2022-11-24T05:18:42.982Z,1.63
2022-11-24T05:20:45.039Z,2.03
2022-11-24T05:22:47.222Z,1.35
2022-11-24T05:24:49.297Z,2.10
2022-11-24T05:26:51.241Z,1.85
2022-11-24T05:28:53.425Z,1.58
2022-11-24T05:30:59.056Z,1.63
2022-11-24T05:33:06.149Z,1.95
2022-11-24T05:35:09.909Z,1.05
2022-11-24T05:37:11.936Z,1.30
2022-11-24T05:39:13.885Z,1.58
2022-11-24T05:41:16.067Z,1.67
2022-11-24T05:43:18.660Z,1.08
2022-11-24T05:45:22.046Z,1.83
2022-11-24T05:47:24.322Z,1.80
2022-11-24T05:49:26.444Z,2.35
2022-11-24T05:51:28.305Z,1.40
2022-11-24T05:53:30.185Z,1.55
2022-11-24T05:55:32.961Z,1.77
2022-11-24T05:57:35.521Z,2.22
2022-11-24T05:59:37.509Z,2.15
2022-11-24T06:01:39.501Z,1.63
2022-11-24T06:03:41.547Z,1.27
2022-11-24T06:05:47.433Z,1.73
2022-11-24T06:07:49.367Z,1.73
2022-11-24T06:09:51.300Z,2.60
2022-11-24T06:11:53.284Z,1.90
2022-11-24T06:13:55.179Z,1.98
2022-11-24T06:15:59.585Z,2.13
2022-11-24T06:18:01.565Z,2.20
2022-11-24T06:20:03.790Z,2.88
2022-11-24T06:22:05.796Z,1.95
2022-11-24T06:24:08.389Z,2.13
2022-11-24T06:26:10.751Z,2.45
2022-11-24T06:28:12.759Z,1.58
2022-11-24T06:30:15.403Z,1.65
2022-11-24T06:32:17.633Z,1.95
2022-11-24T06:34:19.558Z,2.22
2022-11-24T06:36:21.456Z,2.08
2022-11-24T06:38:24.453Z,2.15
2022-11-24T06:40:26.496Z,1.63
2022-11-24T06:42:28.400Z,1.98
2022-11-24T06:44:30.496Z,1.38
2022-11-24T06:46:32.489Z,1.70
2022-11-24T06:48:34.676Z,1.67
2022-11-24T06:50:37.668Z,2.10
2022-11-24T06:52:39.936Z,1.40
2022-11-24T06:54:41.949Z,1.95
2022-11-24T06:56:44.316Z,1.90
2022-11-24T06:58:49.650Z,2.10
2022-11-24T07:00:52.235Z,1.50
2022-11-24T07:02:54.340Z,1.88
2022-11-24T07:04:56.302Z,3.00
2022-11-24T07:06:58.238Z,1.60
2022-11-24T07:09:00.213Z,2.65
2022-11-24T07:11:06.310Z,1.50
2022-11-24T07:13:08.884Z,2.03
2022-11-24T07:15:11.474Z,1.73
2022-11-24T07:17:13.401Z,2.13
2022-11-24T07:19:18.944Z,1.60
2022-11-24T07:21:24.948Z,2.80
2022-11-24T07:23:26.898Z,1.52
2022-11-24T07:25:28.820Z,3.28
2022-11-24T07:27:30.768Z,2.45
2022-11-24T07:29:32.787Z,2.88
2022-11-24T07:31:34.932Z,2.00
2022-11-24T07:33:37.236Z,1.90
2022-11-24T07:35:39.236Z,2.05
2022-11-24T07:37:41.291Z,2.20
2022-11-24T07:39:43.385Z,2.65
2022-11-24T07:41:45.389Z,1.80
2022-11-24T07:43:48.338Z,1.83
2022-11-24T07:45:53.477Z,1.83
2022-11-24T07:47:55.585Z,1.88
2022-11-24T07:49:57.506Z,1.95
2022-11-24T07:52:00.977Z,2.63
2022-11-24T07:54:03.125Z,2.08
2022-11-24T07:56:07.980Z,2.47
2022-11-24T07:58:09.977Z,1.90
2022-11-24T08:00:13.081Z,2.63
2022-11-24T08:02:15.563Z,2.22
2022-11-24T08:04:17.541Z,1.95
2022-11-24T08:06:26.242Z,2.05
2022-11-24T08:08:33.525Z,2.03
2022-11-24T08:10:35.625Z,2.55
2022-11-24T08:12:37.900Z,2.47
2022-11-24T08:14:40.005Z,2.70
2022-11-24T08:16:42.339Z,2.67
2022-11-24T08:18:49.147Z,2.85
2022-11-24T08:20:51.161Z,2.65
2022-11-24T08:22:58.630Z,2.15
2022-11-24T08:25:00.860Z,2.42
2022-11-24T08:27:03.306Z,2.90
2022-11-24T08:29:05.601Z,2.67
2022-11-24T08:31:10.401Z,2.08
2022-11-24T08:33:13.005Z,3.75
2022-11-24T08:35:15.184Z,2.97
2022-11-24T08:37:18.353Z,2.35
2022-11-24T08:39:20.989Z,2.30
2022-11-24T08:41:24.313Z,1.98
2022-11-24T08:43:26.486Z,2.05
2022-11-24T08:45:30.796Z,2.80
2022-11-24T08:47:33.023Z,2.33
2022-11-24T08:49:35.216Z,2.80
2022-11-24T08:51:37.957Z,2.38
2022-11-24T08:53:40.526Z,2.72
2022-11-24T08:55:42.487Z,3.58
2022-11-24T08:57:44.652Z,1.95
2022-11-24T08:59:47.058Z,3.60
2022-11-24T09:01:49.544Z,2.25
2022-11-24T09:03:52.609Z,2.85
2022-11-24T09:05:54.921Z,2.25
2022-11-24T09:07:58.170Z,2.45
2022-11-24T09:10:00.524Z,2.05
2022-11-24T09:12:02.802Z,2.55
2022-11-24T09:14:05.176Z,3.20
2022-11-24T09:16:11.403Z,3.13
2022-11-24T09:18:13.528Z,2.45
2022-11-24T09:20:16.123Z,2.53
2022-11-24T09:22:19.440Z,3.03
2022-11-24T09:24:21.619Z,2.63
2022-11-24T09:26:26.907Z,2.95
2022-11-24T09:28:29.164Z,1.80
2022-11-24T09:30:31.367Z,3.40
2022-11-24T09:32:33.502Z,3.10
2022-11-24T09:34:36.526Z,2.63
2022-11-24T09:36:38.937Z,2.53
2022-11-24T09:38:41.897Z,3.35
2022-11-24T09:40:43.977Z,3.05
2022-11-24T09:42:53.538Z,2.13
2022-11-24T09:45:04.953Z,2.60
2022-11-24T09:47:13.284Z,3.22
2022-11-24T09:49:22.925Z,2.97
2022-11-24T09:51:30.881Z,2.58
2022-11-24T09:53:36.713Z,3.10
2022-11-24T09:55:43.286Z,2.45
2022-11-24T09:57:49.424Z,4.15
2022-11-24T09:59:51.470Z,3.13
2022-11-24T10:01:56.055Z,4.05
2022-11-24T10:04:04.268Z,3.60
2022-11-24T10:06:15.587Z,3.43
2022-11-24T10:08:24.165Z,2.80
2022-11-24T10:10:38.362Z,3.50
2022-11-24T10:12:45.009Z,3.28
2022-11-24T10:14:53.764Z,2.97
2022-11-24T10:17:11.210Z,3.28
2022-11-24T10:19:17.869Z,2.67
2022-11-24T10:21:29.822Z,3.58
2022-11-24T10:23:39.892Z,3.17
2022-11-24T10:25:48.837Z,3.47
2022-11-24T10:28:00.465Z,3.67
2022-11-24T10:30:03.256Z,2.78
2022-11-24T10:32:14.474Z,3.38
2022-11-24T10:34:18.916Z,2.88
2022-11-24T10:36:30.869Z,2.90
2022-11-24T10:38:37.526Z,3.30
2022-11-24T10:41:00.480Z,3.60
2022-11-24T10:43:03.125Z,3.55
2022-11-24T10:45:11.483Z,3.25
2022-11-24T10:47:19.789Z,4.90
2022-11-24T10:49:28.985Z,3.75
2022-11-24T10:51:32.122Z,3.20
2022-11-24T10:53:38.563Z,4.07
2022-11-24T10:55:47.028Z,3.58
2022-11-24T10:57:49.179Z,3.35
2022-11-24T10:59:51.450Z,3.28
2022-11-24T11:01:53.843Z,3.28
2022-11-24T11:03:58.729Z,2.90
2022-11-24T11:06:10.705Z,3.67
2022-11-24T11:08:15.232Z,2.97
2022-11-24T11:10:22.946Z,3.75
2022-11-24T11:12:45.983Z,2.55
2022-11-24T11:14:48.921Z,3.15
2022-11-24T11:16:54.412Z,2.90
2022-11-24T11:18:57.195Z,4.20
2022-11-24T11:21:03.132Z,3.47
2022-11-24T11:23:20.366Z,3.83
2022-11-24T11:25:30.005Z,2.40
2022-11-24T11:27:32.494Z,3.33
2022-11-24T11:34:30.051Z,3.90
2022-11-24T11:36:33.470Z,3.17
2022-11-24T11:38:38.692Z,3.17
2022-11-24T11:40:44.048Z,2.30
2022-11-24T11:43:02.326Z,2.83
2022-11-24T11:45:12.420Z,2.50
2022-11-24T11:47:24.953Z,2.15
2022-11-24T11:49:30.306Z,2.55
2022-11-24T11:51:54.806Z,2.53
2022-11-24T11:54:08.054Z,3.50
2022-11-24T11:56:24.567Z,3.20
2022-11-24T11:58:39.285Z,2.65
2022-11-24T12:00:50.021Z,2.03
2022-11-24T12:05:02.563Z,3.67
2022-11-24T12:07:05.405Z,2.45
2022-11-24T12:09:20.787Z,2.63
2022-11-24T12:11:33.825Z,2.42
2022-11-24T12:13:36.634Z,3.30
2022-11-24T12:15:42.353Z,2.28
2022-11-24T12:17:52.044Z,2.35
2022-11-24T12:19:58.645Z,1.90
2022-11-24T12:22:07.048Z,2.90
2022-11-24T12:24:15.751Z,2.53
2022-11-24T12:26:25.886Z,3.13
2022-11-24T12:28:36.301Z,2.30
2022-11-24T12:30:44.698Z,2.13
2022-11-24T12:32:51.449Z,2.42
2022-11-24T12:35:03.469Z,2.13
2022-11-24T12:37:12.189Z,2.78
2022-11-24T12:39:23.368Z,3.47
2022-11-24T12:41:42.201Z,3.55
2022-11-24T12:43:53.008Z,2.05
2022-11-24T12:46:10.027Z,2.20
2022-11-24T12:48:26.629Z,2.30
2022-11-24T12:50:30.681Z,2.60
2022-11-24T12:52:38.561Z,1.90
2022-11-24T12:54:41.349Z,1.58
2022-11-24T12:56:54.106Z,2.10
2022-11-24T12:59:00.825Z,2.42
2022-11-24T13:01:14.665Z,2.50
2022-11-24T13:03:24.785Z,1.58
2022-11-24T13:05:37.143Z,2.40
2022-11-24T13:07:47.225Z,2.13
2022-11-24T13:09:55.678Z,2.80
2022-11-24T13:12:08.037Z,2.53
2022-11-24T13:14:14.803Z,2.28
2022-11-24T13:16:38.661Z,2.72
2022-11-24T13:18:44.368Z,2.75
2022-11-24T13:20:46.855Z,2.50
2022-11-24T13:22:53.243Z,2.30
2022-11-24T13:25:01.863Z,3.00
2022-11-24T13:27:10.521Z,3.33
2022-11-24T13:29:25.173Z,3.35
2022-11-24T13:31:27.889Z,2.08
2022-11-24T13:33:32.773Z,2.10
2022-11-24T13:35:35.285Z,2.42
2022-11-24T13:37:38.161Z,3.20
2022-11-24T13:39:52.391Z,2.10
2022-11-24T13:41:55.241Z,2.53
2022-11-24T13:44:03.570Z,2.83
2022-11-24T13:46:10.051Z,1.90
2022-11-24T13:48:18.540Z,2.40
2022-11-24T13:50:21.775Z,1.85
2022-11-24T13:52:30.181Z,1.58
2022-11-24T13:54:32.756Z,2.85
2022-11-24T13:56:35.142Z,2.35
2022-11-24T13:58:40.006Z,2.10
2022-11-24T14:00:48.430Z,2.50
2022-11-24T14:02:53.124Z,2.35
2022-11-24T14:04:57.437Z,2.67
2022-11-24T14:07:07.981Z,3.25
2022-11-24T14:09:20.053Z,1.98
2022-11-24T14:11:23.488Z,2.38
2022-11-24T14:13:30.214Z,2.70
2022-11-24T14:15:35.858Z,2.38
2022-11-24T14:17:38.929Z,2.08
2022-11-24T14:19:44.215Z,2.13
2022-11-24T14:21:46.878Z,2.20
2022-11-24T14:23:53.328Z,2.63
2022-11-24T14:25:55.964Z,3.45
2022-11-24T14:28:00.161Z,2.03
2022-11-24T14:30:04.946Z,2.28
2022-11-24T14:32:17.409Z,2.45
2022-11-24T14:34:22.052Z,2.13
2022-11-24T14:36:25.889Z,3.58
2022-11-24T14:38:28.477Z,2.63
2022-11-24T14:40:44.841Z,2.42
2022-11-24T14:42:51.563Z,2.30
2022-11-24T14:44:56.987Z,1.98
2022-11-24T14:47:04.297Z,2.35
2022-11-24T14:49:07.897Z,2.92
2022-11-24T14:51:11.820Z,2.05
2022-11-24T14:53:18.281Z,3.15
2022-11-24T14:55:25.620Z,2.38
2022-11-24T14:57:32.442Z,4.00
2022-11-24T14:59:36.938Z,2.58
2022-11-24T15:01:42.029Z,2.03
2022-11-24T15:03:44.900Z,1.90
2022-11-24T15:05:53.088Z,2.17
2022-11-24T15:08:02.037Z,1.85
2022-11-24T15:10:17.805Z,2.15
2022-11-24T15:12:29.272Z,2.47
2022-11-24T15:14:35.758Z,2.40
2022-11-24T15:16:40.820Z,2.00
2022-11-24T15:18:46.853Z,2.45
2022-11-24T15:20:49.968Z,3.20
2022-11-24T15:23:12.453Z,1.92
2022-11-24T15:25:21.419Z,2.47
2022-11-24T15:27:23.960Z,2.08
2022-11-24T15:29:26.619Z,2.00
2022-11-24T15:31:29.460Z,2.78
2022-11-24T15:33:32.858Z,2.05
2022-11-24T15:35:35.691Z,2.10
2022-11-24T15:37:38.166Z,2.50
2022-11-24T15:39:41.085Z,2.72
2022-11-24T15:41:43.659Z,2.42
2022-11-24T15:43:46.342Z,1.67
2022-11-24T15:45:48.904Z,2.25
2022-11-24T15:47:51.997Z,1.80
2022-11-24T15:49:54.218Z,2.60
2022-11-24T15:51:56.604Z,2.45
2022-11-24T15:54:01.290Z,2.40
2022-11-24T15:56:09.752Z,1.80
2022-11-24T15:58:14.700Z,1.85
2022-11-24T16:00:19.584Z,1.60
2022-11-24T16:02:22.960Z,2.53
2022-11-24T16:04:26.521Z,1.90
2022-11-24T16:06:29.642Z,1.60
2022-11-24T16:08:32.281Z,1.77
2022-11-24T16:10:37.660Z,1.55
2022-11-24T16:12:40.768Z,1.35
2022-11-24T16:14:43.900Z,2.13
2022-11-24T16:16:46.917Z,0.70
2022-11-24T16:18:50.062Z,1.25
2022-11-24T16:20:52.941Z,1.52
2022-11-24T16:22:57.750Z,1.40
2022-11-24T16:25:01.158Z,1.08
2022-11-24T16:27:04.236Z,1.27
2022-11-24T16:29:07.827Z,1.05
2022-11-24T16:31:10.793Z,0.77
2022-11-24T16:33:15.094Z,0.93
2022-11-24T16:35:18.621Z,0.77
2022-11-24T16:37:22.786Z,0.98
2022-11-24T16:39:26.405Z,2.95
2022-11-24T16:41:29.852Z,1.77
2022-11-24T16:43:33.356Z,1.02
2022-11-24T16:45:40.834Z,1.35
2022-11-24T16:47:47.286Z,1.02
2022-11-24T16:49:50.287Z,1.65
2022-11-24T16:51:52.874Z,0.60
2022-11-24T16:53:59.930Z,0.70
2022-11-24T16:56:04.589Z,1.08
2022-11-24T16:58:07.387Z,0.50
2022-11-24T17:00:12.053Z,0.70
2022-11-24T17:02:24.465Z,0.50
2022-11-24T17:04:27.861Z,0.50
2022-11-24T17:06:33.135Z,0.65
2022-11-24T17:08:37.857Z,0.50
2022-11-24T17:10:41.155Z,0.80
2022-11-24T17:12:45.710Z,1.30
2022-11-24T17:15:16.355Z,1.00
2022-11-24T17:17:14.736Z,0.55
2022-11-24T17:19:18.041Z,0.52
2022-11-24T17:21:25.870Z,1.08
2022-11-24T17:23:30.135Z,1.65
2022-11-24T17:25:35.239Z,1.52
2022-11-24T17:27:39.238Z,1.50
2022-11-24T17:29:42.811Z,1.25
2022-11-24T17:31:47.490Z,0.63
2022-11-24T17:33:51.734Z,1.10
2022-11-24T17:35:55.350Z,0.90
2022-11-24T17:37:58.950Z,0.80
2022-11-24T17:40:26.942Z,1.50
2022-11-24T17:42:25.365Z,1.00
2022-11-24T17:44:29.029Z,0.82
2022-11-24T17:46:35.192Z,1.10
2022-11-24T17:48:38.678Z,0.82
2022-11-24T17:50:42.005Z,0.60
2022-11-24T17:52:50.074Z,0.73
2022-11-24T17:54:54.274Z,0.95
2022-11-24T17:56:57.849Z,1.05
2022-11-24T17:59:04.954Z,0.70
2022-11-24T18:01:10.171Z,1.23
2022-11-24T18:03:13.933Z,1.73
2022-11-24T18:05:18.080Z,1.23
2022-11-24T18:07:21.145Z,1.40
2022-11-24T18:09:24.890Z,1.50
2022-11-24T18:11:32.059Z,1.45
2022-11-24T18:14:01.431Z,1.92
2022-11-24T18:16:01.423Z,1.25
2022-11-24T18:18:06.000Z,2.60
2022-11-24T18:20:09.673Z,1.75
2022-11-24T18:22:12.318Z,2.10
2022-11-24T18:24:18.569Z,1.83
2022-11-24T18:26:29.929Z,2.03
2022-11-24T18:28:33.676Z,1.45
2022-11-24T18:30:38.760Z,2.13
2022-11-24T18:32:41.260Z,2.30
2022-11-24T18:34:44.915Z,2.28
2022-11-24T18:36:51.501Z,1.88
2022-11-24T18:38:55.034Z,3.08
2022-11-24T18:41:00.299Z,2.53
2022-11-24T18:43:02.915Z,2.53
2022-11-24T18:45:06.685Z,1.83
2022-11-24T18:47:09.506Z,2.13
2022-11-24T18:49:11.975Z,2.58
2022-11-24T18:51:15.423Z,2.72
2022-11-24T18:53:18.239Z,2.35
2022-11-24T18:55:21.583Z,2.45
2022-11-24T18:57:24.150Z,3.28
2022-11-24T18:59:26.646Z,2.58
2022-11-24T19:01:30.214Z,2.33
2022-11-24T19:03:33.011Z,3.85
2022-11-24T19:05:35.664Z,3.13
2022-11-24T19:07:38.306Z,2.53
2022-11-24T19:09:40.710Z,2.40
2022-11-24T19:11:45.534Z,3.30
2022-11-24T19:13:49.653Z,2.15
2022-11-24T19:15:52.585Z,2.95
2022-11-24T19:17:55.189Z,3.88
2022-11-24T19:19:57.669Z,2.03
2022-11-24T19:22:01.180Z,2.03
2022-11-24T19:24:05.889Z,3.13
2022-11-24T19:26:08.457Z,2.90
2022-11-24T19:28:13.264Z,2.50
2022-11-24T19:30:17.954Z,2.88
2022-11-24T19:32:20.529Z,2.72
2022-11-24T19:34:22.760Z,2.65
2022-11-24T19:36:26.431Z,3.58
2022-11-24T19:38:30.388Z,2.60
2022-11-24T19:40:32.801Z,2.08
2022-11-24T19:42:35.434Z,2.35
2022-11-24T19:44:37.993Z,3.45
2022-11-24T19:46:41.079Z,4.30
2022-11-24T19:48:46.396Z,3.08
2022-11-24T19:50:49.089Z,2.72
2022-11-24T19:52:51.659Z,2.78
2022-11-24T19:54:54.390Z,3.67
2022-11-24T19:56:56.996Z,2.05
2022-11-24T19:58:59.574Z,2.22
2022-11-24T20:01:08.519Z,2.55
2022-11-24T20:03:11.209Z,2.88
2022-11-24T20:05:13.630Z,3.17
2022-11-24T20:07:16.255Z,2.28
2022-11-24T20:09:19.134Z,2.38
2022-11-24T20:11:22.699Z,2.08
2022-11-24T20:13:25.286Z,2.50
2022-11-24T20:15:29.328Z,3.17
2022-11-24T20:17:33.174Z,2.30
2022-11-24T20:19:36.107Z,2.30
2022-11-24T20:21:39.839Z,2.40
2022-11-24T20:23:42.928Z,2.35
2022-11-24T20:25:45.414Z,3.80
2022-11-24T20:27:47.877Z,3.10
2022-11-24T20:29:50.659Z,2.40
2022-11-24T20:31:55.154Z,3.05
2022-11-24T20:33:57.850Z,3.17
2022-11-24T20:36:06.549Z,2.97
2022-11-24T20:38:09.290Z,2.38
2022-11-24T20:40:12.396Z,2.63
2022-11-24T20:42:14.989Z,3.58
2022-11-24T20:44:22.586Z,3.78
2022-11-24T20:46:27.774Z,2.80
2022-11-24T20:48:31.182Z,2.83
2022-11-24T20:50:37.651Z,2.90
2022-11-24T20:52:40.374Z,2.78
2022-11-24T20:54:45.416Z,2.33
2022-11-24T20:56:48.655Z,3.83
2022-11-24T20:58:52.128Z,3.63
2022-11-24T21:00:54.510Z,2.83
2022-11-24T21:02:58.132Z,3.33
2022-11-24T21:05:00.537Z,2.58
2022-11-24T21:07:03.081Z,3.45
2022-11-24T21:09:06.940Z,2.80
2022-11-24T21:11:12.032Z,3.63
2022-11-24T21:13:14.219Z,3.08
2022-11-24T21:15:16.542Z,2.35
2022-11-24T21:17:19.046Z,3.20
2022-11-24T21:19:21.481Z,2.90
2022-11-24T21:21:25.179Z,2.95
2022-11-24T21:23:28.575Z,3.03
2022-11-24T21:25:31.303Z,3.20
2022-11-24T21:27:33.546Z,3.05
2022-11-24T21:29:35.807Z,2.22
2022-11-24T21:31:39.015Z,2.60
2022-11-24T21:33:45.833Z,2.63
2022-11-24T21:35:48.145Z,2.03
2022-11-24T21:37:50.485Z,2.40
2022-11-24T21:39:53.930Z,2.75
2022-11-24T21:41:56.320Z,2.28
2022-11-24T21:43:59.050Z,2.47
2022-11-24T21:46:03.407Z,1.75
2022-11-24T21:48:06.460Z,2.42
2022-11-24T21:50:09.571Z,2.50
2022-11-24T21:52:12.225Z,2.90
2022-11-24T21:54:14.812Z,2.40
2022-11-24T21:56:19.888Z,3.35
2022-11-24T21:58:22.877Z,3.15
2022-11-24T22:00:25.289Z,3.58
2022-11-24T22:02:27.515Z,2.25
2022-11-24T22:04:29.795Z,2.30
2022-11-24T22:06:33.450Z,2.47
2022-11-24T22:08:35.985Z,2.97
2022-11-24T22:10:38.188Z,2.72
2022-11-24T22:12:40.398Z,3.03
2022-11-24T22:14:43.254Z,2.28
2022-11-24T22:16:46.269Z,2.92
2022-11-24T22:18:49.022Z,2.75
2022-11-24T22:20:55.605Z,2.95
2022-11-24T22:22:58.053Z,2.00
2022-11-24T22:25:00.589Z,2.10
2022-11-24T22:27:04.568Z,2.20
2022-11-24T22:29:08.004Z,2.40
2022-11-24T22:31:13.100Z,1.52
2022-11-24T22:33:15.658Z,2.38
2022-11-24T22:35:17.873Z,2.33
2022-11-24T22:37:20.083Z,2.63
2022-11-24T22:39:22.441Z,2.22
2022-11-24T22:41:25.773Z,2.10
2022-11-24T22:43:30.529Z,2.38
2022-11-24T22:45:32.878Z,2.08
2022-11-24T22:47:35.362Z,2.80
2022-11-24T22:49:37.750Z,2.63
2022-11-24T22:51:40.102Z,1.83
2022-11-24T22:53:46.886Z,3.08
2022-11-24T22:55:49.142Z,2.22
2022-11-24T22:57:56.753Z,1.83
2022-11-24T22:59:59.227Z,2.95
2022-11-24T23:02:01.501Z,3.03
2022-11-24T23:04:04.270Z,3.35
2022-11-24T23:06:12.765Z,2.22
2022-11-24T23:08:14.961Z,1.95
2022-11-24T23:10:17.225Z,2.25
2022-11-24T23:12:19.438Z,2.60
2022-11-24T23:14:22.656Z,2.42
2022-11-24T23:16:24.945Z,2.10
2022-11-24T23:18:27.144Z,2.38
2022-11-24T23:20:29.300Z,1.65
2022-11-24T23:22:31.533Z,2.33
2022-11-24T23:24:38.162Z,2.22
2022-11-24T23:26:41.637Z,1.67
2022-11-24T23:28:44.088Z,2.13
2022-11-24T23:30:46.301Z,1.85
2022-11-24T23:32:48.425Z,2.45
2022-11-24T23:34:50.588Z,2.08
2022-11-24T23:36:52.744Z,2.25
2022-11-24T23:38:55.101Z,2.30
2022-11-24T23:40:57.878Z,1.83
2022-11-24T23:43:00.602Z,1.50
2022-11-24T23:45:02.817Z,1.65
2022-11-24T23:47:05.288Z,2.03
2022-11-24T23:49:07.480Z,2.35
2022-11-24T23:51:14.240Z,1.40
2022-11-24T23:53:16.443Z,2.47
2022-11-24T23:55:19.284Z,2.25
2022-11-24T23:57:21.464Z,2.90
2022-11-24T23:59:23.897Z,1.83
