createdAt,value
2016-12-26T00:00:20.091Z,0
2016-12-26T00:01:00.682Z,0
2016-12-26T00:01:41.272Z,0
2016-12-26T00:02:21.850Z,0
2016-12-26T00:03:02.435Z,0
2016-12-26T00:03:43.031Z,0
2016-12-26T00:04:23.612Z,0
2016-12-26T00:05:04.188Z,0
2016-12-26T00:05:44.777Z,0
2016-12-26T00:06:25.364Z,0
2016-12-26T00:07:05.948Z,0
2016-12-26T00:07:46.523Z,0
2016-12-26T00:08:27.099Z,0
2016-12-26T00:09:07.682Z,0
2016-12-26T00:09:48.263Z,0
2016-12-26T00:10:28.865Z,0
2016-12-26T00:11:09.462Z,0
2016-12-26T00:11:50.057Z,0
2016-12-26T00:12:30.637Z,0
2016-12-26T00:13:11.230Z,0
2016-12-26T00:13:51.836Z,0
2016-12-26T00:14:32.413Z,0
2016-12-26T00:15:12.997Z,0
2016-12-26T00:15:53.583Z,0
2016-12-26T00:16:34.162Z,0
2016-12-26T00:17:14.738Z,0
2016-12-26T00:17:55.333Z,0
2016-12-26T00:18:35.908Z,0
2016-12-26T00:19:16.507Z,0
2016-12-26T00:19:57.089Z,0
2016-12-26T00:20:37.671Z,0
2016-12-26T00:21:18.276Z,0
2016-12-26T00:21:58.845Z,0
2016-12-26T00:22:39.424Z,0
2016-12-26T00:23:20.011Z,0
2016-12-26T00:24:00.595Z,0
2016-12-26T00:24:41.178Z,0
2016-12-26T00:25:21.767Z,0
2016-12-26T00:26:02.348Z,0
2016-12-26T00:26:42.932Z,0
2016-12-26T00:27:23.520Z,0
2016-12-26T00:28:04.098Z,0
2016-12-26T00:28:44.696Z,0
2016-12-26T00:29:25.277Z,0
2016-12-26T00:30:05.856Z,0
2016-12-26T00:30:46.453Z,0
2016-12-26T00:31:27.041Z,0
2016-12-26T00:32:07.610Z,0
2016-12-26T00:32:48.201Z,0
2016-12-26T00:33:28.791Z,0
2016-12-26T00:34:09.388Z,0
2016-12-26T00:34:49.996Z,0
2016-12-26T00:35:30.579Z,0
2016-12-26T00:36:11.162Z,0
2016-12-26T00:36:51.768Z,0
2016-12-26T00:37:32.354Z,0
2016-12-26T00:38:12.954Z,0
2016-12-26T00:38:53.570Z,0
2016-12-26T00:39:34.158Z,0
2016-12-26T00:40:14.735Z,0
2016-12-26T00:40:55.318Z,0
2016-12-26T00:41:35.909Z,0
2016-12-26T00:42:16.485Z,0
2016-12-26T00:42:57.102Z,0
2016-12-26T00:43:37.684Z,0
2016-12-26T00:44:18.302Z,0
2016-12-26T00:44:58.886Z,0
2016-12-26T00:45:39.479Z,0
2016-12-26T00:46:20.060Z,0
2016-12-26T00:47:00.643Z,0
2016-12-26T00:47:41.225Z,0
2016-12-26T00:48:21.807Z,0
2016-12-26T00:49:02.388Z,0
2016-12-26T00:49:42.980Z,0
2016-12-26T00:50:23.557Z,0
2016-12-26T00:51:04.148Z,0
2016-12-26T00:51:44.734Z,0
2016-12-26T00:52:25.315Z,0
2016-12-26T00:53:05.906Z,0
2016-12-26T00:53:46.491Z,0
2016-12-26T00:54:27.094Z,0
2016-12-26T00:55:07.673Z,0
2016-12-26T00:55:48.255Z,0
2016-12-26T00:56:28.846Z,0
2016-12-26T00:57:09.421Z,0
2016-12-26T00:57:50.012Z,0
2016-12-26T00:58:30.601Z,0
2016-12-26T00:59:11.179Z,0
2016-12-26T00:59:51.761Z,0
2016-12-26T01:00:32.340Z,0
2016-12-26T01:01:12.924Z,0
2016-12-26T01:01:53.496Z,0
2016-12-26T01:02:34.084Z,0
2016-12-26T01:03:14.668Z,0
2016-12-26T01:03:55.267Z,0
2016-12-26T01:04:35.876Z,0
2016-12-26T01:05:16.464Z,0
2016-12-26T01:05:57.048Z,0
2016-12-26T01:06:37.625Z,0
2016-12-26T01:07:18.214Z,0
2016-12-26T01:07:58.797Z,0
2016-12-26T01:08:39.410Z,0
2016-12-26T01:09:19.966Z,0
2016-12-26T01:10:00.550Z,0
2016-12-26T01:10:41.137Z,0
2016-12-26T01:11:21.736Z,0
2016-12-26T01:12:02.340Z,0
2016-12-26T01:12:42.933Z,0
2016-12-26T01:13:23.525Z,0
2016-12-26T01:14:04.115Z,0
2016-12-26T01:14:44.704Z,0
2016-12-26T01:15:25.333Z,0
2016-12-26T01:16:05.929Z,0
2016-12-26T01:16:46.506Z,0
2016-12-26T01:17:27.097Z,0
2016-12-26T01:18:07.698Z,0
2016-12-26T01:18:48.297Z,0
2016-12-26T01:19:28.870Z,0
2016-12-26T01:20:09.470Z,0
2016-12-26T01:20:50.080Z,0
2016-12-26T01:21:30.664Z,0
2016-12-26T01:22:11.260Z,0
2016-12-26T01:22:51.851Z,0
2016-12-26T01:23:32.450Z,0
2016-12-26T01:24:13.038Z,0
2016-12-26T01:24:53.623Z,0
2016-12-26T01:25:34.214Z,0
2016-12-26T01:26:14.804Z,0
2016-12-26T01:26:55.401Z,0
2016-12-26T01:27:35.999Z,0
2016-12-26T01:28:16.583Z,0
2016-12-26T01:28:57.166Z,0
2016-12-26T01:29:37.740Z,0
2016-12-26T01:30:18.327Z,0
2016-12-26T01:30:58.909Z,0
2016-12-26T01:31:39.499Z,0
2016-12-26T01:32:20.101Z,0
2016-12-26T01:33:00.689Z,0
2016-12-26T01:33:41.285Z,0
2016-12-26T01:34:21.889Z,0
2016-12-26T01:35:02.478Z,0
2016-12-26T01:35:43.069Z,0
2016-12-26T01:36:23.654Z,0
2016-12-26T01:37:04.241Z,0
2016-12-26T01:37:44.822Z,0
2016-12-26T01:38:25.427Z,0
2016-12-26T01:39:06.035Z,0
2016-12-26T01:39:46.633Z,0
2016-12-26T01:40:27.216Z,0
2016-12-26T01:41:07.796Z,0
2016-12-26T01:41:48.412Z,0
2016-12-26T01:42:28.996Z,0
2016-12-26T01:43:09.593Z,0
2016-12-26T01:43:50.180Z,0
2016-12-26T01:44:30.775Z,0
2016-12-26T01:45:11.349Z,0
2016-12-26T01:45:51.947Z,0
2016-12-26T01:46:32.559Z,0
2016-12-26T01:47:13.153Z,0
2016-12-26T01:47:53.763Z,0
2016-12-26T01:48:34.356Z,0
2016-12-26T01:49:14.941Z,0
2016-12-26T01:49:55.527Z,0
2016-12-26T01:50:36.117Z,0
2016-12-26T01:51:16.707Z,0
2016-12-26T01:51:57.308Z,0
2016-12-26T01:52:37.896Z,0
2016-12-26T01:53:18.487Z,0
2016-12-26T01:53:59.097Z,0
2016-12-26T01:54:39.679Z,0
2016-12-26T01:55:20.267Z,0
2016-12-26T01:56:00.879Z,0
2016-12-26T01:56:41.460Z,0
2016-12-26T01:57:22.052Z,0
2016-12-26T01:58:02.638Z,0
2016-12-26T01:58:43.236Z,0
2016-12-26T01:59:23.839Z,0
2016-12-26T02:00:04.432Z,0
2016-12-26T02:00:45.009Z,0
2016-12-26T02:01:25.593Z,0
2016-12-26T02:02:06.184Z,0
2016-12-26T02:02:46.763Z,0
2016-12-26T02:03:27.350Z,0
2016-12-26T02:04:07.940Z,0
2016-12-26T02:04:48.548Z,0
2016-12-26T02:05:29.138Z,0
2016-12-26T02:06:09.751Z,0
2016-12-26T02:06:50.355Z,0
2016-12-26T02:07:30.955Z,0
2016-12-26T02:08:11.550Z,0
2016-12-26T02:08:52.136Z,0
2016-12-26T02:09:32.718Z,0
2016-12-26T02:10:13.307Z,0
2016-12-26T02:10:53.882Z,0
2016-12-26T02:11:34.471Z,0
2016-12-26T02:12:15.058Z,0
2016-12-26T02:12:55.664Z,0
2016-12-26T02:13:36.251Z,0
2016-12-26T02:14:16.836Z,0
2016-12-26T02:14:57.427Z,0
2016-12-26T02:15:38.022Z,0
2016-12-26T02:16:18.609Z,0
2016-12-26T02:16:59.181Z,0
2016-12-26T02:17:40.303Z,0
2016-12-26T02:18:20.363Z,0
2016-12-26T02:19:00.980Z,0
2016-12-26T02:19:41.558Z,0
2016-12-26T02:20:22.139Z,0
2016-12-26T02:21:02.731Z,0
2016-12-26T02:21:43.331Z,0
2016-12-26T02:22:23.933Z,0
2016-12-26T02:23:04.529Z,0
2016-12-26T02:23:45.122Z,0
2016-12-26T02:24:25.708Z,0
2016-12-26T02:25:06.302Z,0
2016-12-26T02:25:46.890Z,0
2016-12-26T02:26:27.495Z,0
2016-12-26T02:27:08.091Z,0
2016-12-26T02:27:48.679Z,0
2016-12-26T02:28:29.262Z,0
2016-12-26T02:29:09.859Z,0
2016-12-26T02:29:50.456Z,0
2016-12-26T02:30:31.050Z,0
2016-12-26T02:31:11.635Z,0
2016-12-26T02:31:52.231Z,0
2016-12-26T02:32:32.815Z,0
2016-12-26T02:33:13.399Z,0
2016-12-26T02:33:53.989Z,0
2016-12-26T02:34:34.573Z,0
2016-12-26T02:35:15.156Z,0
2016-12-26T02:35:55.735Z,0
2016-12-26T02:36:36.324Z,0
2016-12-26T02:37:16.902Z,0
2016-12-26T02:37:57.484Z,0
2016-12-26T02:38:38.076Z,0
2016-12-26T02:39:18.672Z,0
2016-12-26T02:39:59.263Z,0
2016-12-26T02:40:39.845Z,0
2016-12-26T02:41:20.439Z,0
2016-12-26T02:42:01.019Z,0
2016-12-26T02:42:41.602Z,0
2016-12-26T02:43:22.178Z,0
2016-12-26T02:44:02.764Z,0
2016-12-26T02:44:43.353Z,0
2016-12-26T02:45:23.937Z,0
2016-12-26T02:46:04.528Z,0
2016-12-26T02:46:45.123Z,0
2016-12-26T02:47:25.708Z,0
2016-12-26T02:48:06.288Z,0
2016-12-26T02:48:46.897Z,0
2016-12-26T02:49:27.504Z,0
2016-12-26T02:50:08.078Z,0
2016-12-26T02:50:48.655Z,0
2016-12-26T02:51:29.239Z,0
2016-12-26T02:52:09.816Z,0
2016-12-26T02:52:50.402Z,0
2016-12-26T02:53:30.985Z,0
2016-12-26T02:54:11.559Z,0
2016-12-26T02:54:52.141Z,0
2016-12-26T02:55:32.718Z,0
2016-12-26T02:56:13.293Z,0
2016-12-26T02:56:53.892Z,0
2016-12-26T02:57:34.490Z,0
2016-12-26T02:58:15.069Z,0
2016-12-26T02:58:55.656Z,0
2016-12-26T02:59:36.242Z,0
2016-12-26T03:00:16.829Z,0
2016-12-26T03:00:57.414Z,0
2016-12-26T03:01:37.993Z,0
2016-12-26T03:02:18.573Z,0
2016-12-26T03:02:59.169Z,0
2016-12-26T03:03:39.757Z,0
2016-12-26T03:04:20.353Z,0
2016-12-26T03:05:00.950Z,0
2016-12-26T03:05:41.555Z,0
2016-12-26T03:06:22.128Z,0
2016-12-26T03:07:02.735Z,0
2016-12-26T03:07:43.325Z,0
2016-12-26T03:08:23.914Z,0
2016-12-26T03:09:04.503Z,0
2016-12-26T03:09:45.080Z,0
2016-12-26T03:10:25.695Z,0
2016-12-26T03:11:06.283Z,0
2016-12-26T03:11:46.862Z,0
2016-12-26T03:12:27.440Z,0
2016-12-26T03:13:08.034Z,0
2016-12-26T03:13:48.628Z,0
2016-12-26T03:14:29.223Z,0
2016-12-26T03:15:09.800Z,0
2016-12-26T03:15:50.384Z,0
2016-12-26T03:16:30.972Z,0
2016-12-26T03:17:11.559Z,0
2016-12-26T03:17:52.135Z,0
2016-12-26T03:18:32.742Z,0
2016-12-26T03:19:13.335Z,0
2016-12-26T03:19:53.921Z,0
2016-12-26T03:20:34.508Z,0
2016-12-26T03:21:15.097Z,0
2016-12-26T03:21:55.702Z,0
2016-12-26T03:22:36.298Z,0
2016-12-26T03:23:16.878Z,0
2016-12-26T03:23:57.470Z,0
2016-12-26T03:24:38.053Z,0
2016-12-26T03:25:18.645Z,0
2016-12-26T03:25:59.231Z,0
2016-12-26T03:26:39.809Z,0
2016-12-26T03:27:20.405Z,0
2016-12-26T03:28:00.997Z,0
2016-12-26T03:28:41.572Z,0
2016-12-26T03:29:22.151Z,0
2016-12-26T03:30:02.729Z,0
2016-12-26T03:30:43.308Z,0
2016-12-26T03:31:23.891Z,0
2016-12-26T03:32:04.478Z,0
2016-12-26T03:32:45.067Z,0
2016-12-26T03:33:25.651Z,0
2016-12-26T03:34:06.234Z,0
2016-12-26T03:34:46.829Z,0
2016-12-26T03:35:27.415Z,0
2016-12-26T03:36:08.005Z,0
2016-12-26T03:36:48.597Z,0
2016-12-26T03:37:29.188Z,0
2016-12-26T03:38:09.776Z,0
2016-12-26T03:38:50.370Z,0
2016-12-26T03:39:30.968Z,0
2016-12-26T03:40:11.558Z,0
2016-12-26T03:40:52.139Z,0
2016-12-26T03:41:32.719Z,0
2016-12-26T03:42:13.299Z,0
2016-12-26T03:42:53.894Z,0
2016-12-26T03:43:34.477Z,0
2016-12-26T03:44:15.059Z,0
2016-12-26T03:44:55.650Z,0
2016-12-26T03:45:36.244Z,0
2016-12-26T03:46:16.836Z,0
2016-12-26T03:46:57.415Z,0
2016-12-26T03:47:38.012Z,0
2016-12-26T03:48:18.592Z,0
2016-12-26T03:48:59.174Z,0
2016-12-26T03:49:39.760Z,0
2016-12-26T03:50:20.333Z,0
2016-12-26T03:51:00.949Z,0
2016-12-26T03:51:41.536Z,0
2016-12-26T03:52:22.139Z,0
2016-12-26T03:53:02.748Z,0
2016-12-26T03:53:43.341Z,0
2016-12-26T03:54:23.939Z,0
2016-12-26T03:55:04.526Z,0
2016-12-26T03:55:45.104Z,0
2016-12-26T03:56:25.708Z,0
2016-12-26T03:57:06.295Z,0
2016-12-26T03:57:46.876Z,0
2016-12-26T03:58:27.487Z,0
2016-12-26T03:59:08.064Z,0
2016-12-26T03:59:48.658Z,0
2016-12-26T04:00:29.236Z,0
2016-12-26T04:01:09.811Z,0
2016-12-26T04:01:50.409Z,0
2016-12-26T04:02:32.021Z,0
2016-12-26T04:03:12.595Z,0
2016-12-26T04:03:53.180Z,0
2016-12-26T04:04:33.759Z,0
2016-12-26T04:05:14.347Z,0
2016-12-26T04:05:54.919Z,0
2016-12-26T04:06:35.504Z,0
2016-12-26T04:07:16.092Z,0
2016-12-26T04:07:56.674Z,0
2016-12-26T04:08:37.260Z,0
2016-12-26T04:09:17.835Z,0
2016-12-26T04:09:58.410Z,0
2016-12-26T04:10:39.010Z,0
2016-12-26T04:11:19.586Z,0
2016-12-26T04:12:00.163Z,0
2016-12-26T04:12:40.747Z,0
2016-12-26T04:13:21.328Z,0
2016-12-26T04:14:01.912Z,0
2016-12-26T04:14:42.495Z,0
2016-12-26T04:15:23.082Z,0
2016-12-26T04:16:03.672Z,0
2016-12-26T04:16:44.275Z,0
2016-12-26T04:17:24.878Z,0
2016-12-26T04:18:05.473Z,0
2016-12-26T04:18:46.071Z,0
2016-12-26T04:19:26.657Z,0
2016-12-26T04:20:07.243Z,0
2016-12-26T04:20:47.831Z,0
2016-12-26T04:21:28.427Z,0
2016-12-26T04:22:09.042Z,0
2016-12-26T04:22:49.644Z,0
2016-12-26T04:23:30.234Z,0
2016-12-26T04:24:10.824Z,0
2016-12-26T04:24:51.405Z,0
2016-12-26T04:25:31.987Z,0
2016-12-26T04:26:12.564Z,0
2016-12-26T04:26:53.145Z,0
2016-12-26T04:27:33.755Z,0
2016-12-26T04:28:14.347Z,0
2016-12-26T04:28:54.923Z,0
2016-12-26T04:29:35.509Z,0
2016-12-26T04:30:16.119Z,0
2016-12-26T04:30:56.704Z,0
2016-12-26T04:31:37.322Z,0
2016-12-26T04:32:17.911Z,0
2016-12-26T04:32:58.508Z,0
2016-12-26T04:33:39.107Z,0
2016-12-26T04:34:19.703Z,0
2016-12-26T04:35:00.299Z,0
2016-12-26T04:35:40.878Z,0
2016-12-26T04:36:21.482Z,0
2016-12-26T04:37:02.065Z,0
2016-12-26T04:37:42.653Z,0
2016-12-26T04:38:23.236Z,0
2016-12-26T04:39:03.829Z,0
2016-12-26T04:39:44.428Z,0
2016-12-26T04:40:25.010Z,0
2016-12-26T04:41:05.590Z,0
2016-12-26T04:41:46.175Z,0
2016-12-26T04:42:26.762Z,0
2016-12-26T04:43:07.346Z,0
2016-12-26T04:43:47.931Z,0
2016-12-26T04:44:28.506Z,0
2016-12-26T04:45:09.085Z,0
2016-12-26T04:45:49.663Z,0
2016-12-26T04:46:30.249Z,0
2016-12-26T04:47:10.848Z,0
2016-12-26T04:47:51.450Z,0
2016-12-26T04:48:32.046Z,0
2016-12-26T04:49:12.642Z,0
2016-12-26T04:49:53.218Z,0
2016-12-26T04:50:33.810Z,0
2016-12-26T04:51:14.413Z,0
2016-12-26T04:51:55.006Z,0
2016-12-26T04:52:35.595Z,0
2016-12-26T04:53:16.171Z,0
2016-12-26T04:53:56.760Z,0
2016-12-26T04:54:37.360Z,0
2016-12-26T04:55:17.976Z,0
2016-12-26T04:55:58.565Z,0
2016-12-26T04:56:39.163Z,0
2016-12-26T04:57:19.750Z,0
2016-12-26T04:58:00.332Z,0
2016-12-26T04:58:40.924Z,0
2016-12-26T04:59:21.515Z,0
2016-12-26T05:00:02.084Z,0
2016-12-26T05:00:42.700Z,0
2016-12-26T05:01:23.289Z,0
2016-12-26T05:02:03.898Z,0
2016-12-26T05:02:44.493Z,0
2016-12-26T05:03:25.089Z,0
2016-12-26T05:04:05.681Z,0
2016-12-26T05:04:46.290Z,0
2016-12-26T05:05:26.875Z,0
2016-12-26T05:06:07.453Z,0
2016-12-26T05:06:48.045Z,0
2016-12-26T05:07:28.638Z,0
2016-12-26T05:08:09.210Z,0
2016-12-26T05:08:49.795Z,0
2016-12-26T05:09:30.400Z,0
2016-12-26T05:10:10.984Z,0
2016-12-26T05:10:51.576Z,0
2016-12-26T05:11:32.900Z,0
2016-12-26T05:12:12.757Z,0
2016-12-26T05:12:53.356Z,0
2016-12-26T05:13:33.937Z,0
2016-12-26T05:14:14.516Z,0
2016-12-26T05:14:55.101Z,0
2016-12-26T05:15:35.675Z,0
2016-12-26T05:16:16.268Z,0
2016-12-26T05:16:56.842Z,0
2016-12-26T05:17:37.427Z,0
2016-12-26T05:18:18.023Z,0
2016-12-26T05:18:58.626Z,0
2016-12-26T05:19:39.217Z,0
2016-12-26T05:20:19.799Z,0
2016-12-26T05:21:00.386Z,0
2016-12-26T05:21:40.991Z,0
2016-12-26T05:22:21.585Z,0
2016-12-26T05:23:02.201Z,0
2016-12-26T05:23:42.786Z,0
2016-12-26T05:24:23.375Z,0
2016-12-26T05:25:03.958Z,0
2016-12-26T05:25:44.541Z,0
2016-12-26T05:26:25.126Z,0
2016-12-26T05:27:05.712Z,0
2016-12-26T05:27:46.313Z,0
2016-12-26T05:28:26.915Z,0
2016-12-26T05:29:07.499Z,0
2016-12-26T05:29:48.076Z,0
2016-12-26T05:30:28.680Z,0
2016-12-26T05:31:09.265Z,0
2016-12-26T05:31:49.850Z,0
2016-12-26T05:32:30.431Z,0
2016-12-26T05:33:11.022Z,0
2016-12-26T05:33:51.606Z,0
2016-12-26T05:34:32.182Z,0
2016-12-26T05:35:12.772Z,0
2016-12-26T05:35:53.352Z,0
2016-12-26T05:36:33.941Z,0
2016-12-26T05:37:14.530Z,0
2016-12-26T05:37:55.135Z,0
2016-12-26T05:38:35.720Z,0
2016-12-26T05:39:16.303Z,0
2016-12-26T05:39:56.885Z,0
2016-12-26T05:40:37.474Z,0
2016-12-26T05:41:18.052Z,0
2016-12-26T05:41:58.648Z,0
2016-12-26T05:42:39.226Z,0
2016-12-26T05:43:19.822Z,0
2016-12-26T05:44:00.404Z,0
2016-12-26T05:44:40.994Z,0
2016-12-26T05:45:21.586Z,0
2016-12-26T05:46:02.182Z,0
2016-12-26T05:46:42.750Z,0
2016-12-26T05:47:23.336Z,0
2016-12-26T05:48:03.957Z,0
2016-12-26T05:48:44.538Z,0
2016-12-26T05:49:25.107Z,0
2016-12-26T05:50:05.711Z,0
2016-12-26T05:50:46.305Z,0
2016-12-26T05:51:26.902Z,0
2016-12-26T05:52:07.487Z,0
2016-12-26T05:52:48.095Z,0
2016-12-26T05:53:28.684Z,0
2016-12-26T05:54:09.262Z,0
2016-12-26T05:54:49.842Z,0
2016-12-26T05:55:30.425Z,0
2016-12-26T05:56:11.024Z,0
2016-12-26T05:56:51.620Z,0
2016-12-26T05:57:32.228Z,0
2016-12-26T05:58:12.818Z,0
2016-12-26T05:58:53.399Z,0
2016-12-26T05:59:33.987Z,0
2016-12-26T06:00:14.567Z,0
2016-12-26T06:00:55.157Z,0
2016-12-26T06:01:35.759Z,0
2016-12-26T06:02:16.343Z,0
2016-12-26T06:02:56.947Z,0
2016-12-26T06:03:37.525Z,0
2016-12-26T06:04:18.108Z,0
2016-12-26T06:04:58.689Z,0
2016-12-26T06:05:40.117Z,0
2016-12-26T06:06:20.709Z,0
2016-12-26T06:07:01.293Z,0
2016-12-26T06:07:41.873Z,0
2016-12-26T06:08:22.465Z,0
2016-12-26T06:09:03.042Z,0
2016-12-26T06:09:43.635Z,0
2016-12-26T06:10:24.231Z,0
2016-12-26T06:11:04.811Z,0
2016-12-26T06:11:45.384Z,0
2016-12-26T06:12:25.984Z,0
2016-12-26T06:13:06.564Z,0
2016-12-26T06:13:47.144Z,0
2016-12-26T06:14:27.727Z,0
2016-12-26T06:15:08.305Z,0
2016-12-26T06:15:48.901Z,0
2016-12-26T06:16:29.498Z,0
2016-12-26T06:17:10.071Z,0
2016-12-26T06:17:50.650Z,0
2016-12-26T06:18:31.253Z,0
2016-12-26T06:19:11.855Z,0
2016-12-26T06:19:52.441Z,0
2016-12-26T06:20:33.029Z,0
2016-12-26T06:21:13.614Z,0
2016-12-26T06:21:54.195Z,0
2016-12-26T06:22:34.781Z,0
2016-12-26T06:23:15.362Z,0
2016-12-26T06:23:55.965Z,0
2016-12-26T06:24:36.547Z,0
2016-12-26T06:25:17.147Z,0
2016-12-26T06:25:57.727Z,0
2016-12-26T06:26:38.319Z,0
2016-12-26T06:27:18.903Z,0
2016-12-26T06:27:59.530Z,0
2016-12-26T06:28:40.117Z,0
2016-12-26T06:29:20.695Z,0
2016-12-26T06:30:01.281Z,0
2016-12-26T06:30:41.877Z,0
2016-12-26T06:31:22.454Z,0
2016-12-26T06:32:03.030Z,0
2016-12-26T06:32:43.609Z,0
2016-12-26T06:33:24.195Z,0
2016-12-26T06:34:04.772Z,0
2016-12-26T06:34:45.349Z,0
2016-12-26T06:35:25.927Z,0
2016-12-26T06:36:06.503Z,0
2016-12-26T06:36:47.088Z,0
2016-12-26T06:37:27.676Z,0
2016-12-26T06:38:08.252Z,0
2016-12-26T06:38:48.833Z,0
2016-12-26T06:39:29.419Z,0
2016-12-26T06:40:10.006Z,0
2016-12-26T06:40:50.602Z,0
2016-12-26T06:41:31.187Z,0
2016-12-26T06:42:11.773Z,0
2016-12-26T06:42:52.364Z,0
2016-12-26T06:43:32.969Z,0
2016-12-26T06:44:13.554Z,0
2016-12-26T06:44:54.132Z,0
2016-12-26T06:45:34.715Z,0
2016-12-26T06:46:15.309Z,0
2016-12-26T06:46:55.935Z,0
2016-12-26T06:47:36.542Z,0
2016-12-26T06:48:17.116Z,0
2016-12-26T06:48:57.706Z,0
2016-12-26T06:49:38.301Z,0
2016-12-26T06:50:18.881Z,0
2016-12-26T06:50:59.465Z,0
2016-12-26T06:51:40.082Z,0
2016-12-26T06:52:20.669Z,0
2016-12-26T06:53:01.269Z,0
2016-12-26T06:53:41.859Z,0
2016-12-26T06:54:22.455Z,0
2016-12-26T06:55:03.035Z,0
2016-12-26T06:55:43.627Z,0
2016-12-26T06:56:24.240Z,0
2016-12-26T06:57:04.835Z,0
2016-12-26T06:57:45.414Z,0
2016-12-26T06:58:25.998Z,0
2016-12-26T06:59:06.589Z,0
2016-12-26T06:59:47.180Z,0
2016-12-26T07:00:27.758Z,0
2016-12-26T07:01:08.345Z,0
2016-12-26T07:01:48.940Z,0
2016-12-26T07:02:29.523Z,0
2016-12-26T07:03:10.124Z,0
2016-12-26T07:03:50.710Z,0
2016-12-26T07:04:31.313Z,0
2016-12-26T07:05:11.897Z,0
2016-12-26T07:05:52.488Z,0
2016-12-26T07:06:33.088Z,0
2016-12-26T07:07:13.666Z,0
2016-12-26T07:07:54.275Z,0
2016-12-26T07:08:34.853Z,0
2016-12-26T07:09:15.429Z,0
2016-12-26T07:09:56.034Z,0
2016-12-26T07:10:36.623Z,0
2016-12-26T07:11:17.220Z,0
2016-12-26T07:11:57.819Z,0
2016-12-26T07:12:38.438Z,0
2016-12-26T07:13:19.033Z,0
2016-12-26T07:13:59.649Z,0
2016-12-26T07:14:40.256Z,0
2016-12-26T07:15:20.840Z,4
2016-12-26T07:16:01.431Z,4
2016-12-26T07:16:42.037Z,4
2016-12-26T07:17:22.626Z,4
2016-12-26T07:18:03.210Z,0
2016-12-26T07:18:43.805Z,0
2016-12-26T07:19:24.388Z,0
2016-12-26T07:20:04.971Z,0
2016-12-26T07:20:45.548Z,0
2016-12-26T07:21:26.142Z,4
2016-12-26T07:22:06.723Z,4
2016-12-26T07:22:47.303Z,4
2016-12-26T07:23:27.899Z,4
2016-12-26T07:24:08.501Z,0
2016-12-26T07:24:49.070Z,4
2016-12-26T07:25:29.648Z,0
2016-12-26T07:26:10.232Z,4
2016-12-26T07:26:50.810Z,4
2016-12-26T07:27:31.404Z,4
2016-12-26T07:28:11.998Z,0
2016-12-26T07:28:52.583Z,4
2016-12-26T07:29:33.164Z,4
2016-12-26T07:30:13.757Z,4
2016-12-26T07:30:54.327Z,4
2016-12-26T07:31:34.922Z,4
2016-12-26T07:32:15.523Z,4
2016-12-26T07:32:56.113Z,4
2016-12-26T07:33:36.706Z,4
2016-12-26T07:34:17.286Z,8
2016-12-26T07:34:57.877Z,4
2016-12-26T07:35:38.458Z,8
2016-12-26T07:36:19.053Z,8
2016-12-26T07:36:59.630Z,4
2016-12-26T07:37:40.205Z,8
2016-12-26T07:38:20.788Z,4
2016-12-26T07:39:01.369Z,8
2016-12-26T07:39:41.947Z,8
2016-12-26T07:40:22.539Z,8
2016-12-26T07:41:03.130Z,4
2016-12-26T07:41:43.736Z,8
2016-12-26T07:42:24.335Z,4
2016-12-26T07:43:04.928Z,8
2016-12-26T07:43:45.511Z,8
2016-12-26T07:44:26.094Z,8
2016-12-26T07:45:06.695Z,8
2016-12-26T07:45:47.294Z,8
2016-12-26T07:46:27.872Z,8
2016-12-26T07:47:08.459Z,8
2016-12-26T07:47:49.051Z,8
2016-12-26T07:48:29.650Z,8
2016-12-26T07:49:10.240Z,8
2016-12-26T07:49:50.821Z,12
2016-12-26T07:50:31.406Z,12
2016-12-26T07:51:11.993Z,12
2016-12-26T07:51:52.575Z,8
2016-12-26T07:52:33.166Z,12
2016-12-26T07:53:13.741Z,12
2016-12-26T07:53:54.318Z,16
2016-12-26T07:54:34.905Z,16
2016-12-26T07:55:15.485Z,20
2016-12-26T07:55:56.070Z,16
2016-12-26T07:56:36.665Z,20
2016-12-26T07:57:17.263Z,16
2016-12-26T07:57:57.851Z,16
2016-12-26T07:58:38.435Z,16
2016-12-26T07:59:19.026Z,16
2016-12-26T07:59:59.636Z,16
2016-12-26T08:00:40.220Z,16
2016-12-26T08:01:20.809Z,12
2016-12-26T08:02:01.391Z,12
2016-12-26T08:02:41.971Z,12
2016-12-26T08:03:22.550Z,16
2016-12-26T08:04:03.131Z,12
2016-12-26T08:04:43.729Z,12
2016-12-26T08:05:24.311Z,16
2016-12-26T08:06:04.900Z,16
2016-12-26T08:06:45.480Z,16
2016-12-26T08:07:26.053Z,12
2016-12-26T08:08:06.649Z,16
2016-12-26T08:08:47.237Z,16
2016-12-26T08:09:27.842Z,12
2016-12-26T08:10:08.445Z,16
2016-12-26T08:10:49.034Z,12
2016-12-26T08:11:29.615Z,16
2016-12-26T08:12:10.196Z,16
2016-12-26T08:12:50.777Z,16
2016-12-26T08:13:31.371Z,16
2016-12-26T08:14:11.958Z,16
2016-12-26T08:14:52.553Z,12
2016-12-26T08:15:33.127Z,16
2016-12-26T08:16:13.716Z,12
2016-12-26T08:16:54.291Z,12
2016-12-26T08:17:34.881Z,12
2016-12-26T08:18:15.485Z,12
2016-12-26T08:18:56.061Z,12
2016-12-26T08:19:36.674Z,12
2016-12-26T08:20:17.257Z,16
2016-12-26T08:20:57.859Z,12
2016-12-26T08:21:38.441Z,12
2016-12-26T08:22:19.027Z,12
2016-12-26T08:22:59.603Z,12
2016-12-26T08:23:40.180Z,16
2016-12-26T08:24:20.770Z,12
2016-12-26T08:25:01.352Z,16
2016-12-26T08:25:41.935Z,16
2016-12-26T08:26:22.515Z,12
2016-12-26T08:27:03.111Z,20
2016-12-26T08:27:43.706Z,20
2016-12-26T08:28:24.308Z,20
2016-12-26T08:29:04.904Z,20
2016-12-26T08:29:45.488Z,24
2016-12-26T08:30:26.072Z,20
2016-12-26T08:31:06.674Z,24
2016-12-26T08:31:47.264Z,420
2016-12-26T08:32:27.875Z,560
2016-12-26T08:33:08.474Z,632
2016-12-26T08:33:49.062Z,652
2016-12-26T08:34:29.640Z,660
2016-12-26T08:35:10.217Z,668
2016-12-26T08:35:50.785Z,668
2016-12-26T08:36:31.385Z,672
2016-12-26T08:37:11.968Z,676
2016-12-26T08:37:52.567Z,676
2016-12-26T08:38:33.150Z,676
2016-12-26T08:39:13.739Z,676
2016-12-26T08:39:54.334Z,676
2016-12-26T08:40:34.928Z,680
2016-12-26T08:41:15.518Z,680
2016-12-26T08:41:56.101Z,680
2016-12-26T08:42:36.694Z,684
2016-12-26T08:43:17.289Z,680
2016-12-26T08:43:57.937Z,688
2016-12-26T08:44:38.511Z,688
2016-12-26T08:45:19.103Z,684
2016-12-26T08:45:59.686Z,676
2016-12-26T08:46:40.258Z,676
2016-12-26T08:47:20.838Z,676
2016-12-26T08:48:01.424Z,676
2016-12-26T08:48:42.006Z,680
2016-12-26T08:49:22.597Z,684
2016-12-26T08:50:03.182Z,688
2016-12-26T08:50:43.773Z,688
2016-12-26T08:51:24.405Z,688
2016-12-26T08:52:04.984Z,688
2016-12-26T08:52:45.570Z,688
2016-12-26T08:53:26.211Z,684
2016-12-26T08:54:06.787Z,688
2016-12-26T08:54:47.386Z,688
2016-12-26T08:55:27.984Z,688
2016-12-26T08:56:08.590Z,684
2016-12-26T08:56:49.191Z,680
2016-12-26T08:57:29.785Z,676
2016-12-26T08:58:10.390Z,676
2016-12-26T08:58:50.971Z,676
2016-12-26T08:59:31.552Z,680
2016-12-26T09:00:12.145Z,676
2016-12-26T09:00:52.750Z,684
2016-12-26T09:01:33.395Z,684
2016-12-26T09:02:13.989Z,684
2016-12-26T09:02:54.564Z,684
2016-12-26T09:03:35.161Z,688
2016-12-26T09:04:15.748Z,684
2016-12-26T09:04:56.341Z,684
2016-12-26T09:05:36.960Z,692
2016-12-26T09:06:17.553Z,692
2016-12-26T09:06:58.166Z,692
2016-12-26T09:07:38.763Z,692
2016-12-26T09:08:19.347Z,692
2016-12-26T09:08:59.922Z,692
2016-12-26T09:09:40.509Z,692
2016-12-26T09:10:21.090Z,688
2016-12-26T09:11:01.676Z,680
2016-12-26T09:11:42.259Z,680
2016-12-26T09:12:22.864Z,684
2016-12-26T09:13:03.472Z,684
2016-12-26T09:13:44.081Z,684
2016-12-26T09:14:24.672Z,692
2016-12-26T09:15:05.243Z,700
2016-12-26T09:15:45.831Z,700
2016-12-26T09:16:26.419Z,700
2016-12-26T09:17:07.014Z,700
2016-12-26T09:17:47.604Z,700
2016-12-26T09:18:28.197Z,700
2016-12-26T09:19:08.793Z,700
2016-12-26T09:19:49.408Z,696
2016-12-26T09:20:29.990Z,700
2016-12-26T09:21:10.582Z,700
2016-12-26T09:21:51.164Z,700
2016-12-26T09:22:31.753Z,700
2016-12-26T09:23:12.338Z,696
2016-12-26T09:23:52.932Z,700
2016-12-26T09:24:33.511Z,696
2016-12-26T09:25:14.092Z,700
2016-12-26T09:25:54.676Z,700
2016-12-26T09:26:35.257Z,700
2016-12-26T09:27:15.864Z,700
2016-12-26T09:27:56.459Z,700
2016-12-26T09:28:37.030Z,700
2016-12-26T09:29:17.661Z,704
2016-12-26T09:29:58.254Z,700
2016-12-26T09:30:38.847Z,700
2016-12-26T09:31:19.422Z,704
2016-12-26T09:32:00.015Z,704
2016-12-26T09:32:40.638Z,704
2016-12-26T09:33:21.220Z,704
2016-12-26T09:34:01.810Z,704
2016-12-26T09:34:42.411Z,704
2016-12-26T09:35:22.996Z,700
2016-12-26T09:36:03.592Z,700
2016-12-26T09:36:44.195Z,700
2016-12-26T09:37:24.784Z,700
2016-12-26T09:38:05.380Z,704
2016-12-26T09:38:45.972Z,704
2016-12-26T09:39:26.579Z,704
2016-12-26T09:40:07.175Z,700
2016-12-26T09:40:47.748Z,704
2016-12-26T09:41:28.354Z,700
2016-12-26T09:42:08.948Z,700
2016-12-26T09:42:49.530Z,700
2016-12-26T09:43:30.113Z,700
2016-12-26T09:44:10.722Z,704
2016-12-26T09:44:51.327Z,704
2016-12-26T09:45:31.925Z,700
2016-12-26T09:46:12.514Z,700
2016-12-26T09:46:53.094Z,700
2016-12-26T09:47:33.679Z,700
2016-12-26T09:48:14.256Z,700
2016-12-26T09:48:54.829Z,700
2016-12-26T09:49:35.412Z,704
2016-12-26T09:50:16.005Z,704
2016-12-26T09:50:56.610Z,704
2016-12-26T09:51:37.200Z,704
2016-12-26T09:52:17.790Z,704
2016-12-26T09:52:58.370Z,704