createdAt,value
2018-05-09T00:00:08.261Z,65.40
2018-05-09T00:01:45.160Z,66.10
2018-05-09T00:03:21.569Z,65.50
2018-05-09T00:04:59.065Z,66.10
2018-05-09T00:06:35.459Z,65.00
2018-05-09T00:08:11.883Z,65.00
2018-05-09T00:09:48.241Z,64.90
2018-05-09T00:11:25.015Z,65.80
2018-05-09T00:13:01.621Z,65.80
2018-05-09T00:14:38.370Z,66.00
2018-05-09T00:16:15.646Z,65.40
2018-05-09T00:17:52.866Z,67.10
2018-05-09T00:19:29.269Z,65.50
2018-05-09T00:21:05.722Z,65.40
2018-05-09T00:22:43.698Z,66.10
2018-05-09T00:24:20.783Z,66.10
2018-05-09T00:25:58.864Z,66.00
2018-05-09T00:27:35.215Z,66.00
2018-05-09T00:29:11.483Z,66.40
2018-05-09T00:30:48.639Z,65.80
2018-05-09T00:32:24.932Z,65.60
2018-05-09T00:34:02.043Z,65.20
2018-05-09T00:35:38.450Z,65.10
2018-05-09T00:37:15.251Z,66.30
2018-05-09T00:38:51.531Z,66.20
2018-05-09T00:40:28.746Z,67.10
2018-05-09T00:42:05.245Z,67.10
2018-05-09T00:43:42.025Z,66.70
2018-05-09T00:45:18.931Z,68.40
2018-05-09T00:46:55.893Z,68.60
2018-05-09T00:48:33.108Z,68.40
2018-05-09T00:50:10.395Z,68.40
2018-05-09T00:51:47.209Z,68.50
2018-05-09T00:53:23.467Z,67.80
2018-05-09T00:55:01.065Z,68.60
2018-05-09T00:56:37.817Z,68.90
2018-05-09T00:58:14.025Z,68.50
2018-05-09T00:59:51.126Z,68.60
2018-05-09T01:01:28.928Z,68.70
2018-05-09T01:03:05.799Z,69.40
2018-05-09T01:04:42.185Z,68.50
2018-05-09T01:06:18.436Z,68.60
2018-05-09T01:07:55.933Z,68.60
2018-05-09T01:09:33.053Z,68.50
2018-05-09T01:11:09.442Z,69.10
2018-05-09T01:12:46.004Z,71.10
2018-05-09T01:14:22.273Z,71.70
2018-05-09T01:15:59.411Z,72.00
2018-05-09T01:17:36.113Z,71.30
2018-05-09T01:19:13.352Z,71.50
2018-05-09T01:20:49.696Z,71.00
2018-05-09T01:22:26.934Z,72.00
2018-05-09T01:24:03.363Z,72.60
2018-05-09T01:25:40.607Z,72.70
2018-05-09T01:27:17.959Z,72.80
2018-05-09T01:28:55.117Z,73.40
2018-05-09T01:30:31.782Z,73.70
2018-05-09T01:32:08.068Z,74.60
2018-05-09T01:33:44.479Z,74.20
2018-05-09T01:35:21.442Z,74.20
2018-05-09T01:36:57.942Z,72.00
2018-05-09T01:38:34.244Z,70.60
2018-05-09T01:40:11.339Z,69.90
2018-05-09T01:41:47.635Z,70.00
2018-05-09T01:43:24.628Z,70.50
2018-05-09T01:45:01.379Z,71.10
2018-05-09T01:46:38.983Z,72.60
2018-05-09T01:48:15.686Z,73.90
2018-05-09T01:49:52.490Z,75.30
2018-05-09T01:51:28.895Z,76.70
2018-05-09T01:53:05.434Z,78.20
2018-05-09T01:54:42.623Z,79.00
2018-05-09T01:56:19.042Z,79.40
2018-05-09T01:57:55.871Z,80.20
2018-05-09T01:59:32.349Z,80.50
2018-05-09T02:01:09.617Z,81.40
2018-05-09T02:02:45.937Z,81.90
2018-05-09T02:04:23.083Z,82.30
2018-05-09T02:05:59.527Z,83.40
2018-05-09T02:07:36.217Z,83.40
2018-05-09T02:09:12.512Z,83.10
2018-05-09T02:10:48.957Z,82.00
2018-05-09T02:12:25.274Z,81.60
2018-05-09T02:14:02.081Z,81.80
2018-05-09T02:15:38.896Z,81.70
2018-05-09T02:17:15.300Z,81.70
2018-05-09T02:18:51.858Z,83.30
2018-05-09T02:20:28.642Z,82.70
2018-05-09T02:22:04.909Z,83.40
2018-05-09T02:23:41.190Z,83.20
2018-05-09T02:25:17.503Z,83.40
2018-05-09T02:26:53.875Z,82.60
2018-05-09T02:28:30.437Z,82.20
2018-05-09T02:30:08.118Z,81.50
2018-05-09T02:33:24.191Z,81.80
2018-05-09T02:35:02.132Z,82.00
2018-05-09T02:36:38.836Z,82.00
2018-05-09T02:38:15.409Z,83.60
2018-05-09T02:39:52.983Z,84.90
2018-05-09T02:41:29.276Z,84.80
2018-05-09T02:43:06.331Z,85.70
2018-05-09T02:44:42.649Z,85.60
2018-05-09T02:46:20.143Z,85.50
2018-05-09T02:47:56.433Z,85.90
2018-05-09T02:49:32.766Z,86.50
2018-05-09T02:51:09.148Z,87.50
2018-05-09T02:52:45.957Z,87.70
2018-05-09T02:54:24.144Z,89.20
2018-05-09T02:56:00.647Z,89.20
2018-05-09T02:57:36.989Z,89.40
2018-05-09T02:59:14.456Z,88.60
2018-05-09T03:00:51.252Z,88.60
2018-05-09T03:02:28.670Z,88.20
2018-05-09T03:04:04.999Z,87.10
2018-05-09T03:05:42.557Z,86.00
2018-05-09T03:07:18.918Z,86.00
2018-05-09T03:08:55.455Z,86.10
2018-05-09T03:10:31.725Z,86.10
2018-05-09T03:12:08.862Z,86.40
2018-05-09T03:13:45.199Z,86.50
2018-05-09T03:15:21.703Z,86.60
2018-05-09T03:16:58.204Z,86.70
2018-05-09T03:18:34.979Z,86.50
2018-05-09T03:20:11.392Z,86.20
2018-05-09T03:21:47.945Z,86.40
2018-05-09T03:23:25.022Z,86.60
2018-05-09T03:25:01.906Z,86.60
2018-05-09T03:26:38.233Z,86.50
2018-05-09T03:28:14.509Z,86.80
2018-05-09T03:29:50.980Z,87.70
2018-05-09T03:31:27.977Z,87.70
2018-05-09T03:33:04.433Z,87.50
2018-05-09T03:34:40.971Z,87.50
2018-05-09T03:36:17.281Z,87.10
2018-05-09T03:37:54.244Z,87.50
2018-05-09T03:39:30.572Z,87.80
2018-05-09T03:41:07.209Z,87.90
2018-05-09T03:42:43.405Z,88.00
2018-05-09T03:44:20.939Z,88.50
2018-05-09T03:45:57.688Z,88.50
2018-05-09T03:47:34.279Z,89.60
2018-05-09T03:49:10.527Z,89.40
2018-05-09T03:50:47.338Z,88.90
2018-05-09T03:52:23.747Z,88.50
2018-05-09T03:54:00.115Z,88.70
2018-05-09T03:55:37.292Z,89.00
2018-05-09T03:57:14.342Z,89.00
2018-05-09T03:58:50.756Z,88.90
2018-05-09T04:00:28.401Z,88.50
2018-05-09T04:02:18.712Z,88.20
2018-05-09T04:06:15.888Z,88.10
2018-05-09T04:10:02.587Z,87.60
2018-05-09T04:11:38.904Z,87.60
2018-05-09T04:13:15.527Z,90.80
2018-05-09T04:14:52.854Z,90.80
2018-05-09T04:16:30.276Z,90.80
2018-05-09T04:18:08.231Z,91.40
2018-05-09T04:19:46.292Z,91.40
2018-05-09T04:21:24.466Z,92.10
2018-05-09T04:23:01.599Z,92.40
2018-05-09T04:24:38.090Z,92.40
2018-05-09T04:26:14.653Z,92.40
2018-05-09T04:27:51.025Z,92.30
2018-05-09T04:29:28.040Z,91.80
2018-05-09T04:31:06.318Z,91.20
2018-05-09T04:32:42.700Z,91.10
2018-05-09T04:34:19.050Z,92.10
2018-05-09T04:35:57.233Z,91.60
2018-05-09T04:37:33.570Z,91.90
2018-05-09T04:39:10.256Z,91.70
2018-05-09T04:40:46.842Z,91.60
2018-05-09T04:42:23.515Z,91.40
2018-05-09T04:44:00.575Z,91.50
2018-05-09T04:45:37.017Z,91.60
2018-05-09T04:47:14.365Z,91.50
2018-05-09T04:48:51.780Z,91.80
2018-05-09T04:50:28.088Z,91.80
2018-05-09T04:52:05.264Z,91.80
2018-05-09T04:53:41.615Z,91.80
2018-05-09T04:55:18.444Z,91.40
2018-05-09T04:57:01.351Z,91.20
2018-05-09T04:58:37.611Z,91.00
2018-05-09T05:00:14.152Z,90.80
2018-05-09T05:01:52.176Z,90.40
2018-05-09T05:03:28.635Z,89.90
2018-05-09T05:05:05.773Z,88.70
2018-05-09T05:06:42.280Z,88.80
2018-05-09T05:08:18.573Z,88.20
2018-05-09T05:09:55.007Z,88.20
2018-05-09T05:11:31.790Z,86.90
2018-05-09T05:13:08.250Z,85.40
2018-05-09T05:14:45.015Z,84.80
2018-05-09T05:16:22.071Z,84.70
2018-05-09T05:17:58.711Z,84.80
2018-05-09T05:19:35.060Z,84.30
2018-05-09T05:21:12.449Z,84.70
2018-05-09T05:22:48.830Z,84.10
2018-05-09T05:24:26.351Z,83.70
2018-05-09T05:26:07.300Z,84.10
2018-05-09T05:27:46.513Z,84.80
2018-05-09T05:29:23.362Z,84.10
2018-05-09T05:31:01.403Z,83.30
2018-05-09T05:32:37.800Z,82.80
2018-05-09T05:34:14.828Z,81.50
2018-05-09T05:35:51.391Z,81.20
2018-05-09T05:37:30.590Z,77.30
2018-05-09T05:39:07.408Z,75.20
2018-05-09T05:40:44.902Z,73.30
2018-05-09T05:42:21.334Z,73.10
2018-05-09T05:43:57.606Z,71.80
2018-05-09T05:45:33.939Z,71.10
2018-05-09T05:47:10.709Z,69.90
2018-05-09T05:48:46.988Z,67.80
2018-05-09T05:50:23.436Z,67.70
2018-05-09T05:53:41.708Z,69.40
2018-05-09T05:55:18.092Z,68.30
2018-05-09T05:56:55.232Z,68.50
2018-05-09T05:58:31.609Z,68.10
2018-05-09T06:00:11.476Z,67.80
2018-05-09T06:01:50.930Z,65.50
2018-05-09T06:03:27.663Z,63.50
2018-05-09T06:05:04.678Z,61.80
2018-05-09T06:06:42.978Z,60.00
2018-05-09T06:08:23.469Z,60.40
2018-05-09T06:10:10.765Z,59.70
2018-05-09T06:11:56.006Z,58.80
2018-05-09T06:13:32.527Z,56.60
2018-05-09T06:15:09.145Z,55.50
2018-05-09T06:16:45.790Z,54.70
2018-05-09T06:18:22.546Z,55.90
2018-05-09T06:19:58.967Z,55.10
2018-05-09T06:21:36.881Z,55.40
2018-05-09T06:23:20.015Z,55.20
2018-05-09T06:24:58.398Z,55.70
2018-05-09T06:26:34.872Z,55.20
2018-05-09T06:28:11.211Z,54.50
2018-05-09T06:29:47.670Z,54.30
2018-05-09T06:31:24.366Z,52.70
2018-05-09T06:33:00.949Z,51.50
2018-05-09T06:34:37.322Z,50.90
2018-05-09T06:36:14.396Z,50.70
2018-05-09T06:37:50.877Z,51.20
2018-05-09T06:39:27.194Z,53.20
2018-05-09T06:41:03.535Z,53.60
2018-05-09T06:42:39.890Z,54.50
2018-05-09T06:44:16.567Z,55.10
2018-05-09T06:45:56.831Z,55.70
2018-05-09T06:47:34.374Z,54.90
2018-05-09T06:49:10.801Z,54.90
2018-05-09T06:50:47.483Z,55.30
2018-05-09T06:52:24.612Z,56.00
2018-05-09T06:54:01.015Z,56.00
2018-05-09T06:55:37.450Z,56.70
2018-05-09T06:57:14.319Z,58.80
2018-05-09T06:58:50.838Z,58.80
2018-05-09T07:00:27.242Z,57.50
2018-05-09T07:02:03.761Z,58.20
2018-05-09T07:03:40.460Z,58.10
2018-05-09T07:05:16.814Z,58.20
2018-05-09T07:06:53.401Z,57.50
2018-05-09T07:08:29.750Z,57.50
2018-05-09T07:10:06.565Z,58.70
2018-05-09T07:11:43.926Z,58.20
2018-05-09T07:13:21.053Z,58.50
2018-05-09T07:14:57.551Z,58.50
2018-05-09T07:16:34.361Z,58.20
2018-05-09T07:18:10.832Z,56.70
2018-05-09T07:19:47.690Z,55.20
2018-05-09T07:21:33.399Z,54.30
2018-05-09T07:23:11.398Z,54.80
2018-05-09T07:24:47.707Z,53.50
2018-05-09T07:26:25.022Z,54.70
2018-05-09T07:28:01.678Z,54.60
2018-05-09T07:29:39.395Z,53.50
2018-05-09T07:31:15.863Z,53.50
2018-05-09T07:32:52.436Z,52.60
2018-05-09T07:34:28.978Z,52.80
2018-05-09T07:36:05.942Z,53.80
2018-05-09T07:37:42.491Z,53.30
2018-05-09T07:39:18.941Z,52.00
2018-05-09T07:40:55.298Z,51.60
2018-05-09T07:42:32.305Z,51.00
2018-05-09T07:44:08.712Z,50.90
2018-05-09T07:45:45.854Z,51.70
2018-05-09T07:47:22.150Z,51.70
2018-05-09T07:48:59.221Z,52.20
2018-05-09T07:50:35.733Z,52.00
2018-05-09T07:52:13.275Z,50.90
2018-05-09T07:53:49.647Z,50.70
2018-05-09T07:55:26.461Z,50.30
2018-05-09T07:57:03.787Z,49.40
2018-05-09T07:58:40.268Z,49.30
2018-05-09T08:00:18.238Z,49.80
2018-05-09T08:01:55.026Z,49.80
2018-05-09T08:03:31.448Z,48.80
2018-05-09T08:05:07.850Z,48.70
2018-05-09T08:06:44.140Z,49.00
2018-05-09T08:08:21.304Z,50.90
2018-05-09T08:09:58.535Z,50.10
2018-05-09T08:11:34.928Z,49.80
2018-05-09T08:13:11.573Z,50.10
2018-05-09T08:14:48.416Z,50.00
2018-05-09T08:16:25.185Z,51.30
2018-05-09T08:18:01.644Z,50.70
2018-05-09T08:19:39.220Z,53.20
2018-05-09T08:21:16.887Z,53.50
2018-05-09T08:22:54.022Z,54.70
2018-05-09T08:24:30.429Z,54.80
2018-05-09T08:26:11.511Z,55.50
2018-05-09T08:27:49.561Z,56.20
2018-05-09T08:29:31.764Z,56.30
2018-05-09T08:31:09.327Z,54.10
2018-05-09T08:32:51.814Z,55.60
2018-05-09T08:34:29.383Z,57.10
2018-05-09T08:36:26.077Z,57.10
2018-05-09T08:38:02.483Z,58.80
2018-05-09T08:39:38.790Z,58.80
2018-05-09T08:41:15.800Z,57.60
2018-05-09T08:42:52.314Z,56.20
2018-05-09T08:44:28.677Z,55.80
2018-05-09T08:46:06.093Z,54.30
2018-05-09T08:47:43.013Z,53.10
2018-05-09T08:49:19.631Z,51.20
2018-05-09T08:50:57.172Z,48.40
2018-05-09T08:52:34.399Z,48.50
2018-05-09T08:54:11.539Z,49.40
2018-05-09T08:55:48.942Z,49.40
2018-05-09T08:57:26.057Z,50.20
2018-05-09T08:59:02.788Z,49.30
2018-05-09T09:00:39.574Z,48.40
2018-05-09T09:02:16.782Z,49.50
2018-05-09T09:03:53.135Z,49.00
2018-05-09T09:05:30.826Z,49.00
2018-05-09T09:07:08.102Z,49.50
2018-05-09T09:08:44.490Z,49.50
2018-05-09T09:10:20.783Z,48.90
2018-05-09T09:11:57.469Z,48.60
2018-05-09T09:13:34.319Z,47.60
2018-05-09T09:15:12.703Z,47.50
2018-05-09T09:16:49.084Z,47.20
2018-05-09T09:18:25.815Z,46.90
2018-05-09T09:20:02.546Z,47.20
2018-05-09T09:21:39.223Z,47.40
2018-05-09T09:23:15.842Z,49.80
2018-05-09T09:24:52.680Z,51.00
2018-05-09T09:26:29.799Z,52.00
2018-05-09T09:28:06.154Z,52.00
2018-05-09T09:29:42.523Z,53.20
2018-05-09T09:31:19.939Z,54.20
2018-05-09T09:32:56.319Z,55.40
2018-05-09T09:34:33.973Z,55.40
2018-05-09T09:36:11.036Z,55.40
2018-05-09T09:37:48.542Z,53.90
2018-05-09T09:39:24.820Z,53.90
2018-05-09T09:41:01.557Z,52.20
2018-05-09T09:42:38.574Z,52.00
2018-05-09T09:44:14.914Z,52.00
2018-05-09T09:45:51.639Z,52.00
2018-05-09T09:47:28.801Z,52.90
2018-05-09T09:49:06.146Z,52.80
2018-05-09T09:50:42.756Z,53.20
2018-05-09T09:52:19.261Z,51.80
2018-05-09T09:53:55.641Z,51.00
2018-05-09T09:55:31.972Z,51.70
2018-05-09T09:57:08.988Z,51.10
2018-05-09T09:58:45.488Z,50.20
2018-05-09T10:00:25.924Z,51.10
2018-05-09T10:02:03.556Z,51.50
2018-05-09T10:03:40.449Z,52.90
2018-05-09T10:05:17.052Z,52.00
2018-05-09T10:06:53.591Z,51.90
2018-05-09T10:08:29.941Z,51.50
2018-05-09T10:10:06.766Z,51.30
2018-05-09T10:11:43.409Z,51.10
2018-05-09T10:13:20.317Z,50.70
2018-05-09T10:14:57.411Z,51.00
2018-05-09T10:16:34.288Z,50.60
2018-05-09T10:18:11.712Z,51.40
2018-05-09T10:19:48.254Z,49.20
2018-05-09T10:21:24.601Z,51.70
2018-05-09T10:23:01.142Z,52.80
2018-05-09T10:24:37.559Z,51.80
2018-05-09T10:26:14.079Z,52.10
2018-05-09T10:27:50.417Z,51.00
2018-05-09T10:29:27.494Z,52.20
2018-05-09T10:31:04.388Z,52.20
2018-05-09T10:32:40.887Z,51.40
2018-05-09T10:34:18.233Z,51.40
2018-05-09T10:35:55.074Z,51.40
2018-05-09T10:37:46.197Z,51.00
2018-05-09T10:39:22.570Z,50.90
2018-05-09T10:40:59.014Z,50.70
2018-05-09T10:42:35.613Z,50.70
2018-05-09T10:44:11.957Z,50.40
2018-05-09T10:45:49.024Z,47.30
2018-05-09T10:47:26.218Z,45.50
2018-05-09T10:49:03.324Z,45.50
2018-05-09T10:50:39.829Z,45.80
2018-05-09T10:52:16.244Z,46.40
2018-05-09T10:53:52.680Z,46.00
2018-05-09T10:55:29.522Z,44.70
2018-05-09T10:57:07.307Z,45.60
2018-05-09T10:58:44.428Z,45.80
2018-05-09T11:00:21.793Z,44.80
2018-05-09T11:02:01.397Z,44.70
2018-05-09T11:03:38.064Z,43.90
2018-05-09T11:05:14.327Z,45.20
2018-05-09T11:06:50.742Z,46.00
2018-05-09T11:08:28.328Z,46.50
2018-05-09T11:10:04.873Z,46.50
2018-05-09T11:11:41.312Z,47.00
2018-05-09T11:13:17.669Z,46.30
2018-05-09T11:14:54.589Z,47.20
2018-05-09T11:16:31.188Z,46.70
2018-05-09T11:18:08.038Z,46.80
2018-05-09T11:19:44.443Z,47.00
2018-05-09T11:21:21.404Z,46.10
2018-05-09T11:22:57.665Z,46.00
2018-05-09T11:24:34.171Z,46.70
2018-05-09T11:26:10.644Z,46.70
2018-05-09T11:27:49.409Z,45.70
2018-05-09T11:29:26.625Z,45.70
2018-05-09T11:31:03.023Z,46.40
2018-05-09T11:32:40.143Z,46.90
2018-05-09T11:34:16.840Z,46.90
2018-05-09T11:35:54.848Z,47.10
2018-05-09T11:37:31.505Z,46.90
2018-05-09T11:39:08.718Z,43.20
2018-05-09T11:40:45.164Z,43.10
2018-05-09T11:42:21.934Z,44.40
2018-05-09T11:43:58.415Z,44.90
2018-05-09T11:45:35.083Z,44.70
2018-05-09T11:47:11.899Z,44.20
2018-05-09T11:48:48.315Z,44.40
2018-05-09T11:50:24.756Z,44.20
2018-05-09T11:52:01.188Z,44.00
2018-05-09T11:53:37.907Z,41.30
2018-05-09T11:55:14.724Z,40.80
2018-05-09T11:56:51.142Z,41.70
2018-05-09T11:58:27.553Z,41.50
2018-05-09T12:00:13.144Z,41.60
2018-05-09T12:01:50.900Z,42.00
2018-05-09T12:03:27.345Z,41.90
2018-05-09T12:05:04.540Z,42.20
2018-05-09T12:06:41.221Z,42.60
2018-05-09T12:08:17.806Z,43.10
2018-05-09T12:09:54.113Z,42.60
2018-05-09T12:11:30.475Z,42.40
2018-05-09T12:13:08.345Z,42.80
2018-05-09T12:14:44.649Z,42.10
2018-05-09T12:16:21.591Z,42.30
2018-05-09T12:17:59.913Z,41.80
2018-05-09T12:19:37.777Z,41.40
2018-05-09T12:21:14.142Z,41.60
2018-05-09T12:22:51.244Z,41.30
2018-05-09T12:24:27.778Z,39.80
2018-05-09T12:26:04.220Z,39.10
2018-05-09T12:27:40.634Z,39.40
2018-05-09T12:29:17.847Z,39.80
2018-05-09T12:30:54.617Z,39.70
2018-05-09T12:32:32.088Z,39.10
2018-05-09T12:34:18.792Z,39.00
2018-05-09T12:35:57.507Z,39.90
2018-05-09T12:37:34.560Z,40.20
2018-05-09T12:39:10.924Z,41.30
2018-05-09T12:40:47.265Z,40.90
2018-05-09T12:42:23.888Z,40.40
2018-05-09T12:44:00.353Z,41.50
2018-05-09T12:45:36.607Z,42.10
2018-05-09T12:47:13.093Z,40.50
2018-05-09T12:48:49.980Z,39.50
2018-05-09T12:50:26.989Z,39.60
2018-05-09T12:52:06.931Z,39.30
2018-05-09T12:53:45.138Z,38.50
2018-05-09T12:55:21.440Z,39.90
2018-05-09T12:56:58.160Z,39.20
2018-05-09T12:58:34.635Z,39.60
2018-05-09T13:00:11.779Z,38.80
2018-05-09T13:01:48.357Z,38.30
2018-05-09T13:03:26.342Z,36.20
2018-05-09T13:05:02.890Z,36.30
2018-05-09T13:06:39.119Z,36.90
2018-05-09T13:08:15.813Z,37.30
2018-05-09T13:09:52.467Z,37.90
2018-05-09T13:11:29.768Z,38.50
2018-05-09T13:13:07.171Z,38.50
2018-05-09T13:14:44.111Z,39.10
2018-05-09T13:16:20.578Z,37.80
2018-05-09T13:17:56.970Z,37.40
2018-05-09T13:19:34.130Z,36.90
2018-05-09T13:21:10.444Z,36.90
2018-05-09T13:22:47.540Z,36.10
2018-05-09T13:24:24.285Z,37.50
2018-05-09T13:26:04.971Z,36.90
2018-05-09T13:27:42.397Z,36.60
2018-05-09T13:29:19.763Z,38.10
2018-05-09T13:30:57.566Z,37.80
2018-05-09T13:32:34.828Z,36.70
2018-05-09T13:34:11.176Z,36.70
2018-05-09T13:35:49.464Z,36.30
2018-05-09T13:37:26.273Z,35.90
2018-05-09T13:39:03.753Z,36.90
2018-05-09T13:40:40.250Z,36.90
2018-05-09T13:42:18.794Z,37.90
2018-05-09T13:43:55.357Z,37.90
2018-05-09T13:45:32.057Z,38.80
2018-05-09T13:47:09.220Z,38.70
2018-05-09T13:48:46.757Z,38.40
2018-05-09T13:50:23.819Z,38.00
2018-05-09T13:52:00.225Z,38.10
2018-05-09T13:53:36.583Z,37.20
2018-05-09T13:55:19.358Z,36.70
2018-05-09T13:56:56.298Z,36.50
2018-05-09T13:58:32.877Z,35.80
2018-05-09T14:00:10.598Z,36.90
2018-05-09T14:01:47.569Z,36.10
2018-05-09T14:03:25.106Z,35.10
2018-05-09T14:05:01.984Z,34.70
2018-05-09T14:06:38.302Z,35.80
2018-05-09T14:08:17.164Z,35.40
2018-05-09T14:09:54.269Z,35.30
2018-05-09T14:11:30.939Z,35.00
2018-05-09T14:13:07.283Z,36.40
2018-05-09T14:14:44.507Z,37.10
2018-05-09T14:16:21.733Z,37.80
2018-05-09T14:17:58.070Z,38.00
2018-05-09T14:19:35.384Z,36.60
2018-05-09T14:21:12.190Z,36.60
2018-05-09T14:22:54.840Z,35.40
2018-05-09T14:24:32.394Z,35.50
2018-05-09T14:26:10.695Z,36.30
2018-05-09T14:27:48.253Z,36.40
2018-05-09T14:29:24.684Z,36.20
2018-05-09T14:31:02.323Z,36.00
2018-05-09T14:32:38.679Z,35.80
2018-05-09T14:34:15.630Z,35.70
2018-05-09T14:35:53.613Z,37.10
2018-05-09T14:37:30.255Z,38.00
2018-05-09T14:39:06.859Z,37.10
2018-05-09T14:40:44.411Z,37.90
2018-05-09T14:42:20.845Z,37.90
2018-05-09T14:43:57.274Z,38.80
2018-05-09T14:45:34.155Z,39.00
2018-05-09T14:47:11.162Z,39.50
2018-05-09T14:48:47.796Z,38.90
2018-05-09T14:50:24.344Z,38.90
2018-05-09T14:52:00.664Z,39.10
2018-05-09T14:53:37.590Z,38.30
2018-05-09T14:55:14.774Z,38.70
2018-05-09T14:56:51.979Z,38.70
2018-05-09T14:58:28.802Z,38.70
2018-05-09T15:00:07.421Z,38.80
2018-05-09T15:01:44.129Z,38.60
2018-05-09T15:03:20.587Z,39.00
2018-05-09T15:04:57.131Z,39.20
2018-05-09T15:06:40.014Z,40.40
2018-05-09T15:08:16.421Z,40.40
2018-05-09T15:09:52.753Z,40.30
2018-05-09T15:11:29.791Z,39.30
2018-05-09T15:13:07.377Z,39.70
2018-05-09T15:14:46.069Z,40.00
2018-05-09T15:16:24.425Z,39.80
2018-05-09T15:18:01.312Z,39.30
2018-05-09T15:19:38.671Z,40.00
2018-05-09T15:21:16.145Z,40.70
2018-05-09T15:22:54.955Z,40.70
2018-05-09T15:24:32.192Z,40.70
2018-05-09T15:26:09.397Z,41.20
2018-05-09T15:27:45.986Z,41.10
2018-05-09T15:29:22.668Z,41.30
2018-05-09T15:30:59.429Z,42.00
2018-05-09T15:32:35.974Z,41.20
2018-05-09T15:34:12.411Z,41.70
2018-05-09T15:35:48.855Z,41.90
2018-05-09T15:37:25.249Z,41.80
2018-05-09T15:39:02.452Z,42.00
2018-05-09T15:40:38.761Z,41.80
2018-05-09T15:42:16.210Z,41.60
2018-05-09T15:43:52.655Z,41.50
2018-05-09T15:45:29.736Z,41.60
2018-05-09T15:47:06.947Z,41.70
2018-05-09T15:48:43.427Z,41.70
2018-05-09T15:50:20.217Z,42.10
2018-05-09T15:51:57.041Z,41.80
2018-05-09T15:53:33.684Z,42.00
2018-05-09T15:55:10.117Z,41.80
2018-05-09T15:56:48.035Z,41.50
2018-05-09T15:58:28.889Z,41.50
2018-05-09T16:00:07.403Z,41.80
2018-05-09T16:01:44.133Z,43.00
2018-05-09T16:03:20.728Z,42.60
2018-05-09T16:04:58.155Z,42.20
2018-05-09T16:06:35.645Z,42.30
2018-05-09T16:08:12.000Z,42.30
2018-05-09T16:09:48.881Z,42.50
2018-05-09T16:11:25.138Z,42.30
2018-05-09T16:13:01.587Z,42.80
2018-05-09T16:14:38.170Z,42.30
2018-05-09T16:16:15.130Z,41.90
2018-05-09T16:17:52.107Z,40.90
2018-05-09T16:19:28.735Z,41.30
2018-05-09T16:21:05.232Z,41.40
2018-05-09T16:22:42.186Z,41.50
2018-05-09T16:24:18.678Z,41.10
2018-05-09T16:25:55.165Z,41.80
2018-05-09T16:27:32.904Z,41.30
2018-05-09T16:29:09.882Z,41.00
2018-05-09T16:30:46.873Z,41.90
2018-05-09T16:32:23.379Z,41.20
2018-05-09T16:33:59.845Z,41.30
2018-05-09T16:35:38.318Z,41.70
2018-05-09T16:37:15.289Z,42.30
2018-05-09T16:38:54.243Z,41.50
2018-05-09T16:40:31.761Z,41.50
2018-05-09T16:42:09.497Z,40.90
2018-05-09T16:43:46.715Z,40.40
2018-05-09T16:45:23.486Z,41.60
2018-05-09T16:47:00.051Z,40.70
2018-05-09T16:50:59.895Z,40.90
2018-05-09T16:52:39.116Z,41.00
2018-05-09T16:54:16.016Z,40.00
2018-05-09T16:55:52.483Z,40.70
2018-05-09T16:57:29.509Z,41.90
2018-05-09T16:59:06.858Z,41.40
2018-05-09T17:00:44.030Z,41.40
2018-05-09T17:02:20.483Z,41.60
2018-05-09T17:03:57.337Z,41.30
2018-05-09T17:05:34.492Z,42.80
2018-05-09T17:07:10.973Z,42.80
2018-05-09T17:08:47.451Z,40.70
2018-05-09T17:10:24.980Z,40.70
2018-05-09T17:12:08.044Z,40.70
2018-05-09T17:13:45.459Z,42.10
2018-05-09T17:15:22.411Z,42.00
2018-05-09T17:16:58.779Z,40.90
2018-05-09T17:18:35.357Z,40.40
2018-05-09T17:20:11.817Z,41.80
2018-05-09T17:22:08.444Z,44.80
2018-05-09T17:23:44.861Z,40.70
2018-05-09T17:25:21.400Z,40.90
2018-05-09T17:26:57.801Z,40.60
2018-05-09T17:28:34.803Z,41.00
2018-05-09T17:30:14.447Z,40.90
2018-05-09T17:31:51.805Z,39.90
2018-05-09T17:33:28.434Z,39.90
2018-05-09T17:35:05.378Z,40.10
2018-05-09T17:36:41.897Z,42.80
2018-05-09T17:38:19.062Z,43.60
2018-05-09T17:39:56.249Z,44.90
2018-05-09T17:41:33.136Z,44.90
2018-05-09T17:43:09.822Z,42.70
2018-05-09T17:44:47.056Z,43.70
2018-05-09T17:46:23.675Z,43.30
2018-05-09T17:48:00.472Z,43.60
2018-05-09T17:49:37.998Z,42.80
2018-05-09T17:51:14.645Z,42.90
2018-05-09T17:52:51.464Z,42.40
2018-05-09T17:54:28.303Z,43.10
2018-05-09T17:56:04.863Z,43.70
2018-05-09T17:57:41.441Z,44.10
2018-05-09T17:59:17.778Z,45.10
2018-05-09T18:00:55.339Z,44.90
2018-05-09T18:02:31.859Z,45.80
2018-05-09T18:04:09.102Z,45.80
2018-05-09T18:05:46.371Z,45.80
2018-05-09T18:07:23.384Z,44.40
2018-05-09T18:13:54.252Z,45.00
2018-05-09T18:15:30.690Z,44.90
2018-05-09T18:17:07.215Z,46.50
2018-05-09T18:18:44.726Z,46.90
2018-05-09T18:20:21.329Z,46.90
2018-05-09T18:21:58.532Z,47.70
2018-05-09T18:23:34.920Z,47.70
2018-05-09T18:25:11.770Z,47.40
2018-05-09T18:26:48.182Z,47.80
2018-05-09T18:28:25.429Z,48.30
2018-05-09T18:30:01.887Z,48.40
2018-05-09T18:31:40.476Z,48.60
2018-05-09T18:33:16.919Z,48.50
2018-05-09T18:34:53.284Z,49.20
2018-05-09T18:36:29.747Z,48.80
2018-05-09T18:38:06.917Z,49.10
2018-05-09T18:39:43.770Z,48.70
2018-05-09T18:41:20.143Z,49.30
2018-05-09T18:42:57.268Z,49.20
2018-05-09T18:44:34.343Z,49.20
2018-05-09T18:46:11.246Z,49.60
2018-05-09T18:47:48.060Z,49.40
2018-05-09T18:49:26.630Z,49.30
2018-05-09T18:51:03.727Z,50.20
2018-05-09T18:52:40.157Z,49.50
2018-05-09T18:54:16.926Z,49.70
2018-05-09T18:55:53.577Z,50.10
2018-05-09T18:57:29.984Z,50.50
2018-05-09T18:59:06.429Z,50.50
2018-05-09T19:00:43.138Z,50.80
2018-05-09T19:02:21.356Z,50.70
2018-05-09T19:04:08.193Z,50.70
2018-05-09T19:05:45.900Z,51.10
2018-05-09T19:07:26.876Z,51.10
2018-05-09T19:09:03.941Z,51.10
2018-05-09T19:10:40.690Z,50.90
2018-05-09T19:12:17.759Z,51.50
2018-05-09T19:13:54.193Z,51.40
2018-05-09T19:15:31.215Z,51.80
2018-05-09T19:17:07.684Z,51.80
2018-05-09T19:18:44.084Z,51.90
2018-05-09T19:20:20.593Z,52.00
2018-05-09T19:23:29.177Z,52.20
2018-05-09T19:25:05.609Z,52.90
2018-05-09T19:26:42.749Z,52.80
2018-05-09T19:28:19.451Z,52.80
2018-05-09T19:29:56.105Z,52.80
2018-05-09T19:31:32.955Z,52.90
2018-05-09T19:33:09.704Z,53.50
2018-05-09T19:34:48.857Z,54.20
2018-05-09T19:36:25.454Z,54.10
2018-05-09T19:38:03.341Z,53.60
2018-05-09T19:39:40.140Z,53.40
2018-05-09T19:41:18.108Z,53.20
2018-05-09T19:42:54.923Z,53.20
2018-05-09T19:44:31.592Z,52.70
2018-05-09T19:46:09.126Z,51.10
2018-05-09T19:47:49.573Z,51.10
2018-05-09T19:49:26.803Z,51.10
2018-05-09T19:51:03.951Z,50.00
2018-05-09T19:52:42.155Z,48.90
2018-05-09T19:54:18.636Z,48.50
2018-05-09T19:55:57.050Z,48.20
2018-05-09T19:57:36.886Z,52.00
2018-05-09T19:59:13.334Z,52.00
2018-05-09T20:00:50.667Z,53.60
2018-05-09T20:02:27.027Z,54.60
2018-05-09T20:04:04.775Z,55.80
2018-05-09T20:05:42.767Z,56.70
2018-05-09T20:07:20.190Z,57.40
2018-05-09T20:08:57.324Z,58.30
2018-05-09T20:10:34.924Z,59.20
2018-05-09T20:12:11.805Z,60.20
2018-05-09T20:13:48.343Z,61.90
2018-05-09T20:17:05.339Z,65.20
2018-05-09T20:18:42.097Z,66.40
2018-05-09T20:20:18.492Z,67.40
2018-05-09T20:21:55.463Z,68.50
2018-05-09T20:23:31.939Z,69.00
2018-05-09T20:25:08.954Z,69.60
2018-05-09T20:26:46.303Z,70.30
2018-05-09T20:28:23.441Z,70.70
2018-05-09T20:30:00.033Z,70.70
2018-05-09T20:32:47.253Z,71.00
2018-05-09T20:34:24.612Z,71.30
2018-05-09T20:36:01.171Z,71.30
2018-05-09T20:37:38.269Z,71.50
2018-05-09T20:39:14.704Z,71.90
2018-05-09T20:40:51.783Z,71.80
2018-05-09T20:42:28.222Z,72.40
2018-05-09T20:44:05.190Z,72.70
2018-05-09T20:45:41.778Z,72.70
2018-05-09T20:47:18.298Z,72.70
2018-05-09T20:48:54.977Z,72.80
2018-05-09T20:50:31.873Z,72.80
2018-05-09T20:52:08.251Z,72.60
2018-05-09T20:53:44.695Z,73.20
2018-05-09T20:55:29.642Z,74.10
2018-05-09T20:57:07.420Z,73.60
2018-05-09T20:58:44.024Z,73.60
2018-05-09T21:00:21.568Z,73.70
2018-05-09T21:01:57.901Z,73.70
2018-05-09T21:03:34.652Z,74.20
2018-05-09T21:05:11.421Z,74.50
2018-05-09T21:06:47.890Z,74.30
2018-05-09T21:08:24.598Z,74.60
2018-05-09T21:10:01.667Z,74.10