createdAt,value
2018-11-23T00:00:41.765Z,88.10
2018-11-23T00:03:10.824Z,88.30
2018-11-23T00:05:39.833Z,88.20
2018-11-23T00:08:08.870Z,88.30
2018-11-23T00:10:37.941Z,88.30
2018-11-23T00:13:06.971Z,88.30
2018-11-23T00:15:35.981Z,88.40
2018-11-23T00:18:05.466Z,88.40
2018-11-23T00:20:34.474Z,88.30
2018-11-23T00:23:03.526Z,88.20
2018-11-23T00:25:32.622Z,88.10
2018-11-23T00:28:01.661Z,89.00
2018-11-23T00:30:31.074Z,88.40
2018-11-23T00:33:00.115Z,88.60
2018-11-23T00:35:30.414Z,88.70
2018-11-23T00:37:59.425Z,88.70
2018-11-23T00:40:29.524Z,88.70
2018-11-23T00:42:58.913Z,88.90
2018-11-23T00:45:27.909Z,89.00
2018-11-23T00:47:57.661Z,89.20
2018-11-23T00:50:27.282Z,89.30
2018-11-23T00:52:57.436Z,89.40
2018-11-23T00:55:27.311Z,89.30
2018-11-23T00:57:56.323Z,89.20
2018-11-23T01:00:26.779Z,89.10
2018-11-23T01:02:56.502Z,88.90
2018-11-23T01:05:25.493Z,88.80
2018-11-23T01:07:54.580Z,88.70
2018-11-23T01:10:24.556Z,88.60
2018-11-23T01:12:54.686Z,88.70
2018-11-23T01:15:23.745Z,88.70
2018-11-23T01:17:52.825Z,88.80
2018-11-23T01:20:23.083Z,88.90
2018-11-23T01:22:52.457Z,88.80
2018-11-23T01:25:22.419Z,88.80
2018-11-23T01:27:52.619Z,88.70
2018-11-23T01:30:24.177Z,89.60
2018-11-23T01:32:53.221Z,88.70
2018-11-23T01:35:22.346Z,88.80
2018-11-23T01:37:51.902Z,88.90
2018-11-23T01:40:24.025Z,89.00
2018-11-23T01:42:53.652Z,88.90
2018-11-23T01:45:22.753Z,88.80
2018-11-23T01:47:51.761Z,88.70
2018-11-23T01:50:22.248Z,88.70
2018-11-23T01:52:51.774Z,88.80
2018-11-23T01:55:21.721Z,88.70
2018-11-23T01:57:50.773Z,88.40
2018-11-23T02:00:20.981Z,88.10
2018-11-23T02:02:50.809Z,88.20
2018-11-23T02:05:19.878Z,88.20
2018-11-23T02:07:48.902Z,88.50
2018-11-23T02:10:18.598Z,88.50
2018-11-23T02:12:47.562Z,89.40
2018-11-23T02:15:18.673Z,88.80
2018-11-23T02:17:48.144Z,88.80
2018-11-23T02:20:18.001Z,88.80
2018-11-23T02:22:47.921Z,88.90
2018-11-23T02:25:16.978Z,88.90
2018-11-23T02:27:45.957Z,89.10
2018-11-23T02:30:21.739Z,89.00
2018-11-23T02:32:50.773Z,89.10
2018-11-23T02:35:19.834Z,89.10
2018-11-23T02:37:48.833Z,89.10
2018-11-23T02:40:18.992Z,89.30
2018-11-23T02:42:48.098Z,89.10
2018-11-23T02:45:19.680Z,89.00
2018-11-23T02:47:49.019Z,88.90
2018-11-23T02:50:18.053Z,89.00
2018-11-23T02:52:47.595Z,89.00
2018-11-23T02:55:17.599Z,89.10
2018-11-23T02:57:46.605Z,89.30
2018-11-23T03:00:18.034Z,89.40
2018-11-23T03:02:47.065Z,89.60
2018-11-23T03:05:17.760Z,89.60
2018-11-23T03:07:46.770Z,89.60
2018-11-23T03:10:16.610Z,89.60
2018-11-23T03:12:46.338Z,89.60
2018-11-23T03:15:17.416Z,89.60
2018-11-23T03:17:46.833Z,89.50
2018-11-23T03:20:16.980Z,89.60
2018-11-23T03:22:46.073Z,89.40
2018-11-23T03:25:15.326Z,89.40
2018-11-23T03:27:44.336Z,89.30
2018-11-23T03:30:16.810Z,89.30
2018-11-23T03:32:46.979Z,89.60
2018-11-23T03:35:16.261Z,89.80
2018-11-23T03:37:45.535Z,89.90
2018-11-23T03:40:14.557Z,90.30
2018-11-23T03:42:43.554Z,90.10
2018-11-23T03:45:13.629Z,90.20
2018-11-23T03:47:43.252Z,90.20
2018-11-23T03:50:13.224Z,90.20
2018-11-23T03:52:42.613Z,90.10
2018-11-23T03:55:11.614Z,90.10
2018-11-23T03:57:40.637Z,90.10
2018-11-23T04:00:17.695Z,90.10
2018-11-23T04:02:46.168Z,90.00
2018-11-23T04:05:15.201Z,89.90
2018-11-23T04:07:44.195Z,89.80
2018-11-23T04:10:14.242Z,89.70
2018-11-23T04:12:43.776Z,89.70
2018-11-23T04:15:13.312Z,89.70
2018-11-23T04:17:42.730Z,89.50
2018-11-23T04:20:13.172Z,89.50
2018-11-23T04:22:42.657Z,89.50
2018-11-23T04:25:12.231Z,89.60
2018-11-23T04:27:41.567Z,89.70
2018-11-23T04:30:13.029Z,89.80
2018-11-23T04:32:42.684Z,89.80
2018-11-23T04:35:13.328Z,89.60
2018-11-23T04:37:43.057Z,89.60
2018-11-23T04:40:12.892Z,89.50
2018-11-23T04:42:42.332Z,89.60
2018-11-23T04:45:11.866Z,89.60
2018-11-23T04:47:40.979Z,89.60
2018-11-23T04:50:12.541Z,89.50
2018-11-23T04:52:41.683Z,89.40
2018-11-23T04:55:11.104Z,89.30
2018-11-23T04:57:40.157Z,89.20
2018-11-23T05:00:12.109Z,89.10
2018-11-23T05:02:41.185Z,89.10
2018-11-23T05:05:11.265Z,89.00
2018-11-23T05:07:41.210Z,89.10
2018-11-23T05:10:12.998Z,89.10
2018-11-23T05:12:42.018Z,89.20
2018-11-23T05:15:12.557Z,89.10
2018-11-23T05:17:41.940Z,89.10
2018-11-23T05:20:11.882Z,89.20
2018-11-23T05:22:41.159Z,89.20
2018-11-23T05:25:12.100Z,88.90
2018-11-23T05:27:41.129Z,89.10
2018-11-23T05:30:14.346Z,88.80
2018-11-23T05:32:44.664Z,88.80
2018-11-23T05:35:15.110Z,88.70
2018-11-23T05:37:44.201Z,88.70
2018-11-23T05:40:15.505Z,88.70
2018-11-23T05:42:44.518Z,88.70
2018-11-23T05:45:16.651Z,88.60
2018-11-23T05:47:46.596Z,88.60
2018-11-23T05:50:17.740Z,88.60
2018-11-23T05:52:47.052Z,88.50
2018-11-23T05:55:16.069Z,88.40
2018-11-23T05:57:45.060Z,88.40
2018-11-23T06:00:20.349Z,88.50
2018-11-23T06:02:49.352Z,88.60
2018-11-23T06:05:18.465Z,88.40
2018-11-23T06:07:47.421Z,88.60
2018-11-23T06:10:17.669Z,88.60
2018-11-23T06:12:46.693Z,88.70
2018-11-23T06:15:21.301Z,88.80
2018-11-23T06:17:50.589Z,88.80
2018-11-23T06:20:21.670Z,88.80
2018-11-23T06:22:51.560Z,88.90
2018-11-23T06:25:28.536Z,89.00
2018-11-23T06:27:59.485Z,88.90
2018-11-23T06:30:31.386Z,88.90
2018-11-23T06:33:20.497Z,89.10
2018-11-23T06:35:51.808Z,89.30
2018-11-23T06:38:26.083Z,89.40
2018-11-23T06:40:57.899Z,89.50
2018-11-23T06:43:28.160Z,89.50
2018-11-23T06:46:00.424Z,89.60
2018-11-23T06:48:32.178Z,89.90
2018-11-23T06:51:07.687Z,89.80
2018-11-23T06:53:38.037Z,90.00
2018-11-23T06:56:09.664Z,90.00
2018-11-23T06:58:39.156Z,90.00
2018-11-23T07:01:09.342Z,90.00
2018-11-23T07:03:38.967Z,90.00
2018-11-23T07:06:08.521Z,90.00
2018-11-23T07:08:38.056Z,90.00
2018-11-23T07:11:08.605Z,90.00
2018-11-23T07:13:38.005Z,90.00
2018-11-23T07:16:08.027Z,90.00
2018-11-23T07:18:38.341Z,90.10
2018-11-23T07:21:08.304Z,90.10
2018-11-23T07:23:37.796Z,90.20
2018-11-23T07:26:07.689Z,90.20
2018-11-23T07:28:38.096Z,90.20
2018-11-23T07:31:07.669Z,90.30
2018-11-23T07:33:37.330Z,90.40
2018-11-23T07:36:07.452Z,90.30
2018-11-23T07:38:36.940Z,90.30
2018-11-23T07:41:23.196Z,90.30
2018-11-23T07:43:53.045Z,90.30
2018-11-23T07:46:23.284Z,90.20
2018-11-23T07:48:53.398Z,90.30
2018-11-23T07:51:24.377Z,90.30
2018-11-23T07:53:54.288Z,90.30
2018-11-23T07:56:25.435Z,90.30
2018-11-23T07:58:56.117Z,90.30
2018-11-23T08:01:27.140Z,90.40
2018-11-23T08:03:57.108Z,90.80
2018-11-23T08:06:29.838Z,91.00
2018-11-23T08:09:01.663Z,91.20
2018-11-23T08:11:33.273Z,91.10
2018-11-23T08:14:05.821Z,90.80
2018-11-23T08:16:35.550Z,90.50
2018-11-23T08:19:06.696Z,90.30
2018-11-23T08:21:36.722Z,90.20
2018-11-23T08:24:07.662Z,90.30
2018-11-23T08:26:37.839Z,90.10
2018-11-23T08:29:07.908Z,90.00
2018-11-23T08:31:38.868Z,89.30
2018-11-23T08:34:08.741Z,88.30
2018-11-23T08:36:38.931Z,87.20
2018-11-23T08:39:10.896Z,86.80
2018-11-23T08:41:40.668Z,86.00
2018-11-23T08:44:11.676Z,85.00
2018-11-23T08:46:41.696Z,84.40
2018-11-23T08:49:12.236Z,84.20
2018-11-23T08:51:41.766Z,83.60
2018-11-23T08:54:11.339Z,83.20
2018-11-23T08:56:41.136Z,82.90
2018-11-23T08:59:10.789Z,82.50
2018-11-23T09:01:40.504Z,82.10
2018-11-23T09:04:10.143Z,82.60
2018-11-23T09:06:40.372Z,81.40
2018-11-23T09:09:11.303Z,81.10
2018-11-23T09:11:41.179Z,81.10
2018-11-23T09:14:11.927Z,79.70
2018-11-23T09:16:41.680Z,79.20
2018-11-23T09:19:11.191Z,78.60
2018-11-23T09:21:40.876Z,78.40
2018-11-23T09:24:10.718Z,77.90
2018-11-23T09:26:40.668Z,77.20
2018-11-23T09:29:10.357Z,77.30
2018-11-23T09:31:40.852Z,77.30
2018-11-23T09:34:10.721Z,76.00
2018-11-23T09:36:41.111Z,75.40
2018-11-23T09:39:12.860Z,75.70
2018-11-23T09:41:42.674Z,74.70
2018-11-23T09:44:12.313Z,74.60
2018-11-23T09:46:41.897Z,74.40
2018-11-23T09:49:13.286Z,74.10
2018-11-23T09:51:43.278Z,73.70
2018-11-23T09:54:12.816Z,73.60
2018-11-23T09:56:42.639Z,73.10
2018-11-23T09:59:12.309Z,72.40
2018-11-23T10:01:45.215Z,73.30
2018-11-23T10:04:17.033Z,74.50
2018-11-23T10:09:25.569Z,74.50
2018-11-23T10:11:55.887Z,74.40
2018-11-23T10:14:27.404Z,75.50
2018-11-23T10:16:58.003Z,76.80
2018-11-23T10:19:36.529Z,77.50
2018-11-23T10:22:07.340Z,78.10
2018-11-23T10:24:39.693Z,76.80
2018-11-23T10:27:15.417Z,76.30
2018-11-23T10:29:45.594Z,75.90
2018-11-23T10:32:15.699Z,75.50
2018-11-23T10:34:46.165Z,75.00
2018-11-23T10:37:16.301Z,75.20
2018-11-23T10:39:47.313Z,74.10
2018-11-23T10:42:17.958Z,73.80
2018-11-23T10:44:49.605Z,73.90
2018-11-23T10:47:26.692Z,73.60
2018-11-23T10:49:56.726Z,73.60
2018-11-23T10:52:27.269Z,72.90
2018-11-23T10:54:56.865Z,72.50
2018-11-23T10:57:28.312Z,72.20
2018-11-23T10:59:57.806Z,72.50
2018-11-23T11:02:32.619Z,72.60
2018-11-23T11:05:09.273Z,72.60
2018-11-23T11:07:39.074Z,73.10
2018-11-23T11:10:09.482Z,72.40
2018-11-23T11:12:39.118Z,72.70
2018-11-23T11:15:10.210Z,72.50
2018-11-23T11:17:40.792Z,72.60
2018-11-23T11:20:16.498Z,73.20
2018-11-23T11:22:46.320Z,73.40
2018-11-23T11:25:17.180Z,72.80
2018-11-23T11:27:46.660Z,73.30
2018-11-23T11:30:17.740Z,73.00
2018-11-23T11:32:48.986Z,73.30
2018-11-23T11:35:19.825Z,73.70
2018-11-23T11:37:49.585Z,73.90
2018-11-23T11:40:22.408Z,73.90
2018-11-23T11:42:55.005Z,73.90
2018-11-23T11:45:24.527Z,74.30
2018-11-23T11:47:56.043Z,74.50
2018-11-23T11:50:26.399Z,74.70
2018-11-23T11:52:56.782Z,74.70
2018-11-23T11:55:26.532Z,75.00
2018-11-23T11:57:57.368Z,75.20
2018-11-23T12:00:28.664Z,75.60
2018-11-23T12:02:59.815Z,75.70
2018-11-23T12:05:30.553Z,75.90
2018-11-23T12:08:01.721Z,75.90
2018-11-23T12:13:06.399Z,76.20
2018-11-23T12:15:35.910Z,76.70
2018-11-23T12:18:06.327Z,76.80
2018-11-23T12:20:35.360Z,76.90
2018-11-23T12:23:04.697Z,77.10
2018-11-23T12:25:33.782Z,77.30
2018-11-23T12:28:02.795Z,77.50
2018-11-23T12:30:31.904Z,77.60
2018-11-23T12:33:00.968Z,77.80
2018-11-23T12:35:29.965Z,77.80
2018-11-23T12:37:59.027Z,77.90
2018-11-23T12:40:28.056Z,77.90
2018-11-23T12:42:57.097Z,77.90
2018-11-23T12:45:26.131Z,78.20
2018-11-23T12:47:55.157Z,78.30
2018-11-23T12:50:24.569Z,78.20
2018-11-23T12:52:53.670Z,78.40
2018-11-23T12:55:22.686Z,78.10
2018-11-23T12:57:51.769Z,77.90
2018-11-23T13:00:28.196Z,78.10
2018-11-23T13:02:59.606Z,78.10
2018-11-23T13:05:29.528Z,78.30
2018-11-23T13:07:59.881Z,78.60
2018-11-23T13:10:29.300Z,78.50
2018-11-23T13:12:58.941Z,78.40
2018-11-23T13:15:27.995Z,78.40
2018-11-23T13:17:57.694Z,78.50
2018-11-23T13:20:27.841Z,78.70
2018-11-23T13:22:58.119Z,78.60
2018-11-23T13:25:29.669Z,78.80
2018-11-23T13:27:59.025Z,78.40
2018-11-23T13:30:30.570Z,78.50
2018-11-23T13:32:59.593Z,78.50
2018-11-23T13:35:28.643Z,78.40
2018-11-23T13:37:57.714Z,78.40
2018-11-23T13:40:27.865Z,78.60
2018-11-23T13:42:57.904Z,78.60
2018-11-23T13:45:28.557Z,78.60
2018-11-23T13:47:57.654Z,78.70
2018-11-23T13:50:27.526Z,78.40
2018-11-23T13:52:58.110Z,78.50
2018-11-23T13:55:27.201Z,78.70
2018-11-23T13:57:56.208Z,78.60
2018-11-23T14:00:26.595Z,79.40
2018-11-23T14:02:55.645Z,78.60
2018-11-23T14:05:26.174Z,78.50
2018-11-23T14:07:57.320Z,78.70
2018-11-23T14:10:27.234Z,78.60
2018-11-23T14:12:56.241Z,78.70
2018-11-23T14:15:26.608Z,78.70
2018-11-23T14:17:56.749Z,78.70
2018-11-23T14:20:26.380Z,78.60
2018-11-23T14:22:55.486Z,78.70
2018-11-23T14:25:25.955Z,78.60
2018-11-23T14:27:55.500Z,78.70
2018-11-23T14:30:26.245Z,78.60
2018-11-23T14:32:55.365Z,78.70
2018-11-23T14:35:26.679Z,78.60
2018-11-23T14:37:56.479Z,78.60
2018-11-23T14:40:25.567Z,78.70
2018-11-23T14:42:55.104Z,78.70
2018-11-23T14:45:26.609Z,78.80
2018-11-23T14:47:56.729Z,78.80
2018-11-23T14:50:27.438Z,78.90
2018-11-23T14:52:57.081Z,78.90
2018-11-23T14:55:26.385Z,79.00
2018-11-23T14:57:55.772Z,78.90
2018-11-23T15:00:28.058Z,78.90
2018-11-23T15:02:58.210Z,79.00
2018-11-23T15:05:27.262Z,78.90
2018-11-23T15:07:56.402Z,79.00
2018-11-23T15:10:26.715Z,79.00
2018-11-23T15:12:57.151Z,79.00
2018-11-23T15:15:27.718Z,79.10
2018-11-23T15:17:57.725Z,79.20
2018-11-23T15:20:35.141Z,79.20
2018-11-23T15:23:09.067Z,79.20
2018-11-23T15:25:38.244Z,79.20
2018-11-23T15:28:09.465Z,79.30
2018-11-23T15:30:39.243Z,79.50
2018-11-23T15:33:09.725Z,79.50
2018-11-23T15:35:39.734Z,79.60
2018-11-23T15:38:11.474Z,79.80
2018-11-23T15:40:40.549Z,80.60
2018-11-23T15:43:11.181Z,79.80
2018-11-23T15:45:40.270Z,79.90
2018-11-23T15:48:09.940Z,79.80
2018-11-23T15:50:40.050Z,79.80
2018-11-23T15:53:11.170Z,79.90
2018-11-23T15:55:41.335Z,79.90
2018-11-23T15:58:12.857Z,79.80
2018-11-23T16:00:43.345Z,79.90
2018-11-23T16:03:13.785Z,79.80
2018-11-23T16:05:42.942Z,79.90
2018-11-23T16:08:14.360Z,79.90
2018-11-23T16:10:43.549Z,79.90
2018-11-23T16:13:12.895Z,80.00
2018-11-23T16:15:41.946Z,80.00
2018-11-23T16:18:11.478Z,80.20
2018-11-23T16:20:42.750Z,80.20
2018-11-23T16:23:15.244Z,79.90
2018-11-23T16:25:45.191Z,80.30
2018-11-23T16:28:14.516Z,80.30
2018-11-23T16:30:45.161Z,80.30
2018-11-23T16:33:15.810Z,80.40
2018-11-23T16:35:44.937Z,80.40
2018-11-23T16:38:15.683Z,80.30
2018-11-23T16:40:46.424Z,80.50
2018-11-23T16:43:16.178Z,80.40
2018-11-23T16:45:45.658Z,80.50
2018-11-23T16:48:15.332Z,80.60
2018-11-23T16:50:44.870Z,80.70
2018-11-23T16:53:14.095Z,80.80
2018-11-23T16:55:43.185Z,80.80
2018-11-23T16:58:13.169Z,80.90
2018-11-23T17:00:43.509Z,80.90
2018-11-23T17:03:15.128Z,81.40
2018-11-23T17:05:46.593Z,81.00
2018-11-23T17:08:15.642Z,81.00
2018-11-23T17:10:44.701Z,81.00
2018-11-23T17:13:13.759Z,81.30
2018-11-23T17:15:42.821Z,81.30
2018-11-23T17:18:11.852Z,81.30
2018-11-23T17:20:41.093Z,81.50
2018-11-23T17:23:11.100Z,81.60
2018-11-23T17:25:40.144Z,81.80
2018-11-23T17:28:10.577Z,81.90
2018-11-23T17:30:39.904Z,82.10
2018-11-23T17:33:08.970Z,82.20
2018-11-23T17:35:37.989Z,82.40
2018-11-23T17:38:07.117Z,82.50
2018-11-23T17:40:38.658Z,82.60
2018-11-23T17:43:07.956Z,82.70
2018-11-23T17:45:38.608Z,82.70
2018-11-23T17:48:07.673Z,82.80
2018-11-23T17:50:37.600Z,82.80
2018-11-23T17:53:06.670Z,83.00
2018-11-23T17:55:35.732Z,83.00
2018-11-23T17:58:05.126Z,83.00
2018-11-23T18:00:39.073Z,83.10
2018-11-23T18:03:04.417Z,83.40
2018-11-23T18:05:34.235Z,83.40
2018-11-23T18:08:03.893Z,83.40
2018-11-23T18:10:33.996Z,83.40
2018-11-23T18:13:03.354Z,83.60
2018-11-23T18:15:33.853Z,83.70
2018-11-23T18:18:03.827Z,83.80
2018-11-23T18:20:33.463Z,83.70
2018-11-23T18:23:03.205Z,83.70
2018-11-23T18:25:34.989Z,83.90
2018-11-23T18:28:04.009Z,83.70
2018-11-23T18:30:34.606Z,83.70
2018-11-23T18:33:07.357Z,84.00
2018-11-23T18:35:36.490Z,84.00
2018-11-23T18:38:06.360Z,84.20
2018-11-23T18:40:37.508Z,84.30
2018-11-23T18:43:04.845Z,84.30
2018-11-23T18:45:33.864Z,84.20
2018-11-23T18:48:03.441Z,84.40
2018-11-23T18:50:58.068Z,84.50
2018-11-23T18:54:01.416Z,84.40
2018-11-23T19:09:52.286Z,84.60
2018-11-23T19:12:51.826Z,84.60
2018-11-23T19:21:55.648Z,86.20
2018-11-23T19:29:26.561Z,86.20
2018-11-23T19:39:12.099Z,86.30
2018-11-23T19:41:41.655Z,86.50
2018-11-23T19:44:11.541Z,86.50
2018-11-23T19:46:44.453Z,86.50
2018-11-23T19:49:36.208Z,87.00
2018-11-23T19:52:21.828Z,87.00
2018-11-23T19:59:18.791Z,86.60
2018-11-23T20:10:22.595Z,86.50
2018-11-23T20:18:32.776Z,87.50
2018-11-23T20:22:06.298Z,87.00
2018-11-23T20:32:24.867Z,87.60
2018-11-23T20:34:56.045Z,87.60
2018-11-23T20:37:36.674Z,87.90
2018-11-23T20:48:53.324Z,87.40
2018-11-23T20:51:22.370Z,87.10
2018-11-23T20:53:51.395Z,87.10
2018-11-23T20:56:20.505Z,87.30
2018-11-23T20:58:49.533Z,87.30
2018-11-23T21:01:18.640Z,87.10
2018-11-23T21:03:47.674Z,86.90
2018-11-23T21:06:16.744Z,86.90
2018-11-23T21:08:45.897Z,86.90
2018-11-23T21:11:15.165Z,86.90
2018-11-23T21:13:46.044Z,87.20
2018-11-23T21:16:15.052Z,87.50
2018-11-23T21:18:44.084Z,87.50
2018-11-23T21:21:13.189Z,87.80
2018-11-23T21:23:43.409Z,87.80
2018-11-23T21:26:12.526Z,88.00
2018-11-23T21:28:41.648Z,88.20
2018-11-23T21:31:10.807Z,88.00
2018-11-23T21:33:40.186Z,88.10
2018-11-23T21:36:09.360Z,88.30
2018-11-23T21:38:38.671Z,88.40
2018-11-23T21:41:07.687Z,88.40
2018-11-23T21:43:36.853Z,88.50
2018-11-23T21:46:06.248Z,88.70
2018-11-23T21:48:35.302Z,88.90
2018-11-23T21:51:04.370Z,88.70
2018-11-23T21:53:33.563Z,88.80
2018-11-23T21:56:09.149Z,88.90
2018-11-23T21:58:31.845Z,88.90
2018-11-23T22:01:00.883Z,89.00
2018-11-23T22:03:30.074Z,88.70
2018-11-23T22:05:59.150Z,88.90
2018-11-23T22:08:28.242Z,88.70
2018-11-23T22:10:57.311Z,88.70
2018-11-23T22:13:26.372Z,88.50
2018-11-23T22:15:55.549Z,88.40
2018-11-23T22:18:24.661Z,88.40
2018-11-23T22:20:53.773Z,88.40
2018-11-23T22:23:22.865Z,88.30
2018-11-23T22:25:52.081Z,88.40
2018-11-23T22:28:22.190Z,88.30
2018-11-23T22:30:52.286Z,88.70
2018-11-23T22:33:22.245Z,88.50
2018-11-23T22:35:52.281Z,88.40
2018-11-23T22:38:22.357Z,88.50
2018-11-23T22:40:51.375Z,88.60
2018-11-23T22:43:25.300Z,88.50
2018-11-23T22:45:54.298Z,88.90
2018-11-23T22:48:23.331Z,88.70
2018-11-23T22:50:52.411Z,89.50
2018-11-23T22:53:21.485Z,88.90
2018-11-23T22:55:50.568Z,88.80
2018-11-23T22:58:19.607Z,89.00
2018-11-23T23:00:48.619Z,88.90
2018-11-23T23:03:17.665Z,89.00
2018-11-23T23:05:46.678Z,88.80
2018-11-23T23:08:15.740Z,88.90
2018-11-23T23:10:44.745Z,88.90
2018-11-23T23:13:13.805Z,88.90
2018-11-23T23:15:43.237Z,88.90
2018-11-23T23:18:11.995Z,89.00
2018-11-23T23:20:41.047Z,89.20
2018-11-23T23:23:10.166Z,89.60
2018-11-23T23:25:40.290Z,89.30
2018-11-23T23:28:10.045Z,89.30
2018-11-23T23:30:40.132Z,89.30
2018-11-23T23:33:09.184Z,89.70
2018-11-23T23:35:38.239Z,89.50
2018-11-23T23:38:07.370Z,89.60
2018-11-23T23:40:36.441Z,89.60
2018-11-23T23:43:05.494Z,89.60
2018-11-23T23:45:34.557Z,89.60
2018-11-23T23:48:03.563Z,89.30
2018-11-23T23:50:32.593Z,89.50
2018-11-23T23:53:01.604Z,89.50
2018-11-23T23:55:33.631Z,89.50
2018-11-23T23:58:03.056Z,89.60
