createdAt,value
2022-09-21T00:02:16.095Z,4.10
2022-09-21T00:04:42.592Z,3.63
2022-09-21T00:07:08.963Z,4.17
2022-09-21T00:09:35.358Z,3.93
2022-09-21T00:12:02.585Z,3.90
2022-09-21T00:14:28.958Z,3.87
2022-09-21T00:16:55.451Z,3.97
2022-09-21T00:19:22.151Z,3.40
2022-09-21T00:21:49.011Z,3.50
2022-09-21T00:24:15.542Z,3.77
2022-09-21T00:26:41.919Z,3.53
2022-09-21T00:29:08.334Z,3.80
2022-09-21T00:31:35.312Z,3.77
2022-09-21T00:34:03.600Z,3.90
2022-09-21T00:36:30.109Z,3.63
2022-09-21T00:38:58.769Z,3.83
2022-09-21T00:41:25.578Z,4.30
2022-09-21T00:44:10.818Z,3.77
2022-09-21T00:46:39.128Z,4.03
2022-09-21T00:49:05.839Z,3.90
2022-09-21T00:51:32.302Z,3.97
2022-09-21T00:54:01.174Z,4.07
2022-09-21T00:56:27.994Z,4.43
2022-09-21T00:58:54.984Z,4.67
2022-09-21T01:01:22.220Z,4.50
2022-09-21T01:03:50.375Z,3.90
2022-09-21T01:06:17.810Z,4.47
2022-09-21T01:08:45.213Z,3.67
2022-09-21T01:11:14.703Z,4.27
2022-09-21T01:13:54.691Z,4.13
2022-09-21T01:16:35.028Z,3.90
2022-09-21T01:19:26.746Z,3.63
2022-09-21T01:22:04.617Z,4.07
2022-09-21T01:24:42.951Z,3.77
2022-09-21T01:27:09.331Z,4.00
2022-09-21T01:29:35.649Z,3.83
2022-09-21T01:32:05.464Z,4.17
2022-09-21T01:34:47.746Z,4.00
2022-09-21T01:37:17.582Z,4.10
2022-09-21T01:39:46.842Z,4.37
2022-09-21T01:42:14.130Z,4.17
2022-09-21T01:44:43.123Z,3.93
2022-09-21T01:47:12.720Z,4.10
2022-09-21T01:49:41.695Z,3.73
2022-09-21T01:52:17.551Z,4.50
2022-09-21T01:54:47.874Z,4.57
2022-09-21T01:57:32.412Z,4.17
2022-09-21T02:00:00.086Z,4.03
2022-09-21T02:02:29.414Z,4.13
2022-09-21T02:04:55.895Z,3.90
2022-09-21T02:07:22.299Z,4.27
2022-09-21T02:09:48.692Z,3.70
2022-09-21T02:12:18.902Z,4.17
2022-09-21T02:14:45.939Z,3.73
2022-09-21T02:17:15.291Z,4.03
2022-09-21T02:19:55.907Z,4.17
2022-09-21T02:22:34.386Z,4.00
2022-09-21T02:25:03.739Z,3.57
2022-09-21T02:27:30.056Z,3.53
2022-09-21T02:30:01.831Z,3.97
2022-09-21T02:32:35.179Z,3.83
2022-09-21T02:35:01.506Z,3.40
2022-09-21T02:37:48.121Z,3.77
2022-09-21T02:40:29.048Z,3.87
2022-09-21T02:43:00.273Z,3.50
2022-09-21T02:45:28.319Z,4.47
2022-09-21T02:48:00.193Z,3.70
2022-09-21T02:50:46.829Z,4.10
2022-09-21T02:53:15.498Z,3.33
2022-09-21T02:55:42.478Z,4.50
2022-09-21T02:58:12.632Z,4.33
2022-09-21T03:00:39.316Z,4.03
2022-09-21T03:03:17.316Z,3.73
2022-09-21T03:05:48.625Z,3.83
2022-09-21T03:08:15.665Z,3.90
2022-09-21T03:10:42.102Z,3.60
2022-09-21T03:13:11.626Z,4.57
2022-09-21T03:15:38.671Z,4.63
2022-09-21T03:18:05.810Z,3.67
2022-09-21T03:20:33.170Z,3.80
2022-09-21T03:22:59.881Z,4.57
2022-09-21T03:25:26.842Z,5.27
2022-09-21T03:27:56.101Z,5.70
2022-09-21T03:30:23.949Z,6.13
2022-09-21T03:32:51.212Z,4.20
2022-09-21T03:35:18.461Z,3.83
2022-09-21T03:37:46.322Z,5.00
2022-09-21T03:40:12.885Z,5.50
2022-09-21T03:42:40.455Z,5.30
2022-09-21T03:45:07.319Z,4.17
2022-09-21T03:47:34.146Z,4.43
2022-09-21T03:50:00.583Z,4.30
2022-09-21T03:52:27.022Z,4.70
2022-09-21T03:54:54.990Z,5.33
2022-09-21T03:57:21.546Z,5.40
2022-09-21T03:59:49.058Z,4.53
2022-09-21T04:02:16.273Z,4.53
2022-09-21T04:04:42.745Z,4.40
2022-09-21T04:07:09.163Z,4.60
2022-09-21T04:09:35.607Z,4.93
2022-09-21T04:12:02.262Z,5.20
2022-09-21T04:14:29.846Z,4.47
2022-09-21T04:16:56.702Z,4.37
2022-09-21T04:19:23.096Z,5.00
2022-09-21T04:21:51.412Z,4.83
2022-09-21T04:24:19.337Z,5.20
2022-09-21T04:26:46.176Z,4.90
2022-09-21T04:29:13.589Z,5.40
2022-09-21T04:31:39.957Z,5.10
2022-09-21T04:34:06.589Z,5.73
2022-09-21T04:36:36.512Z,5.83
2022-09-21T04:39:04.099Z,6.40
2022-09-21T04:41:30.575Z,5.47
2022-09-21T04:43:57.228Z,6.10
2022-09-21T04:46:26.578Z,5.57
2022-09-21T04:48:53.197Z,6.17
2022-09-21T04:51:19.556Z,5.93
2022-09-21T04:53:45.977Z,6.30
2022-09-21T04:56:14.200Z,5.20
2022-09-21T04:58:40.597Z,5.70
2022-09-21T05:01:07.777Z,5.60
2022-09-21T05:03:34.631Z,5.50
2022-09-21T05:06:01.808Z,5.53
2022-09-21T05:08:46.694Z,6.27
2022-09-21T05:11:14.630Z,5.83
2022-09-21T05:13:41.594Z,5.77
2022-09-21T05:16:08.136Z,6.73
2022-09-21T05:18:34.853Z,5.90
2022-09-21T05:21:01.853Z,6.57
2022-09-21T05:23:29.657Z,5.90
2022-09-21T05:25:56.157Z,6.20
2022-09-21T05:28:23.097Z,6.47
2022-09-21T05:31:17.974Z,5.83
2022-09-21T05:33:50.610Z,5.70
2022-09-21T05:36:29.550Z,5.83
2022-09-21T05:38:56.963Z,6.27
2022-09-21T05:41:23.557Z,5.77
2022-09-21T05:43:49.978Z,6.97
2022-09-21T05:46:25.324Z,6.27
2022-09-21T05:49:02.998Z,6.50
2022-09-21T05:51:35.485Z,5.50
2022-09-21T05:54:01.902Z,5.90
2022-09-21T05:56:34.286Z,7.20
2022-09-21T05:59:13.001Z,6.70
2022-09-21T06:01:39.365Z,6.60
2022-09-21T06:04:09.656Z,6.60
2022-09-21T06:06:35.976Z,6.30
2022-09-21T06:09:02.316Z,6.60
2022-09-21T06:11:28.706Z,6.30
2022-09-21T06:13:55.213Z,6.07
2022-09-21T06:16:21.743Z,6.63
2022-09-21T06:18:48.133Z,6.30
2022-09-21T06:21:14.472Z,6.87
2022-09-21T06:23:40.827Z,6.50
2022-09-21T06:26:07.226Z,6.80
2022-09-21T06:28:33.611Z,6.50
2022-09-21T06:31:00.018Z,7.03
2022-09-21T06:33:26.542Z,6.97
2022-09-21T06:35:56.994Z,6.50
2022-09-21T06:38:23.833Z,6.87
2022-09-21T06:40:50.744Z,7.00
2022-09-21T06:43:17.490Z,7.60
2022-09-21T06:45:44.065Z,7.10
2022-09-21T06:48:10.482Z,7.40
2022-09-21T06:50:36.827Z,7.43
2022-09-21T06:53:03.708Z,8.10
2022-09-21T06:55:31.161Z,8.47
2022-09-21T06:58:03.598Z,8.03
2022-09-21T07:00:30.524Z,9.60
2022-09-21T07:02:56.944Z,8.97
2022-09-21T07:05:23.537Z,9.57
2022-09-21T07:07:53.681Z,10.83
2022-09-21T07:10:20.827Z,10.47
2022-09-21T07:12:47.449Z,10.30
2022-09-21T07:15:13.887Z,9.30
2022-09-21T07:17:40.338Z,8.70
2022-09-21T07:20:08.001Z,10.07
2022-09-21T07:22:35.217Z,8.97
2022-09-21T07:25:01.810Z,10.20
2022-09-21T07:27:29.500Z,9.03
2022-09-21T07:29:55.842Z,9.07
2022-09-21T07:32:22.230Z,8.33
2022-09-21T07:34:48.629Z,9.47
2022-09-21T07:37:15.278Z,8.47
2022-09-21T07:39:41.676Z,8.27
2022-09-21T07:42:08.248Z,8.17
2022-09-21T07:44:34.557Z,7.87
2022-09-21T07:47:01.954Z,7.83
2022-09-21T07:49:28.367Z,7.73
2022-09-21T07:51:54.746Z,7.50
2022-09-21T07:54:21.055Z,7.73
2022-09-21T07:57:07.354Z,8.20
2022-09-21T07:59:33.766Z,7.67
2022-09-21T08:02:00.475Z,7.00
2022-09-21T08:04:27.578Z,9.13
2022-09-21T08:06:53.986Z,8.77
2022-09-21T08:09:20.337Z,8.03
2022-09-21T08:11:47.143Z,7.83
2022-09-21T08:14:22.421Z,6.70
2022-09-21T08:16:52.435Z,6.30
2022-09-21T08:19:19.308Z,6.43
2022-09-21T08:21:52.387Z,5.60
2022-09-21T08:24:21.387Z,5.60
2022-09-21T08:26:48.389Z,5.03
2022-09-21T08:29:14.759Z,5.50
2022-09-21T08:31:41.218Z,4.47
2022-09-21T08:34:07.815Z,5.03
2022-09-21T08:36:34.450Z,4.60
2022-09-21T08:39:01.406Z,3.90
2022-09-21T08:41:46.467Z,3.93
2022-09-21T08:44:24.629Z,3.80
2022-09-21T08:47:06.679Z,3.13
2022-09-21T08:49:35.289Z,2.60
2022-09-21T08:52:09.132Z,2.73
2022-09-21T08:54:38.594Z,2.80
2022-09-21T08:57:06.078Z,2.40
2022-09-21T08:59:33.713Z,2.53
2022-09-21T09:02:20.536Z,3.07
2022-09-21T09:04:56.384Z,2.83
2022-09-21T09:07:34.877Z,2.50
2022-09-21T09:10:01.185Z,2.43
2022-09-21T09:12:46.615Z,2.30
2022-09-21T09:15:12.945Z,3.90
2022-09-21T09:17:42.585Z,3.00
2022-09-21T09:20:21.258Z,2.30
2022-09-21T09:22:53.668Z,2.77
2022-09-21T09:25:24.576Z,3.00
2022-09-21T09:27:53.950Z,2.97
2022-09-21T09:30:20.679Z,2.70
2022-09-21T09:32:49.623Z,2.63
2022-09-21T09:35:19.802Z,2.67
2022-09-21T09:37:47.214Z,2.90
2022-09-21T09:40:14.483Z,2.80
2022-09-21T09:42:40.894Z,3.03
2022-09-21T09:45:26.387Z,2.90
2022-09-21T09:48:10.871Z,3.40
2022-09-21T09:50:41.491Z,2.17
2022-09-21T09:53:19.085Z,2.30
2022-09-21T09:55:47.892Z,2.63
2022-09-21T09:58:27.219Z,2.20
2022-09-21T10:00:54.628Z,2.63
2022-09-21T10:03:26.554Z,2.23
2022-09-21T10:05:53.239Z,2.20
2022-09-21T10:08:39.269Z,1.77
2022-09-21T10:11:06.023Z,2.07
2022-09-21T10:13:36.464Z,1.47
2022-09-21T10:16:14.916Z,1.93
2022-09-21T10:18:46.442Z,1.67
2022-09-21T10:21:23.358Z,1.83
2022-09-21T10:23:52.350Z,1.70
2022-09-21T10:26:19.379Z,1.77
2022-09-21T10:28:59.329Z,1.30
2022-09-21T10:31:27.133Z,1.47
2022-09-21T10:34:12.325Z,1.00
2022-09-21T10:36:38.947Z,1.30
2022-09-21T10:39:11.378Z,0.83
2022-09-21T10:41:37.843Z,1.20
2022-09-21T10:44:04.371Z,0.90
2022-09-21T10:46:35.715Z,1.07
2022-09-21T10:49:02.802Z,1.37
2022-09-21T10:51:30.363Z,0.83
2022-09-21T10:53:57.338Z,1.10
2022-09-21T10:56:23.737Z,1.10
2022-09-21T10:59:08.837Z,1.30
2022-09-21T11:01:35.253Z,1.00
2022-09-21T11:04:11.753Z,1.03
2022-09-21T11:06:41.103Z,0.87
2022-09-21T11:09:07.399Z,0.77
2022-09-21T11:11:33.776Z,0.90
2022-09-21T11:14:11.322Z,0.80
2022-09-21T11:16:45.448Z,1.00
2022-09-21T11:19:17.569Z,0.70
2022-09-21T11:22:01.190Z,0.53
2022-09-21T11:24:36.797Z,0.63
2022-09-21T11:27:36.005Z,0.57
2022-09-21T11:30:07.205Z,0.70
2022-09-21T11:32:40.405Z,0.60
2022-09-21T11:35:27.042Z,0.70
2022-09-21T11:38:13.119Z,13.37
2022-09-21T11:40:51.079Z,7.63
2022-09-21T11:43:29.204Z,0.63
2022-09-21T11:46:12.942Z,0.50
2022-09-21T11:48:42.854Z,0.70
2022-09-21T11:51:28.077Z,0.67
2022-09-21T11:54:04.231Z,0.60
2022-09-21T11:56:43.480Z,0.50
2022-09-21T11:59:16.233Z,0.40
2022-09-21T12:01:48.448Z,0.70
2022-09-21T12:04:25.960Z,2.07
2022-09-21T12:06:52.303Z,0.90
2022-09-21T12:09:24.931Z,0.60
2022-09-21T12:11:59.147Z,0.83
2022-09-21T12:14:34.521Z,0.70
2022-09-21T12:17:01.506Z,0.53
2022-09-21T12:19:42.292Z,0.57
2022-09-21T12:22:28.816Z,0.50
2022-09-21T12:25:12.641Z,0.50
2022-09-21T12:27:44.614Z,0.73
2022-09-21T12:30:13.343Z,0.50
2022-09-21T12:32:47.436Z,0.60
2022-09-21T12:35:15.430Z,0.50
2022-09-21T12:37:47.217Z,0.77
2022-09-21T12:40:20.245Z,0.77
2022-09-21T12:42:46.670Z,0.80
2022-09-21T12:45:17.131Z,0.67
2022-09-21T12:47:56.883Z,0.60
2022-09-21T12:50:27.471Z,0.70
2022-09-21T12:52:55.026Z,0.73
2022-09-21T12:55:33.913Z,0.40
2022-09-21T12:58:17.401Z,0.50
2022-09-21T13:00:56.804Z,0.50
2022-09-21T13:03:36.209Z,0.77
2022-09-21T13:06:20.620Z,0.83
2022-09-21T13:08:47.359Z,0.43
2022-09-21T13:11:20.964Z,0.50
2022-09-21T13:13:52.955Z,1.10
2022-09-21T13:16:29.882Z,0.43
2022-09-21T13:19:04.171Z,0.70
2022-09-21T13:21:32.152Z,0.70
2022-09-21T13:24:06.111Z,0.83
2022-09-21T13:26:42.912Z,0.60
2022-09-21T13:29:22.223Z,0.53
2022-09-21T13:32:01.211Z,1.10
2022-09-21T13:34:29.356Z,1.17
2022-09-21T13:37:14.620Z,0.93
2022-09-21T13:39:45.091Z,0.60
2022-09-21T13:42:30.223Z,0.40
2022-09-21T13:44:58.057Z,0.90
2022-09-21T13:47:34.990Z,0.70
2022-09-21T13:50:12.610Z,0.80
2022-09-21T13:52:48.114Z,0.50
2022-09-21T13:55:33.029Z,1.13
2022-09-21T13:58:07.944Z,0.70
2022-09-21T14:00:36.162Z,0.70
2022-09-21T14:03:04.700Z,0.50
2022-09-21T14:05:45.282Z,0.67
2022-09-21T14:08:14.639Z,0.60
2022-09-21T14:10:50.655Z,0.67
2022-09-21T14:13:28.567Z,0.70
2022-09-21T14:15:54.995Z,0.70
2022-09-21T14:18:34.884Z,0.70
2022-09-21T14:21:17.539Z,0.80
2022-09-21T14:24:16.223Z,0.70
2022-09-21T14:26:42.708Z,0.73
2022-09-21T14:29:15.643Z,0.87
2022-09-21T14:31:42.096Z,16.37
2022-09-21T14:34:12.821Z,2.27
2022-09-21T14:36:42.262Z,0.77
2022-09-21T14:39:23.802Z,0.90
2022-09-21T14:41:52.258Z,0.73
2022-09-21T14:44:22.922Z,0.90
2022-09-21T14:46:59.701Z,1.00
2022-09-21T14:49:41.263Z,0.70
2022-09-21T14:52:32.175Z,1.03
2022-09-21T14:55:20.663Z,1.50
2022-09-21T14:58:14.355Z,0.93
2022-09-21T15:00:44.836Z,0.90
2022-09-21T15:03:19.216Z,1.20
2022-09-21T15:05:53.239Z,1.00
2022-09-21T15:08:38.181Z,0.80
2022-09-21T15:11:27.183Z,0.90
2022-09-21T15:14:12.706Z,0.70
2022-09-21T15:16:53.983Z,1.13
2022-09-21T15:19:20.296Z,0.95
2022-09-21T15:21:47.789Z,1.00
2022-09-21T15:24:21.589Z,1.00
2022-09-21T15:26:49.544Z,1.00
2022-09-21T15:29:42.321Z,1.10
2022-09-21T15:32:08.755Z,1.25
2022-09-21T15:34:35.190Z,1.00
2022-09-21T15:37:12.190Z,0.90
2022-09-21T15:39:38.555Z,1.23
2022-09-21T15:42:08.020Z,0.90
2022-09-21T15:44:34.774Z,1.00
2022-09-21T15:47:03.426Z,1.10
2022-09-21T15:49:30.018Z,0.73
2022-09-21T15:51:56.634Z,0.80
2022-09-21T15:54:30.034Z,1.00
2022-09-21T15:56:56.665Z,0.90
2022-09-21T15:59:23.310Z,0.90
2022-09-21T16:01:52.644Z,0.80
2022-09-21T16:04:21.951Z,1.23
2022-09-21T16:06:58.571Z,1.00
2022-09-21T16:09:28.962Z,1.10
2022-09-21T16:11:55.982Z,1.30
2022-09-21T16:14:41.705Z,1.17
2022-09-21T16:17:13.938Z,0.80
2022-09-21T16:19:44.551Z,1.00
2022-09-21T16:22:14.984Z,0.90
2022-09-21T16:25:00.671Z,0.80
2022-09-21T16:27:28.826Z,0.80
2022-09-21T16:29:55.998Z,1.43
2022-09-21T16:32:32.073Z,2.37
2022-09-21T16:35:17.049Z,1.43
2022-09-21T16:37:43.805Z,1.50
2022-09-21T16:40:10.184Z,1.30
2022-09-21T16:42:36.594Z,1.50
2022-09-21T16:45:09.205Z,1.63
2022-09-21T16:47:36.909Z,1.57
2022-09-21T16:50:06.977Z,1.10
2022-09-21T16:52:33.364Z,1.07
2022-09-21T16:54:59.841Z,1.23
2022-09-21T16:57:26.592Z,1.27
2022-09-21T16:59:52.964Z,2.07
2022-09-21T17:02:19.360Z,2.10
2022-09-21T17:04:45.788Z,2.80
2022-09-21T17:07:12.926Z,1.77
2022-09-21T17:09:41.970Z,1.50
2022-09-21T17:12:11.012Z,1.30
2022-09-21T17:14:41.867Z,1.00
2022-09-21T17:17:12.422Z,1.30
2022-09-21T17:19:40.868Z,1.20
2022-09-21T17:22:10.151Z,1.50
2022-09-21T17:24:50.146Z,1.97
2022-09-21T17:27:20.080Z,2.20
2022-09-21T17:29:49.877Z,1.60
2022-09-21T17:32:20.584Z,1.43
2022-09-21T17:34:50.128Z,2.30
2022-09-21T17:37:16.521Z,2.27
2022-09-21T17:39:43.249Z,2.63
2022-09-21T17:42:17.848Z,2.40
2022-09-21T17:44:44.294Z,2.07
2022-09-21T17:47:22.152Z,2.00
2022-09-21T17:49:48.605Z,3.13
2022-09-21T17:52:35.171Z,3.00
2022-09-21T17:55:05.915Z,3.43
2022-09-21T17:57:43.150Z,2.77
2022-09-21T18:00:20.281Z,3.07
2022-09-21T18:02:47.170Z,2.10
2022-09-21T18:05:33.798Z,2.63
2022-09-21T18:08:02.594Z,1.77
2022-09-21T18:10:30.456Z,47.90
2022-09-21T18:13:15.658Z,18.03
2022-09-21T18:15:44.984Z,6.00
2022-09-21T18:18:18.815Z,3.23
2022-09-21T18:21:02.138Z,2.70
2022-09-21T18:23:33.181Z,3.13
2022-09-21T18:26:00.548Z,3.20
2022-09-21T18:28:39.553Z,3.50
2022-09-21T18:31:12.431Z,3.53
2022-09-21T18:34:01.954Z,3.63
2022-09-21T18:36:34.834Z,3.67
2022-09-21T18:39:01.406Z,3.60
2022-09-21T18:41:34.345Z,4.10
2022-09-21T18:44:05.232Z,3.67
2022-09-21T18:46:55.152Z,3.63
2022-09-21T18:49:29.235Z,3.53
2022-09-21T18:52:14.046Z,4.17
2022-09-21T18:54:41.117Z,4.03
2022-09-21T18:57:14.879Z,4.23
2022-09-21T18:59:41.750Z,4.13
2022-09-21T19:02:14.174Z,4.27
2022-09-21T19:04:41.742Z,6.93
2022-09-21T19:07:23.811Z,6.80
2022-09-21T19:10:09.038Z,5.30
2022-09-21T19:12:47.922Z,5.10
2022-09-21T19:15:17.678Z,4.67
2022-09-21T19:17:59.315Z,4.83
2022-09-21T19:20:36.470Z,5.40
2022-09-21T19:23:18.025Z,6.10
2022-09-21T19:25:48.809Z,6.10
2022-09-21T19:28:46.704Z,5.60
2022-09-21T19:31:14.721Z,5.73
2022-09-21T19:33:56.437Z,5.93
2022-09-21T19:36:24.243Z,5.80
2022-09-21T19:38:50.795Z,6.03
2022-09-21T19:41:26.339Z,6.17
2022-09-21T19:44:01.267Z,5.77
2022-09-21T19:46:37.616Z,6.23
2022-09-21T19:49:12.519Z,5.80
2022-09-21T19:51:45.710Z,7.23
2022-09-21T19:54:34.586Z,6.80
2022-09-21T19:57:19.913Z,5.73
2022-09-21T19:59:47.301Z,6.83
2022-09-21T20:02:20.523Z,7.33
2022-09-21T20:04:56.290Z,8.70
2022-09-21T20:07:35.728Z,7.23
2022-09-21T20:10:17.500Z,7.47
2022-09-21T20:12:49.238Z,9.20
2022-09-21T20:15:20.962Z,7.00
2022-09-21T20:17:57.350Z,7.13
2022-09-21T20:20:26.453Z,6.53
2022-09-21T20:22:53.576Z,6.17
2022-09-21T20:25:25.254Z,6.73
2022-09-21T20:27:55.997Z,6.37
2022-09-21T20:30:23.780Z,6.33
2022-09-21T20:32:51.880Z,6.03
2022-09-21T20:35:19.596Z,5.73
2022-09-21T20:37:46.274Z,5.90
2022-09-21T20:40:13.468Z,6.10
2022-09-21T20:42:40.561Z,5.97
2022-09-21T20:45:08.255Z,5.73
2022-09-21T20:47:34.971Z,6.20
2022-09-21T20:50:01.523Z,6.10
2022-09-21T20:52:27.873Z,5.30
2022-09-21T20:54:54.270Z,6.20
2022-09-21T20:57:20.597Z,5.67
2022-09-21T20:59:47.030Z,6.20
2022-09-21T21:02:14.014Z,5.47
2022-09-21T21:04:40.393Z,5.87
2022-09-21T21:07:06.906Z,6.77
2022-09-21T21:09:33.275Z,6.53
2022-09-21T21:11:59.917Z,7.40
2022-09-21T21:14:26.241Z,7.50
2022-09-21T21:16:52.766Z,7.13
2022-09-21T21:19:19.526Z,7.23
2022-09-21T21:21:45.861Z,7.23
2022-09-21T21:24:30.996Z,6.27
2022-09-21T21:27:02.291Z,6.60
2022-09-21T21:29:29.384Z,6.30
2022-09-21T21:31:55.965Z,6.33
2022-09-21T21:34:23.213Z,6.83
2022-09-21T21:36:49.657Z,6.50
2022-09-21T21:39:16.014Z,6.30
2022-09-21T21:41:43.548Z,5.97
2022-09-21T21:44:11.342Z,7.23
2022-09-21T21:46:37.677Z,6.70
2022-09-21T21:49:04.756Z,6.33
2022-09-21T21:51:31.305Z,6.67
2022-09-21T21:53:57.719Z,6.77
2022-09-21T21:56:24.062Z,7.87
2022-09-21T21:58:54.383Z,7.13
2022-09-21T22:01:22.470Z,7.33
2022-09-21T22:03:52.858Z,7.50
2022-09-21T22:06:19.362Z,7.03
2022-09-21T22:08:45.843Z,6.97
2022-09-21T22:11:12.619Z,6.83
2022-09-21T22:13:39.587Z,6.57
2022-09-21T22:16:07.522Z,7.47
2022-09-21T22:18:36.052Z,7.83
2022-09-21T22:21:06.173Z,6.83
2022-09-21T22:23:32.799Z,6.37
2022-09-21T22:26:12.990Z,7.07
2022-09-21T22:28:40.482Z,6.67
2022-09-21T22:31:11.152Z,7.00
2022-09-21T22:33:38.014Z,6.33
2022-09-21T22:36:05.870Z,6.77
2022-09-21T22:38:32.858Z,7.30
2022-09-21T22:41:06.286Z,7.07
2022-09-21T22:43:33.050Z,7.13
2022-09-21T22:45:59.954Z,7.47
2022-09-21T22:48:26.643Z,6.83
2022-09-21T22:50:53.249Z,7.80
2022-09-21T22:53:19.637Z,7.03
2022-09-21T22:55:46.070Z,6.93
2022-09-21T22:58:12.542Z,6.70
2022-09-21T23:00:39.036Z,6.33
2022-09-21T23:03:06.062Z,6.30
2022-09-21T23:05:32.417Z,6.97
2022-09-21T23:07:58.963Z,6.43
2022-09-21T23:10:26.652Z,7.17
2022-09-21T23:12:53.642Z,6.40
2022-09-21T23:15:20.185Z,6.87
2022-09-21T23:17:46.590Z,7.07
2022-09-21T23:20:13.143Z,7.37
2022-09-21T23:22:39.748Z,7.83
2022-09-21T23:25:06.782Z,7.17
2022-09-21T23:27:33.157Z,6.90
2022-09-21T23:29:59.489Z,6.10
2022-09-21T23:32:26.119Z,7.80
2022-09-21T23:34:52.589Z,7.77
2022-09-21T23:37:18.937Z,7.80
2022-09-21T23:39:45.398Z,8.83
2022-09-21T23:42:11.781Z,9.00
2022-09-21T23:44:38.186Z,8.97
2022-09-21T23:47:04.598Z,7.77
2022-09-21T23:49:30.995Z,8.33
2022-09-21T23:51:57.429Z,9.93
2022-09-21T23:54:23.803Z,7.30
2022-09-21T23:56:50.218Z,7.57
2022-09-21T23:59:16.662Z,8.33
