createdAt,value
2023-05-04T00:06:43.356Z,97360.53
2023-05-04T00:11:36.832Z,97362.91
2023-05-04T00:16:30.273Z,97355.16
2023-05-04T00:21:23.708Z,97357.00
2023-05-04T00:26:18.390Z,97355.19
2023-05-04T00:36:14.973Z,97344.38
2023-05-04T00:41:09.428Z,97337.59
2023-05-04T01:33:11.196Z,97343.91
2023-05-04T01:38:05.534Z,97353.16
2023-05-04T01:42:58.814Z,97348.72
2023-05-04T01:47:53.261Z,97341.38
2023-05-04T01:52:47.902Z,97345.19
2023-05-04T01:57:43.189Z,97348.94
2023-05-04T02:02:36.552Z,97347.31
2023-05-04T02:07:29.936Z,97343.38
2023-05-04T03:13:48.124Z,97342.47
2023-05-04T03:23:52.508Z,97349.78
2023-05-04T03:28:48.538Z,97349.03
2023-05-04T04:35:08.760Z,97344.94
2023-05-04T04:40:02.543Z,97349.72
2023-05-04T04:44:56.100Z,97359.25
2023-05-04T04:49:49.416Z,97356.09
2023-05-04T04:59:51.192Z,97354.94
2023-05-04T05:30:33.984Z,97354.19
2023-05-04T05:35:27.447Z,97347.69
2023-05-04T05:40:22.415Z,97350.00
2023-05-04T05:45:15.831Z,97346.97
2023-05-04T05:50:12.438Z,97351.78
2023-05-04T05:55:06.678Z,97355.72
2023-05-04T05:59:59.978Z,97349.50
2023-05-04T06:04:53.318Z,97342.19
2023-05-04T06:09:48.027Z,97338.22
2023-05-04T06:14:41.604Z,97330.88
2023-05-04T06:19:36.568Z,97335.63
2023-05-04T06:24:30.728Z,97322.59
2023-05-04T06:29:25.906Z,97321.59
2023-05-04T06:34:19.561Z,97318.00
2023-05-04T06:39:12.899Z,97321.34
2023-05-04T06:44:06.772Z,97318.81
2023-05-04T06:49:01.742Z,97321.50
2023-05-04T06:53:55.067Z,97332.47
2023-05-04T06:58:48.856Z,97332.50
2023-05-04T07:03:42.845Z,97343.00
2023-05-04T07:08:37.640Z,97356.47
2023-05-04T07:13:31.014Z,97348.88
2023-05-04T07:18:24.621Z,97356.69
2023-05-04T07:23:17.973Z,97354.81
2023-05-04T07:28:12.770Z,97357.81
2023-05-04T07:33:06.284Z,97362.22
2023-05-04T07:37:59.588Z,97358.41
2023-05-04T07:42:52.864Z,97359.72
2023-05-04T07:47:47.564Z,97354.41
2023-05-04T07:52:40.866Z,97356.97
2023-05-04T07:57:35.831Z,97368.56
2023-05-04T08:02:29.309Z,97369.16
2023-05-04T08:07:24.024Z,97349.59
2023-05-04T08:17:24.574Z,97332.09
2023-05-04T08:22:18.029Z,97334.16
2023-05-04T08:27:14.723Z,97332.66
2023-05-04T08:37:08.548Z,97339.22
2023-05-04T08:42:02.262Z,97339.91
2023-05-04T08:46:58.261Z,97335.16
2023-05-04T08:51:52.474Z,97337.81
2023-05-04T08:56:47.476Z,97337.34
2023-05-04T09:01:41.117Z,97331.03
2023-05-04T09:06:36.077Z,97334.06
2023-05-04T09:11:29.637Z,97324.69
2023-05-04T09:21:34.640Z,97320.88
2023-05-04T09:26:29.441Z,97333.28
2023-05-04T09:31:24.957Z,97332.06
2023-05-04T09:36:22.062Z,97324.72
2023-05-04T09:41:18.401Z,97322.47
2023-05-04T09:46:18.768Z,97318.84
2023-05-04T09:51:16.104Z,97314.84
2023-05-04T09:56:19.907Z,97314.19
2023-05-04T10:01:13.441Z,97325.50
2023-05-04T10:06:09.047Z,97315.06
2023-05-04T10:11:03.885Z,97298.41
2023-05-04T10:16:15.270Z,97296.44
2023-05-04T10:21:30.324Z,97292.25
2023-05-04T10:26:59.554Z,97295.44
2023-05-04T10:31:53.780Z,97285.38
2023-05-04T10:36:48.762Z,97281.63
2023-05-04T10:41:43.421Z,97275.44
2023-05-04T10:46:36.893Z,97271.50
2023-05-04T10:51:42.384Z,97254.84
2023-05-04T10:56:43.533Z,97255.38
2023-05-04T11:01:44.803Z,97243.13
2023-05-04T11:06:38.536Z,97254.44
2023-05-04T11:11:37.633Z,97235.38
2023-05-04T11:16:32.361Z,97234.41
2023-05-04T11:26:32.457Z,97230.63
2023-05-04T11:36:43.549Z,97211.59
2023-05-04T11:41:37.847Z,97202.28
2023-05-04T11:46:34.446Z,97203.78
2023-05-04T11:51:30.012Z,97196.31
2023-05-04T11:56:24.730Z,97184.47
2023-05-04T12:01:18.099Z,97186.47
2023-05-04T12:06:11.634Z,97196.47
2023-05-04T12:11:14.933Z,97182.19
2023-05-04T12:16:15.391Z,97175.19
2023-05-04T12:21:13.667Z,97176.84
2023-05-04T12:26:07.688Z,97166.50
2023-05-04T12:31:01.029Z,97162.16
2023-05-04T12:35:55.812Z,97174.66
2023-05-04T12:40:49.273Z,97154.41
2023-05-04T12:45:42.543Z,97161.06
2023-05-04T12:50:35.891Z,97150.91
2023-05-04T12:55:31.272Z,97149.22
2023-05-04T13:00:24.830Z,97129.59
2023-05-04T13:05:18.578Z,97136.59
2023-05-04T13:10:12.511Z,97128.25
2023-05-04T13:15:08.769Z,97114.63
2023-05-04T13:20:05.970Z,97113.09
2023-05-04T13:30:09.206Z,97088.94
2023-05-04T13:35:02.501Z,97080.66
2023-05-04T13:39:56.410Z,97075.34
2023-05-04T13:44:49.773Z,97071.38
2023-05-04T13:49:44.521Z,97072.03
2023-05-04T13:54:38.812Z,97060.28
2023-05-04T13:59:32.257Z,97045.09
2023-05-04T14:04:25.771Z,97037.72
2023-05-04T14:09:21.094Z,97040.91
2023-05-04T14:14:14.396Z,97039.72
2023-05-04T14:19:07.737Z,97013.47
2023-05-04T14:24:01.028Z,97016.63
2023-05-04T14:28:55.698Z,97017.97
2023-05-04T14:33:49.100Z,97017.19
2023-05-04T14:38:42.902Z,97006.25
2023-05-04T14:43:36.147Z,97003.94
2023-05-04T14:48:30.791Z,97000.41
2023-05-04T14:53:25.027Z,96981.41
2023-05-04T14:58:18.852Z,96986.34
2023-05-04T15:03:12.496Z,96982.69
2023-05-04T15:08:07.522Z,96976.22
2023-05-04T15:13:03.265Z,96973.06
2023-05-04T15:17:56.700Z,96979.19
2023-05-04T15:22:53.729Z,96968.53
2023-05-04T15:27:48.737Z,96980.56
2023-05-04T15:32:42.051Z,96979.56
2023-05-04T15:37:35.657Z,96971.56
2023-05-04T15:42:28.970Z,96981.03
2023-05-04T15:47:23.927Z,96989.81
2023-05-04T15:52:17.292Z,96993.88
2023-05-04T15:57:10.591Z,96989.41
2023-05-04T16:02:05.985Z,96984.28
2023-05-04T16:07:00.729Z,96984.25
2023-05-04T16:11:54.296Z,96972.41
2023-05-04T16:16:47.650Z,96974.47
2023-05-04T16:21:41.026Z,96969.13
2023-05-04T16:26:35.717Z,96974.09
2023-05-04T16:31:29.139Z,96969.44
2023-05-04T16:36:22.524Z,96960.09
2023-05-04T16:41:15.937Z,96953.97
2023-05-04T16:46:10.953Z,96950.28
2023-05-04T16:51:06.165Z,96954.63
2023-05-04T16:55:59.491Z,96949.34
2023-05-04T17:00:52.810Z,96948.41
2023-05-04T17:05:48.254Z,96947.44
2023-05-04T17:10:41.864Z,96947.09
2023-05-04T17:15:35.172Z,96952.75
2023-05-04T17:20:31.950Z,96954.06
2023-05-04T17:25:27.450Z,96956.91
2023-05-04T17:30:20.769Z,96959.75
2023-05-04T17:35:24.590Z,96963.56
2023-05-04T17:40:19.609Z,96964.25
2023-05-04T17:45:14.605Z,96973.41
2023-05-04T17:50:09.097Z,96974.75
2023-05-04T17:55:05.143Z,96976.59
2023-05-04T18:00:02.262Z,96977.91
2023-05-04T18:05:01.938Z,96989.91
2023-05-04T18:09:56.105Z,96994.06
2023-05-04T18:14:50.143Z,96995.81
2023-05-04T18:19:46.527Z,97009.91
2023-05-04T18:24:41.323Z,97009.06
2023-05-04T18:29:34.584Z,97021.63
2023-05-04T18:34:27.980Z,97012.78
2023-05-04T18:39:21.477Z,97028.84
2023-05-04T18:44:16.311Z,97035.44
2023-05-04T18:49:09.891Z,97046.47
2023-05-04T18:54:03.327Z,97044.06
2023-05-04T18:58:56.626Z,97050.59
2023-05-04T19:03:51.401Z,97048.19
2023-05-04T19:08:44.709Z,97058.66
2023-05-04T19:13:38.037Z,97062.22
2023-05-04T19:18:31.387Z,97069.78
2023-05-04T19:23:26.119Z,97061.31
2023-05-04T19:28:27.929Z,97078.50
2023-05-04T19:33:21.688Z,97078.13
2023-05-04T19:38:16.084Z,97082.59
2023-05-04T19:43:10.793Z,97080.66
2023-05-04T19:48:05.600Z,97089.59
2023-05-04T19:52:58.929Z,97094.19
2023-05-04T19:57:52.389Z,97087.13
2023-05-04T20:02:47.771Z,97102.06
2023-05-04T20:07:41.304Z,97094.44
2023-05-04T20:12:37.562Z,97105.00
2023-05-04T20:17:31.040Z,97104.31
2023-05-04T20:22:25.805Z,97094.84
2023-05-04T20:27:19.138Z,97088.19
2023-05-04T20:32:12.520Z,97088.75
2023-05-04T20:37:06.859Z,97098.13
2023-05-04T20:42:01.911Z,97099.69
2023-05-04T20:46:55.415Z,97098.56
2023-05-04T20:51:48.711Z,97101.81
2023-05-04T20:56:42.095Z,97093.88
2023-05-04T21:01:36.878Z,97095.31
2023-05-04T21:06:30.196Z,97092.94
2023-05-04T21:11:23.658Z,97082.41
2023-05-04T21:16:16.996Z,97079.91
2023-05-04T21:21:11.835Z,97074.47
2023-05-04T21:26:06.241Z,97076.72
2023-05-04T21:30:59.968Z,97076.47
2023-05-04T21:35:53.356Z,97076.44
2023-05-04T21:40:48.031Z,97081.16
2023-05-04T21:45:41.299Z,97079.41
2023-05-04T21:50:34.618Z,97077.00
2023-05-04T21:55:30.397Z,97080.91
2023-05-04T22:00:25.664Z,97088.97
2023-05-04T22:05:22.163Z,97089.81
2023-05-04T22:10:15.529Z,97102.31
2023-05-04T22:15:11.402Z,97098.16
2023-05-04T22:20:08.186Z,97105.34
2023-05-04T22:25:01.695Z,97116.44
2023-05-04T22:29:55.018Z,97118.97
2023-05-04T22:34:48.424Z,97116.06
2023-05-04T22:39:43.184Z,97122.00
2023-05-04T22:44:36.578Z,97116.19
2023-05-04T22:49:29.856Z,97113.41
2023-05-04T22:54:23.201Z,97121.50
2023-05-04T22:59:17.917Z,97117.06
2023-05-04T23:04:11.641Z,97122.84
2023-05-04T23:09:05.384Z,97123.59
2023-05-04T23:13:58.675Z,97136.34
2023-05-04T23:18:53.363Z,97124.88
2023-05-04T23:23:46.755Z,97129.16
2023-05-04T23:28:40.052Z,97132.72
2023-05-04T23:33:33.354Z,97130.09
2023-05-04T23:38:28.145Z,97126.97
2023-05-04T23:43:22.926Z,97133.34
2023-05-04T23:48:16.210Z,97138.19
2023-05-04T23:53:09.518Z,97135.28
2023-05-04T23:58:04.885Z,97133.50
