createdAt,value
2024-03-07T00:00:31.284Z,23.45
2024-03-07T00:03:00.385Z,10.05
2024-03-07T00:05:27.657Z,13.13
2024-03-07T00:07:57.471Z,9.70
2024-03-07T00:10:24.220Z,12.13
2024-03-07T00:12:50.995Z,9.00
2024-03-07T00:15:18.647Z,11.98
2024-03-07T00:17:45.496Z,11.10
2024-03-07T00:20:16.392Z,10.90
2024-03-07T00:22:44.088Z,11.73
2024-03-07T00:25:12.201Z,11.05
2024-03-07T00:27:41.938Z,10.25
2024-03-07T00:30:09.831Z,11.25
2024-03-07T00:32:37.753Z,6.28
2024-03-07T00:35:04.847Z,11.05
2024-03-07T00:37:31.941Z,11.55
2024-03-07T00:39:59.066Z,9.60
2024-03-07T00:42:25.794Z,11.00
2024-03-07T00:44:52.596Z,12.05
2024-03-07T00:47:19.587Z,12.45
2024-03-07T00:49:47.473Z,14.82
2024-03-07T00:52:15.008Z,16.83
2024-03-07T00:54:41.976Z,15.65
2024-03-07T00:57:09.120Z,16.88
2024-03-07T00:59:36.227Z,12.73
2024-03-07T01:02:03.393Z,14.65
2024-03-07T01:04:32.339Z,12.55
2024-03-07T01:07:02.505Z,11.77
2024-03-07T01:09:29.795Z,11.60
2024-03-07T01:11:56.963Z,11.43
2024-03-07T01:14:24.478Z,12.55
2024-03-07T01:16:51.476Z,10.68
2024-03-07T01:19:18.671Z,12.38
2024-03-07T01:21:45.439Z,12.05
2024-03-07T01:24:12.080Z,12.55
2024-03-07T01:26:38.805Z,11.15
2024-03-07T01:29:07.889Z,10.10
2024-03-07T01:31:35.015Z,9.23
2024-03-07T01:34:01.762Z,12.18
2024-03-07T01:36:28.444Z,11.32
2024-03-07T01:38:57.943Z,11.20
2024-03-07T01:41:25.316Z,7.03
2024-03-07T01:43:51.962Z,11.27
2024-03-07T01:46:18.678Z,10.98
2024-03-07T01:48:45.577Z,13.15
2024-03-07T01:51:12.438Z,12.10
2024-03-07T01:53:39.565Z,13.57
2024-03-07T01:56:06.797Z,11.98
2024-03-07T01:58:36.386Z,15.75
2024-03-07T02:01:03.211Z,12.27
2024-03-07T02:03:29.949Z,11.65
2024-03-07T02:05:57.588Z,10.38
2024-03-07T02:08:24.378Z,12.45
2024-03-07T02:10:51.260Z,13.07
2024-03-07T02:13:18.622Z,11.13
2024-03-07T02:15:45.341Z,15.90
2024-03-07T02:18:12.337Z,12.70
2024-03-07T02:20:43.244Z,12.93
2024-03-07T02:23:09.908Z,14.60
2024-03-07T02:25:38.500Z,12.50
2024-03-07T02:28:06.011Z,12.18
2024-03-07T02:30:33.245Z,12.05
2024-03-07T02:33:07.407Z,9.23
2024-03-07T02:35:39.095Z,13.07
2024-03-07T02:38:06.501Z,12.20
2024-03-07T02:40:33.469Z,13.13
2024-03-07T02:43:00.232Z,11.82
2024-03-07T02:45:26.903Z,14.68
2024-03-07T02:47:54.817Z,11.65
2024-03-07T02:50:23.016Z,14.07
2024-03-07T02:52:50.833Z,12.27
2024-03-07T02:55:18.519Z,13.65
2024-03-07T02:57:45.436Z,11.63
2024-03-07T03:00:27.599Z,14.40
2024-03-07T03:02:54.660Z,13.10
2024-03-07T03:05:21.432Z,16.55
2024-03-07T03:07:54.113Z,20.52
2024-03-07T03:10:27.672Z,12.05
2024-03-07T03:12:55.193Z,13.85
2024-03-07T03:15:22.138Z,12.77
2024-03-07T03:17:49.564Z,12.48
2024-03-07T03:20:25.679Z,19.50
2024-03-07T03:23:07.500Z,12.93
2024-03-07T03:25:42.286Z,13.48
2024-03-07T03:28:12.439Z,11.38
2024-03-07T03:30:40.160Z,14.38
2024-03-07T03:33:07.814Z,11.32
2024-03-07T03:35:35.378Z,12.20
2024-03-07T03:38:02.323Z,11.75
2024-03-07T03:40:29.054Z,14.07
2024-03-07T03:42:58.219Z,12.75
2024-03-07T03:45:26.449Z,13.85
2024-03-07T03:47:57.458Z,12.38
2024-03-07T03:50:24.241Z,13.82
2024-03-07T03:52:51.523Z,12.20
2024-03-07T03:55:18.299Z,12.93
2024-03-07T03:57:47.984Z,12.38
2024-03-07T04:00:15.014Z,12.38
2024-03-07T04:02:48.987Z,12.68
2024-03-07T04:05:20.041Z,12.20
2024-03-07T04:07:47.209Z,14.02
2024-03-07T04:10:15.834Z,10.88
2024-03-07T04:12:42.839Z,21.45
2024-03-07T04:15:18.314Z,12.98
2024-03-07T04:17:49.670Z,14.00
2024-03-07T04:20:18.531Z,11.73
2024-03-07T04:22:46.135Z,12.68
2024-03-07T04:25:13.298Z,12.63
2024-03-07T04:27:40.956Z,13.90
2024-03-07T04:30:10.558Z,11.82
2024-03-07T04:32:38.738Z,12.20
2024-03-07T04:35:08.669Z,12.15
2024-03-07T04:37:37.391Z,12.95
2024-03-07T04:40:18.119Z,11.18
2024-03-07T04:42:50.667Z,11.77
2024-03-07T04:45:18.572Z,11.63
2024-03-07T04:47:46.376Z,12.77
2024-03-07T04:50:18.242Z,11.45
2024-03-07T04:52:48.778Z,11.70
2024-03-07T04:55:16.314Z,12.98
2024-03-07T04:57:45.551Z,11.57
2024-03-07T05:00:17.832Z,12.27
2024-03-07T05:02:48.292Z,10.95
2024-03-07T05:05:15.648Z,12.18
2024-03-07T05:07:42.616Z,11.85
2024-03-07T05:10:09.875Z,12.30
2024-03-07T05:12:38.005Z,10.73
2024-03-07T05:15:06.493Z,12.68
2024-03-07T05:17:36.098Z,11.82
2024-03-07T05:20:06.616Z,11.95
2024-03-07T05:22:33.265Z,12.10
2024-03-07T05:25:00.233Z,12.88
2024-03-07T05:27:28.934Z,12.15
2024-03-07T05:29:56.544Z,12.07
2024-03-07T05:32:27.764Z,12.48
2024-03-07T05:34:55.135Z,13.13
2024-03-07T05:37:25.232Z,12.05
2024-03-07T05:39:53.137Z,12.75
2024-03-07T05:42:20.647Z,12.95
2024-03-07T05:44:47.783Z,13.77
2024-03-07T05:47:15.377Z,11.63
2024-03-07T05:49:42.041Z,12.07
2024-03-07T05:52:09.200Z,13.63
2024-03-07T05:54:36.666Z,16.70
2024-03-07T05:57:04.066Z,11.95
2024-03-07T05:59:32.051Z,16.88
2024-03-07T06:01:58.883Z,29.95
2024-03-07T06:04:25.707Z,16.48
2024-03-07T06:06:52.426Z,23.50
2024-03-07T06:09:25.037Z,20.52
2024-03-07T06:11:52.166Z,13.13
2024-03-07T06:14:19.216Z,28.75
2024-03-07T06:16:46.163Z,13.60
2024-03-07T06:19:13.609Z,15.90
2024-03-07T06:21:42.364Z,15.13
2024-03-07T06:24:11.548Z,13.73
2024-03-07T06:26:42.220Z,14.18
2024-03-07T06:29:09.445Z,12.70
2024-03-07T06:31:36.156Z,14.00
2024-03-07T06:34:03.138Z,14.00
2024-03-07T06:36:29.948Z,26.52
2024-03-07T06:38:56.696Z,14.23
2024-03-07T06:41:23.668Z,13.27
2024-03-07T06:43:53.730Z,13.63
2024-03-07T06:46:21.166Z,13.77
2024-03-07T06:48:48.259Z,12.60
2024-03-07T06:51:19.433Z,15.45
2024-03-07T06:53:49.510Z,13.40
2024-03-07T06:56:17.674Z,14.77
2024-03-07T06:58:46.730Z,12.55
2024-03-07T07:01:16.391Z,14.27
2024-03-07T07:03:47.140Z,12.80
2024-03-07T07:06:13.783Z,15.82
2024-03-07T07:08:40.813Z,12.70
2024-03-07T07:11:07.628Z,12.48
2024-03-07T07:13:37.292Z,13.38
2024-03-07T07:16:04.197Z,15.10
2024-03-07T07:18:31.754Z,11.90
2024-03-07T07:20:59.537Z,15.25
2024-03-07T07:23:27.710Z,19.02
2024-03-07T07:25:54.385Z,12.43
2024-03-07T07:28:21.095Z,13.68
2024-03-07T07:30:47.819Z,17.25
2024-03-07T07:33:15.375Z,12.98
2024-03-07T07:35:42.670Z,12.23
2024-03-07T07:38:12.013Z,12.55
2024-03-07T07:40:39.808Z,6.85
2024-03-07T07:43:09.357Z,11.68
2024-03-07T07:45:37.267Z,7.57
2024-03-07T07:48:04.640Z,14.18
2024-03-07T07:50:34.022Z,11.82
2024-03-07T07:53:00.736Z,10.00
2024-03-07T07:55:29.125Z,6.13
2024-03-07T07:58:00.051Z,9.25
2024-03-07T08:00:30.234Z,7.47
2024-03-07T08:03:04.836Z,6.50
2024-03-07T08:05:34.553Z,7.15
2024-03-07T08:08:07.762Z,6.88
2024-03-07T08:10:36.447Z,11.55
2024-03-07T08:13:04.632Z,6.60
2024-03-07T08:15:32.125Z,10.13
2024-03-07T08:18:02.826Z,11.55
2024-03-07T08:20:33.240Z,12.18
2024-03-07T08:23:00.714Z,14.23
2024-03-07T08:25:30.203Z,12.43
2024-03-07T08:27:58.955Z,14.07
2024-03-07T08:30:29.933Z,10.43
2024-03-07T08:32:58.203Z,9.95
2024-03-07T08:35:27.077Z,1.92
2024-03-07T08:37:56.108Z,12.73
2024-03-07T08:40:32.254Z,6.43
2024-03-07T08:43:00.012Z,5.72
2024-03-07T08:45:27.732Z,6.43
2024-03-07T08:47:56.469Z,6.30
2024-03-07T08:50:24.603Z,6.25
2024-03-07T08:52:54.570Z,4.70
2024-03-07T08:55:23.968Z,5.05
2024-03-07T08:57:50.909Z,7.05
2024-03-07T09:00:31.225Z,5.22
2024-03-07T09:03:03.628Z,5.75
2024-03-07T09:05:32.840Z,5.78
2024-03-07T09:08:01.528Z,6.35
2024-03-07T09:10:31.175Z,5.75
2024-03-07T09:12:58.813Z,6.68
2024-03-07T09:15:25.978Z,9.60
2024-03-07T09:17:54.278Z,6.38
2024-03-07T09:20:23.488Z,8.20
2024-03-07T09:22:51.239Z,5.72
2024-03-07T09:25:20.609Z,6.28
2024-03-07T09:27:48.069Z,5.95
2024-03-07T09:30:20.201Z,2.10
2024-03-07T09:32:47.186Z,7.15
2024-03-07T09:35:14.968Z,5.65
2024-03-07T09:37:43.537Z,5.88
2024-03-07T09:40:15.184Z,5.45
2024-03-07T09:42:49.736Z,5.50
2024-03-07T09:45:19.598Z,6.75
2024-03-07T09:47:52.462Z,5.65
2024-03-07T09:50:22.726Z,10.95
2024-03-07T09:52:50.924Z,7.75
2024-03-07T09:55:23.025Z,7.05
2024-03-07T09:57:57.725Z,5.78
2024-03-07T10:00:30.316Z,6.22
2024-03-07T10:03:21.898Z,6.05
2024-03-07T10:05:53.888Z,6.20
2024-03-07T10:08:22.504Z,5.32
2024-03-07T10:10:51.774Z,4.80
2024-03-07T10:13:19.324Z,3.80
2024-03-07T10:15:48.419Z,4.00
2024-03-07T10:18:23.452Z,4.80
2024-03-07T10:20:50.889Z,6.90
2024-03-07T10:23:23.550Z,6.03
2024-03-07T10:25:51.498Z,5.38
2024-03-07T10:28:18.907Z,6.45
2024-03-07T10:30:46.595Z,5.30
2024-03-07T10:33:13.874Z,5.63
2024-03-07T10:35:40.720Z,5.30
2024-03-07T10:38:08.727Z,3.30
2024-03-07T10:40:42.430Z,5.78
2024-03-07T10:43:17.379Z,3.10
2024-03-07T10:45:48.058Z,3.33
2024-03-07T10:48:25.382Z,5.07
2024-03-07T10:51:07.102Z,7.55
2024-03-07T10:53:45.726Z,5.60
2024-03-07T10:56:19.713Z,1.60
2024-03-07T10:58:46.393Z,6.22
2024-03-07T11:01:15.299Z,5.57
2024-03-07T11:03:43.712Z,5.07
2024-03-07T11:06:12.699Z,7.35
2024-03-07T11:08:43.007Z,5.03
2024-03-07T11:11:09.778Z,5.93
2024-03-07T11:13:38.649Z,4.78
2024-03-07T11:16:10.961Z,4.85
2024-03-07T11:18:37.803Z,5.07
2024-03-07T11:21:06.757Z,3.90
2024-03-07T11:23:34.767Z,5.10
2024-03-07T11:26:10.002Z,5.28
2024-03-07T11:28:38.656Z,5.72
2024-03-07T11:31:26.370Z,5.22
2024-03-07T11:34:15.713Z,5.13
2024-03-07T11:36:56.603Z,4.93
2024-03-07T11:39:44.447Z,3.13
2024-03-07T11:42:20.673Z,4.30
2024-03-07T11:44:47.618Z,5.10
2024-03-07T11:47:14.781Z,5.10
2024-03-07T11:49:41.484Z,4.97
2024-03-07T11:52:14.183Z,5.13
2024-03-07T11:54:47.025Z,4.75
2024-03-07T11:57:16.160Z,3.30
2024-03-07T11:59:47.095Z,1.58
2024-03-07T12:02:18.866Z,4.93
2024-03-07T12:04:45.689Z,5.25
2024-03-07T12:07:12.889Z,4.18
2024-03-07T12:09:40.685Z,2.22
2024-03-07T12:12:08.040Z,4.70
2024-03-07T12:14:35.228Z,5.28
2024-03-07T12:17:05.100Z,5.13
2024-03-07T12:19:34.806Z,5.28
2024-03-07T12:22:20.724Z,5.00
2024-03-07T12:24:47.985Z,8.35
2024-03-07T12:27:16.965Z,6.50
2024-03-07T12:29:44.665Z,4.95
2024-03-07T12:32:16.778Z,4.53
2024-03-07T12:34:49.703Z,4.70
2024-03-07T12:37:17.536Z,9.05
2024-03-07T12:39:49.963Z,5.30
2024-03-07T12:42:20.925Z,5.07
2024-03-07T12:44:50.439Z,4.47
2024-03-07T12:47:18.360Z,3.22
2024-03-07T12:49:45.801Z,4.35
2024-03-07T12:52:16.335Z,4.55
2024-03-07T12:54:43.945Z,3.28
2024-03-07T12:57:11.792Z,4.82
2024-03-07T12:59:42.291Z,5.07
2024-03-07T13:02:10.056Z,5.60
2024-03-07T13:04:43.106Z,3.63
2024-03-07T13:07:10.994Z,4.93
2024-03-07T13:09:39.245Z,5.07
2024-03-07T13:12:10.410Z,4.75
2024-03-07T13:14:37.523Z,8.35
2024-03-07T13:17:08.266Z,4.63
2024-03-07T13:19:34.998Z,5.18
2024-03-07T13:22:02.819Z,6.75
2024-03-07T13:24:29.509Z,4.43
2024-03-07T13:26:56.282Z,6.53
2024-03-07T13:29:25.931Z,4.88
2024-03-07T13:31:53.883Z,3.63
2024-03-07T13:34:20.753Z,3.53
2024-03-07T13:36:47.598Z,4.40
2024-03-07T13:39:15.168Z,3.75
2024-03-07T13:41:51.914Z,4.18
2024-03-07T13:44:20.570Z,4.88
2024-03-07T13:46:47.270Z,4.03
2024-03-07T13:49:14.167Z,3.63
2024-03-07T13:52:00.909Z,5.40
2024-03-07T13:54:33.651Z,4.20
2024-03-07T13:57:06.419Z,0.73
2024-03-07T13:59:54.112Z,5.00
2024-03-07T14:03:07.979Z,4.80
2024-03-07T14:05:57.891Z,4.13
2024-03-07T14:09:09.952Z,5.05
2024-03-07T14:12:11.101Z,4.28
2024-03-07T14:15:15.210Z,4.80
2024-03-07T14:18:16.272Z,4.80
2024-03-07T14:21:21.139Z,4.50
2024-03-07T14:24:19.543Z,4.28
2024-03-07T14:27:19.848Z,4.75
2024-03-07T14:30:11.128Z,4.82
2024-03-07T14:32:39.660Z,4.60
2024-03-07T14:35:09.472Z,4.40
2024-03-07T14:37:36.418Z,4.22
2024-03-07T14:40:14.372Z,3.85
2024-03-07T14:42:48.106Z,5.88
2024-03-07T14:45:25.388Z,4.47
2024-03-07T14:47:55.560Z,4.32
2024-03-07T14:50:24.040Z,2.78
2024-03-07T14:52:51.168Z,2.35
2024-03-07T14:55:20.010Z,3.95
2024-03-07T14:57:47.058Z,2.38
2024-03-07T15:00:29.184Z,4.93
2024-03-07T15:03:02.021Z,2.80
2024-03-07T15:05:29.026Z,5.25
2024-03-07T15:07:56.421Z,4.43
2024-03-07T15:10:29.505Z,1.65
2024-03-07T15:12:56.262Z,4.63
2024-03-07T15:15:25.386Z,2.65
2024-03-07T15:17:52.545Z,4.72
2024-03-07T15:20:27.400Z,4.40
2024-03-07T15:23:02.242Z,4.88
2024-03-07T15:25:30.687Z,4.28
2024-03-07T15:27:59.923Z,4.70
2024-03-07T15:30:37.713Z,4.90
2024-03-07T15:33:05.644Z,1.85
2024-03-07T15:35:33.864Z,5.90
2024-03-07T15:38:00.778Z,4.60
2024-03-07T15:40:30.349Z,4.65
2024-03-07T15:42:57.751Z,4.35
2024-03-07T15:45:26.627Z,3.78
2024-03-07T15:47:54.918Z,1.70
2024-03-07T15:50:23.253Z,2.03
2024-03-07T15:52:55.218Z,4.13
2024-03-07T15:55:25.481Z,4.35
2024-03-07T15:57:54.667Z,2.58
2024-03-07T16:00:30.928Z,2.72
2024-03-07T16:03:11.944Z,2.25
2024-03-07T16:05:40.992Z,3.25
2024-03-07T16:08:10.361Z,1.50
2024-03-07T16:10:40.451Z,3.70
2024-03-07T16:13:09.491Z,4.50
2024-03-07T16:15:41.642Z,4.10
2024-03-07T16:18:11.903Z,5.22
2024-03-07T16:20:39.802Z,3.85
2024-03-07T16:23:06.839Z,3.55
2024-03-07T16:25:35.194Z,3.75
2024-03-07T16:28:02.053Z,4.18
2024-03-07T16:30:32.844Z,3.92
2024-03-07T16:33:01.170Z,4.32
2024-03-07T16:35:32.102Z,4.20
2024-03-07T16:38:00.051Z,4.00
2024-03-07T16:40:28.156Z,4.28
2024-03-07T16:42:59.588Z,4.40
2024-03-07T16:45:30.067Z,4.50
2024-03-07T16:47:58.720Z,3.97
2024-03-07T16:50:30.351Z,4.00
2024-03-07T16:52:59.533Z,4.32
2024-03-07T16:55:26.248Z,4.20
2024-03-07T16:58:09.014Z,4.05
2024-03-07T17:00:40.707Z,3.45
2024-03-07T17:03:08.550Z,4.22
2024-03-07T17:05:36.880Z,4.95
2024-03-07T17:08:07.898Z,3.88
2024-03-07T17:10:37.294Z,6.13
2024-03-07T17:13:14.654Z,3.95
2024-03-07T17:15:47.165Z,5.00
2024-03-07T17:18:14.931Z,4.30
2024-03-07T17:20:44.161Z,4.50
2024-03-07T17:23:13.295Z,4.00
2024-03-07T17:25:39.931Z,4.05
2024-03-07T17:28:06.630Z,3.38
2024-03-07T17:30:33.977Z,3.45
2024-03-07T17:33:01.716Z,4.15
2024-03-07T17:35:30.966Z,2.15
2024-03-07T17:37:58.581Z,3.58
2024-03-07T17:40:28.676Z,3.83
2024-03-07T17:42:56.626Z,4.03
2024-03-07T17:45:35.376Z,3.08
2024-03-07T17:48:04.076Z,3.65
2024-03-07T17:50:33.143Z,3.75
2024-03-07T17:53:10.214Z,4.15
2024-03-07T17:55:42.035Z,4.15
2024-03-07T17:58:09.727Z,3.47
2024-03-07T18:00:37.140Z,4.30
2024-03-07T18:03:06.231Z,4.30
2024-03-07T18:05:38.272Z,3.60
2024-03-07T18:08:21.541Z,3.75
2024-03-07T18:10:56.603Z,4.22
2024-03-07T18:13:23.698Z,4.18
2024-03-07T18:15:50.725Z,4.30
2024-03-07T18:18:17.959Z,4.32
2024-03-07T18:20:46.385Z,3.90
2024-03-07T18:23:14.193Z,3.72
2024-03-07T18:25:41.811Z,4.72
2024-03-07T18:28:08.605Z,4.18
2024-03-07T18:30:35.491Z,4.38
2024-03-07T18:33:06.881Z,5.40
2024-03-07T18:35:35.089Z,3.72
2024-03-07T18:38:02.667Z,4.10
2024-03-07T18:40:30.231Z,3.80
2024-03-07T18:42:57.910Z,4.15
2024-03-07T18:45:27.603Z,4.25
2024-03-07T18:47:55.018Z,4.10
2024-03-07T18:50:23.680Z,3.88
2024-03-07T18:52:51.659Z,3.63
2024-03-07T18:55:21.453Z,3.83
2024-03-07T18:57:50.106Z,4.00
2024-03-07T19:00:54.425Z,4.28
2024-03-07T19:03:22.396Z,4.28
2024-03-07T19:05:51.321Z,3.78
2024-03-07T19:08:21.624Z,3.75
2024-03-07T19:10:50.120Z,4.20
2024-03-07T19:13:18.396Z,4.05
2024-03-07T19:15:45.422Z,4.38
2024-03-07T19:18:15.317Z,3.63
2024-03-07T19:20:43.453Z,4.22
2024-03-07T19:23:12.123Z,4.03
2024-03-07T19:25:42.268Z,3.58
2024-03-07T19:28:16.639Z,4.20
2024-03-07T19:30:48.005Z,3.80
2024-03-07T19:33:22.054Z,4.05
2024-03-07T19:35:52.220Z,3.80
2024-03-07T19:38:19.839Z,4.60
2024-03-07T19:40:46.955Z,4.63
2024-03-07T19:43:15.499Z,3.92
2024-03-07T19:45:43.502Z,3.83
2024-03-07T19:48:13.360Z,3.95
2024-03-07T19:50:42.864Z,4.18
2024-03-07T19:53:15.246Z,3.45
2024-03-07T19:55:43.277Z,4.68
2024-03-07T19:58:10.078Z,4.68
2024-03-07T20:00:36.844Z,3.67
2024-03-07T20:03:04.356Z,4.03
2024-03-07T20:05:33.133Z,4.95
2024-03-07T20:07:59.989Z,8.27
2024-03-07T20:10:30.098Z,4.78
2024-03-07T20:12:57.564Z,6.22
2024-03-07T20:15:25.248Z,4.20
2024-03-07T20:17:52.308Z,4.15
2024-03-07T20:20:24.802Z,4.55
2024-03-07T20:22:55.249Z,3.92
2024-03-07T20:25:22.673Z,3.90
2024-03-07T20:27:57.081Z,4.05
2024-03-07T20:30:24.146Z,4.20
2024-03-07T20:32:51.137Z,4.35
2024-03-07T20:35:21.332Z,4.20
2024-03-07T20:37:49.648Z,3.85
2024-03-07T20:40:26.561Z,4.15
2024-03-07T20:42:53.519Z,4.32
2024-03-07T20:45:22.672Z,4.22
2024-03-07T20:47:50.566Z,4.07
2024-03-07T20:50:21.004Z,4.22
2024-03-07T20:52:51.189Z,4.63
2024-03-07T20:55:19.514Z,5.40
2024-03-07T20:57:47.730Z,4.20
2024-03-07T21:00:18.889Z,4.55
2024-03-07T21:02:48.201Z,4.10
2024-03-07T21:05:16.510Z,4.10
2024-03-07T21:07:45.563Z,4.30
2024-03-07T21:10:14.115Z,4.50
2024-03-07T21:12:41.020Z,3.42
2024-03-07T21:15:09.035Z,4.40
2024-03-07T21:17:36.489Z,5.68
2024-03-07T21:20:14.423Z,5.28
2024-03-07T21:22:42.626Z,6.30
2024-03-07T21:25:13.858Z,6.47
2024-03-07T21:27:42.151Z,8.63
2024-03-07T21:30:10.776Z,5.70
2024-03-07T21:32:38.255Z,4.15
2024-03-07T21:35:08.577Z,4.45
2024-03-07T21:37:35.685Z,4.57
2024-03-07T21:40:03.741Z,3.97
2024-03-07T21:42:31.341Z,4.70
2024-03-07T21:44:58.013Z,4.35
2024-03-07T21:47:24.921Z,4.45
2024-03-07T21:49:51.949Z,4.10
2024-03-07T21:52:18.691Z,4.22
2024-03-07T21:54:47.268Z,4.30
2024-03-07T21:57:14.841Z,5.78
2024-03-07T21:59:42.017Z,5.28
2024-03-07T22:02:10.375Z,7.10
2024-03-07T22:07:15.912Z,5.47
2024-03-07T22:09:43.422Z,4.63
2024-03-07T22:12:10.164Z,4.50
2024-03-07T22:14:38.848Z,5.65
2024-03-07T22:17:06.087Z,6.15
2024-03-07T22:19:35.793Z,4.70
2024-03-07T22:22:05.011Z,5.40
2024-03-07T22:24:31.764Z,4.30
2024-03-07T22:26:58.577Z,4.72
2024-03-07T22:29:25.398Z,4.75
2024-03-07T22:31:52.129Z,6.97
2024-03-07T22:34:18.827Z,5.20
2024-03-07T22:36:46.157Z,6.55
2024-03-07T22:39:13.486Z,8.73
2024-03-07T22:41:43.543Z,5.53
2024-03-07T22:44:11.576Z,8.02
2024-03-07T22:46:38.646Z,8.18
2024-03-07T22:49:05.879Z,4.90
2024-03-07T22:51:32.696Z,4.28
2024-03-07T22:53:59.534Z,7.97
2024-03-07T22:56:27.674Z,5.97
2024-03-07T22:58:56.235Z,8.57
2024-03-07T23:01:32.736Z,8.20
2024-03-07T23:04:02.608Z,8.90
2024-03-07T23:06:32.473Z,6.55
2024-03-07T23:08:59.812Z,5.75
2024-03-07T23:11:26.682Z,4.93
2024-03-07T23:13:53.441Z,5.70
2024-03-07T23:16:20.094Z,5.53
2024-03-07T23:18:47.900Z,4.65
2024-03-07T23:21:14.638Z,5.82
2024-03-07T23:23:42.681Z,4.88
2024-03-07T23:26:09.859Z,5.53
2024-03-07T23:28:37.028Z,5.82
2024-03-07T23:31:05.038Z,4.70
2024-03-07T23:33:31.819Z,6.03
2024-03-07T23:35:58.622Z,6.68
2024-03-07T23:38:25.456Z,7.57
2024-03-07T23:40:52.206Z,6.60
2024-03-07T23:43:18.941Z,6.65
2024-03-07T23:45:46.915Z,6.15
2024-03-07T23:48:13.608Z,6.05
2024-03-07T23:50:40.389Z,6.82
2024-03-07T23:53:07.806Z,7.97
2024-03-07T23:55:35.468Z,6.10
2024-03-07T23:58:02.516Z,8.18
