createdAt,value
2022-10-05T00:01:33.792Z,100.00
2022-10-05T00:04:15.425Z,100.00
2022-10-05T00:06:45.307Z,100.00
2022-10-05T00:09:20.774Z,100.00
2022-10-05T00:11:51.811Z,100.00
2022-10-05T00:14:24.942Z,100.00
2022-10-05T00:16:54.664Z,100.00
2022-10-05T00:19:26.635Z,100.00
2022-10-05T00:21:57.928Z,100.00
2022-10-05T00:24:26.548Z,100.00
2022-10-05T00:26:58.023Z,100.00
2022-10-05T00:29:26.745Z,100.00
2022-10-05T00:31:56.504Z,100.00
2022-10-05T00:34:27.404Z,100.00
2022-10-05T00:36:56.089Z,100.00
2022-10-05T00:39:24.829Z,100.00
2022-10-05T00:42:19.436Z,100.00
2022-10-05T00:44:57.715Z,100.00
2022-10-05T00:47:46.307Z,100.00
2022-10-05T00:50:39.027Z,100.00
2022-10-05T00:53:29.406Z,100.00
2022-10-05T00:56:03.977Z,100.00
2022-10-05T00:58:53.209Z,100.00
2022-10-05T01:01:33.858Z,100.00
2022-10-05T01:04:17.615Z,100.00
2022-10-05T01:07:05.573Z,100.00
2022-10-05T01:09:48.434Z,100.00
2022-10-05T01:12:26.489Z,100.00
2022-10-05T01:15:03.417Z,100.00
2022-10-05T01:17:42.132Z,100.00
2022-10-05T01:20:29.132Z,100.00
2022-10-05T01:23:29.804Z,100.00
2022-10-05T01:26:27.481Z,100.00
2022-10-05T01:29:05.182Z,100.00
2022-10-05T01:31:42.723Z,100.00
2022-10-05T01:34:23.704Z,100.00
2022-10-05T01:37:05.341Z,100.00
2022-10-05T01:39:50.358Z,100.00
2022-10-05T01:42:32.299Z,100.00
2022-10-05T01:45:14.157Z,100.00
2022-10-05T01:47:47.502Z,100.00
2022-10-05T01:50:30.341Z,100.00
2022-10-05T01:53:12.866Z,100.00
2022-10-05T01:55:55.548Z,100.00
2022-10-05T01:58:39.539Z,100.00
2022-10-05T02:01:18.119Z,100.00
2022-10-05T02:03:55.247Z,100.00
2022-10-05T02:06:29.402Z,100.00
2022-10-05T02:09:07.423Z,100.00
2022-10-05T02:11:38.326Z,100.00
2022-10-05T02:14:12.737Z,100.00
2022-10-05T02:16:47.964Z,100.00
2022-10-05T02:19:22.746Z,100.00
2022-10-05T02:21:56.729Z,100.00
2022-10-05T02:24:35.016Z,100.00
2022-10-05T02:27:07.336Z,100.00
2022-10-05T02:29:43.778Z,100.00
2022-10-05T02:32:22.247Z,100.00
2022-10-05T02:34:51.025Z,100.00
2022-10-05T02:37:40.885Z,100.00
2022-10-05T02:40:24.502Z,100.00
2022-10-05T02:43:06.248Z,100.00
2022-10-05T02:45:44.049Z,100.00
2022-10-05T02:48:25.229Z,100.00
2022-10-05T02:51:03.953Z,100.00
2022-10-05T02:53:45.544Z,100.00
2022-10-05T02:56:25.218Z,100.00
2022-10-05T02:59:06.042Z,100.00
2022-10-05T03:01:44.306Z,100.00
2022-10-05T03:04:30.818Z,100.00
2022-10-05T03:07:15.235Z,100.00
2022-10-05T03:10:01.087Z,100.00
2022-10-05T03:12:52.991Z,100.00
2022-10-05T03:15:58.150Z,100.00
2022-10-05T03:18:41.768Z,100.00
2022-10-05T03:21:35.172Z,100.00
2022-10-05T03:24:28.334Z,100.00
2022-10-05T03:27:14.506Z,100.00
2022-10-05T03:29:49.844Z,100.00
2022-10-05T03:32:31.344Z,100.00
2022-10-05T03:35:12.998Z,100.00
2022-10-05T03:37:49.358Z,100.00
2022-10-05T03:40:34.756Z,100.00
2022-10-05T03:43:35.333Z,100.00
2022-10-05T03:46:09.823Z,100.00
2022-10-05T03:48:52.989Z,100.00
2022-10-05T03:51:32.139Z,100.00
2022-10-05T03:54:10.234Z,100.00
2022-10-05T03:56:46.629Z,100.00
2022-10-05T03:59:19.674Z,100.00
2022-10-05T04:01:54.264Z,100.00
2022-10-05T04:04:32.617Z,100.00
2022-10-05T04:07:02.820Z,100.00
2022-10-05T04:09:40.585Z,100.00
2022-10-05T04:12:27.073Z,100.00
2022-10-05T04:15:04.186Z,100.00
2022-10-05T04:17:36.769Z,100.00
2022-10-05T04:20:15.925Z,100.00
2022-10-05T04:22:54.858Z,100.00
2022-10-05T04:25:30.324Z,100.00
2022-10-05T04:28:08.056Z,100.00
2022-10-05T04:30:42.108Z,100.00
2022-10-05T04:33:12.658Z,100.00
2022-10-05T04:36:14.046Z,100.00
2022-10-05T04:39:03.636Z,100.00
2022-10-05T04:42:04.389Z,100.00
2022-10-05T04:44:49.953Z,100.00
2022-10-05T04:47:49.198Z,100.00
2022-10-05T04:50:33.933Z,100.00
2022-10-05T04:53:17.648Z,100.00
2022-10-05T04:55:56.940Z,100.00
2022-10-05T04:59:02.355Z,100.00
2022-10-05T05:01:54.332Z,100.00
2022-10-05T05:04:52.329Z,100.00
2022-10-05T05:07:42.018Z,100.00
2022-10-05T05:11:05.640Z,100.00
2022-10-05T05:14:15.214Z,100.00
2022-10-05T05:16:47.036Z,100.00
2022-10-05T05:19:37.529Z,100.00
2022-10-05T05:22:14.437Z,100.00
2022-10-05T05:24:55.438Z,100.00
2022-10-05T05:27:44.162Z,100.00
2022-10-05T05:30:24.921Z,100.00
2022-10-05T05:33:20.323Z,100.00
2022-10-05T05:36:26.404Z,100.00
2022-10-05T05:39:17.143Z,100.00
2022-10-05T05:41:59.009Z,100.00
2022-10-05T05:44:34.259Z,100.00
2022-10-05T05:47:18.884Z,100.00
2022-10-05T05:50:25.766Z,100.00
2022-10-05T05:53:01.971Z,100.00
2022-10-05T05:55:37.073Z,100.00
2022-10-05T05:58:16.028Z,100.00
2022-10-05T06:00:50.923Z,100.00
2022-10-05T06:03:27.290Z,100.00
2022-10-05T06:06:01.774Z,100.00
2022-10-05T06:08:40.846Z,100.00
2022-10-05T06:11:24.445Z,100.00
2022-10-05T06:13:54.266Z,100.00
2022-10-05T06:16:31.264Z,100.00
2022-10-05T06:19:05.743Z,100.00
2022-10-05T06:21:43.161Z,100.00
2022-10-05T06:24:17.686Z,100.00
2022-10-05T06:27:24.672Z,100.00
2022-10-05T06:30:07.611Z,100.00
2022-10-05T06:32:58.890Z,100.00
2022-10-05T06:35:50.929Z,100.00
2022-10-05T06:38:44.235Z,100.00
2022-10-05T06:41:24.339Z,100.00
2022-10-05T06:44:01.682Z,100.00
2022-10-05T06:47:13.556Z,100.00
2022-10-05T06:50:17.033Z,100.00
2022-10-05T06:53:26.115Z,100.00
2022-10-05T06:56:03.504Z,100.00
2022-10-05T06:58:53.673Z,100.00
2022-10-05T07:01:42.055Z,100.00
2022-10-05T07:04:41.193Z,100.00
2022-10-05T07:07:20.632Z,100.00
2022-10-05T07:10:05.626Z,100.00
2022-10-05T07:13:01.892Z,100.00
2022-10-05T07:15:45.804Z,100.00
2022-10-05T07:18:47.764Z,100.00
2022-10-05T07:21:29.836Z,100.00
2022-10-05T07:24:13.865Z,100.00
2022-10-05T07:26:51.392Z,100.00
2022-10-05T07:29:33.675Z,100.00
2022-10-05T07:32:25.802Z,100.00
2022-10-05T07:35:05.866Z,100.00
2022-10-05T07:37:57.226Z,100.00
2022-10-05T07:40:37.817Z,100.00
2022-10-05T07:43:40.234Z,100.00
2022-10-05T07:46:28.978Z,100.00
2022-10-05T07:49:07.184Z,100.00
2022-10-05T07:51:41.032Z,100.00
2022-10-05T07:54:23.244Z,100.00
2022-10-05T07:57:03.685Z,100.00
2022-10-05T07:59:45.769Z,100.00
2022-10-05T08:02:28.262Z,100.00
2022-10-05T08:05:03.595Z,100.00
2022-10-05T08:07:36.787Z,100.00
2022-10-05T08:10:19.780Z,100.00
2022-10-05T08:13:05.308Z,100.00
2022-10-05T08:15:42.767Z,95.98
2022-10-05T08:18:20.736Z,88.70
2022-10-05T08:20:53.458Z,90.78
2022-10-05T08:23:26.601Z,87.99
2022-10-05T08:26:19.672Z,88.85
2022-10-05T08:29:00.956Z,85.20
2022-10-05T08:31:37.711Z,86.42
2022-10-05T08:34:20.114Z,87.49
2022-10-05T08:37:01.828Z,87.40
2022-10-05T08:39:38.255Z,85.10
2022-10-05T08:42:58.396Z,84.42
2022-10-05T08:46:13.851Z,81.49
2022-10-05T08:49:36.155Z,86.85
2022-10-05T08:52:29.255Z,85.33
2022-10-05T08:55:37.881Z,84.76
2022-10-05T08:58:44.500Z,86.01
2022-10-05T09:01:27.213Z,84.31
2022-10-05T09:04:20.724Z,90.24
2022-10-05T09:07:10.894Z,86.16
2022-10-05T09:10:34.681Z,84.77
2022-10-05T09:13:34.508Z,83.46
2022-10-05T09:16:26.790Z,80.99
2022-10-05T09:19:26.131Z,77.60
2022-10-05T09:22:10.550Z,76.56
2022-10-05T09:24:56.479Z,79.30
2022-10-05T09:27:38.374Z,82.55
2022-10-05T09:30:32.939Z,83.57
2022-10-05T09:33:51.886Z,88.01
2022-10-05T09:37:09.013Z,82.64
2022-10-05T09:40:06.159Z,75.54
2022-10-05T09:42:55.174Z,78.59
2022-10-05T09:46:26.615Z,78.72
2022-10-05T09:49:17.616Z,76.37
2022-10-05T09:52:19.150Z,78.56
2022-10-05T09:55:20.180Z,79.48
2022-10-05T09:59:07.406Z,82.37
2022-10-05T10:02:05.441Z,82.22
2022-10-05T10:05:20.176Z,80.75
2022-10-05T10:08:11.241Z,80.00
2022-10-05T10:11:17.141Z,79.74
2022-10-05T10:14:42.933Z,76.26
2022-10-05T10:17:49.092Z,76.62
2022-10-05T10:20:32.070Z,68.00
2022-10-05T10:23:28.201Z,74.09
2022-10-05T10:26:31.359Z,68.43
2022-10-05T10:29:51.581Z,62.28
2022-10-05T10:33:19.212Z,58.32
2022-10-05T10:36:01.633Z,60.11
2022-10-05T10:38:42.545Z,62.00
2022-10-05T10:42:25.335Z,58.09
2022-10-05T10:45:19.631Z,61.32
2022-10-05T10:48:05.031Z,61.34
2022-10-05T10:51:21.843Z,63.90
2022-10-05T10:54:49.397Z,60.38
2022-10-05T10:57:26.665Z,63.24
2022-10-05T11:00:24.968Z,69.47
2022-10-05T11:03:36.570Z,70.03
2022-10-05T11:06:46.921Z,73.00
2022-10-05T11:10:23.862Z,76.94
2022-10-05T11:13:18.041Z,78.31
2022-10-05T11:16:35.778Z,71.12
2022-10-05T11:19:46.279Z,67.15
2022-10-05T11:22:58.611Z,67.74
2022-10-05T11:25:56.311Z,70.09
2022-10-05T11:28:47.811Z,72.51
2022-10-05T11:32:01.577Z,69.14
2022-10-05T11:34:55.763Z,69.05
2022-10-05T11:38:28.326Z,66.46
2022-10-05T11:41:37.826Z,70.94
2022-10-05T11:44:50.527Z,66.69
2022-10-05T11:47:27.418Z,65.31
2022-10-05T11:50:13.906Z,67.20
2022-10-05T11:52:49.177Z,68.13
2022-10-05T11:55:29.983Z,68.45
2022-10-05T11:58:07.523Z,62.84
2022-10-05T12:00:44.987Z,63.88
2022-10-05T12:03:44.572Z,63.54
2022-10-05T12:06:46.534Z,66.23
2022-10-05T12:09:33.997Z,64.77
2022-10-05T12:12:15.623Z,67.99
2022-10-05T12:14:55.160Z,73.01
2022-10-05T12:17:31.000Z,66.73
2022-10-05T12:20:07.700Z,68.49
2022-10-05T12:22:45.790Z,69.24
2022-10-05T12:25:26.641Z,63.33
2022-10-05T12:28:04.807Z,64.70
2022-10-05T12:31:08.425Z,62.69
2022-10-05T12:33:47.798Z,62.19
2022-10-05T12:36:24.722Z,64.75
2022-10-05T12:39:05.239Z,65.10
2022-10-05T12:41:41.942Z,62.32
2022-10-05T12:44:24.672Z,65.34
2022-10-05T12:47:10.541Z,61.13
2022-10-05T12:49:51.304Z,60.94
2022-10-05T12:52:43.357Z,59.61
2022-10-05T12:55:21.751Z,62.48
2022-10-05T12:58:02.193Z,62.92
2022-10-05T13:00:37.670Z,61.69
2022-10-05T13:03:19.043Z,62.22
2022-10-05T13:06:02.833Z,60.68
2022-10-05T13:08:40.686Z,59.12
2022-10-05T13:11:19.893Z,57.21
2022-10-05T13:14:02.529Z,60.77
2022-10-05T13:16:45.753Z,62.91
2022-10-05T13:19:31.812Z,60.42
2022-10-05T13:22:19.769Z,62.86
2022-10-05T13:25:01.566Z,61.48
2022-10-05T13:27:35.363Z,61.24
2022-10-05T13:30:13.300Z,62.52
2022-10-05T13:32:48.022Z,64.08
2022-10-05T13:35:41.349Z,64.51
2022-10-05T13:38:25.739Z,62.63
2022-10-05T13:41:09.742Z,66.00
2022-10-05T13:43:50.410Z,67.91
2022-10-05T13:46:33.241Z,67.93
2022-10-05T13:49:22.391Z,65.19
2022-10-05T13:52:08.459Z,59.92
2022-10-05T13:54:46.860Z,63.87
2022-10-05T13:57:33.081Z,66.43
2022-10-05T14:00:14.485Z,65.91
2022-10-05T14:02:47.579Z,69.28
2022-10-05T14:05:20.351Z,63.76
2022-10-05T14:07:56.673Z,67.06
2022-10-05T14:10:39.814Z,67.17
2022-10-05T14:13:26.463Z,69.77
2022-10-05T14:16:07.501Z,66.65
2022-10-05T14:18:39.017Z,64.73
2022-10-05T14:21:22.723Z,64.09
2022-10-05T14:23:53.363Z,69.96
2022-10-05T14:26:35.582Z,73.11
2022-10-05T14:29:17.784Z,69.34
2022-10-05T14:31:54.316Z,71.00
2022-10-05T14:34:37.916Z,74.37
2022-10-05T14:37:19.274Z,74.62
2022-10-05T14:39:52.525Z,74.82
2022-10-05T14:42:24.242Z,76.57
2022-10-05T14:45:01.663Z,76.03
2022-10-05T14:47:34.273Z,78.80
2022-10-05T14:50:17.906Z,78.24
2022-10-05T14:53:04.331Z,84.58
2022-10-05T14:55:58.215Z,80.70
2022-10-05T14:58:41.438Z,82.47
2022-10-05T15:01:24.546Z,82.27
2022-10-05T15:04:07.922Z,81.23
2022-10-05T15:06:40.990Z,83.16
2022-10-05T15:09:48.272Z,87.84
2022-10-05T15:12:31.048Z,93.93
2022-10-05T15:15:07.597Z,97.12
2022-10-05T15:17:44.484Z,96.13
2022-10-05T15:20:24.914Z,99.44
2022-10-05T15:23:03.250Z,100.00
2022-10-05T15:25:37.170Z,100.00
2022-10-05T15:28:22.472Z,100.00
2022-10-05T15:31:02.491Z,100.00
2022-10-05T15:33:35.530Z,100.00
2022-10-05T15:36:13.868Z,100.00
2022-10-05T15:39:00.638Z,100.00
2022-10-05T15:41:55.909Z,100.00
2022-10-05T15:44:47.591Z,100.00
2022-10-05T15:47:24.467Z,100.00
2022-10-05T15:50:10.545Z,100.00
2022-10-05T15:52:47.656Z,100.00
2022-10-05T15:55:43.460Z,100.00
2022-10-05T15:58:31.844Z,100.00
2022-10-05T16:01:08.537Z,100.00
2022-10-05T16:03:52.247Z,100.00
2022-10-05T16:06:52.317Z,100.00
2022-10-05T16:09:53.089Z,100.00
2022-10-05T16:12:40.940Z,100.00
2022-10-05T16:15:26.392Z,100.00
2022-10-05T16:18:32.511Z,100.00
2022-10-05T16:21:18.334Z,100.00
2022-10-05T16:24:10.656Z,100.00
2022-10-05T16:26:58.065Z,100.00
2022-10-05T16:29:39.837Z,100.00
2022-10-05T16:32:15.317Z,100.00
2022-10-05T16:35:00.796Z,100.00
2022-10-05T16:37:42.353Z,100.00
2022-10-05T16:40:21.193Z,100.00
2022-10-05T16:43:06.541Z,100.00
2022-10-05T16:45:51.690Z,100.00
2022-10-05T16:48:27.408Z,100.00
2022-10-05T16:51:24.264Z,100.00
2022-10-05T16:54:06.405Z,100.00
2022-10-05T16:56:43.744Z,100.00
2022-10-05T16:59:46.443Z,100.00
2022-10-05T17:02:31.724Z,100.00
2022-10-05T17:05:22.135Z,100.00
2022-10-05T17:08:13.946Z,100.00
2022-10-05T17:10:59.919Z,100.00
2022-10-05T17:13:52.246Z,100.00
2022-10-05T17:16:36.347Z,100.00
2022-10-05T17:19:29.287Z,100.00
2022-10-05T17:22:02.083Z,100.00
2022-10-05T17:24:49.346Z,100.00
2022-10-05T17:27:27.013Z,100.00
2022-10-05T17:30:17.070Z,100.00
2022-10-05T17:33:00.243Z,100.00
2022-10-05T17:35:58.492Z,100.00
2022-10-05T17:38:50.766Z,100.00
2022-10-05T17:41:24.969Z,100.00
2022-10-05T17:44:27.612Z,100.00
2022-10-05T17:47:00.855Z,100.00
2022-10-05T17:50:15.769Z,100.00
2022-10-05T17:53:02.991Z,100.00
2022-10-05T17:55:47.195Z,100.00
2022-10-05T17:59:06.806Z,100.00
2022-10-05T18:01:37.943Z,100.00
2022-10-05T18:04:42.202Z,100.00
2022-10-05T18:07:23.985Z,100.00
2022-10-05T18:10:17.850Z,100.00
2022-10-05T18:12:49.705Z,100.00
2022-10-05T18:15:43.855Z,100.00
2022-10-05T18:18:57.203Z,100.00
2022-10-05T18:21:59.987Z,100.00
2022-10-05T18:24:56.221Z,100.00
2022-10-05T18:27:51.008Z,100.00
2022-10-05T18:30:24.401Z,100.00
2022-10-05T18:33:27.256Z,100.00
2022-10-05T18:36:12.073Z,100.00
2022-10-05T18:38:56.263Z,100.00
2022-10-05T18:41:40.494Z,100.00
2022-10-05T18:44:34.466Z,100.00
2022-10-05T18:47:17.964Z,100.00
2022-10-05T18:50:03.838Z,100.00
2022-10-05T18:53:01.140Z,100.00
2022-10-05T18:55:36.196Z,100.00
2022-10-05T18:58:21.388Z,100.00
2022-10-05T19:01:31.216Z,100.00
2022-10-05T19:04:23.517Z,100.00
2022-10-05T19:07:09.303Z,100.00
2022-10-05T19:10:01.954Z,100.00
2022-10-05T19:12:53.229Z,100.00
2022-10-05T19:15:28.250Z,100.00
2022-10-05T19:18:42.855Z,100.00
2022-10-05T19:21:29.750Z,100.00
2022-10-05T19:24:27.418Z,100.00
2022-10-05T19:27:07.990Z,100.00
2022-10-05T19:29:55.434Z,100.00
2022-10-05T19:32:34.846Z,100.00
2022-10-05T19:35:19.698Z,100.00
2022-10-05T19:38:14.505Z,100.00
2022-10-05T19:40:58.027Z,100.00
2022-10-05T19:44:06.738Z,100.00
2022-10-05T19:46:50.479Z,100.00
2022-10-05T19:49:43.521Z,100.00
2022-10-05T19:52:24.274Z,100.00
2022-10-05T19:55:15.757Z,100.00
2022-10-05T19:57:52.641Z,100.00
2022-10-05T20:00:26.487Z,100.00
2022-10-05T20:03:12.081Z,100.00
2022-10-05T20:05:41.331Z,100.00
2022-10-05T20:08:17.055Z,100.00
2022-10-05T20:11:04.451Z,100.00
2022-10-05T20:13:35.146Z,100.00
2022-10-05T20:16:46.568Z,100.00
2022-10-05T20:19:55.089Z,100.00
2022-10-05T20:22:34.275Z,100.00
2022-10-05T20:25:05.730Z,100.00
2022-10-05T20:27:43.922Z,100.00
2022-10-05T20:30:15.905Z,100.00
2022-10-05T20:32:45.576Z,100.00
2022-10-05T20:35:15.782Z,100.00
2022-10-05T20:37:44.543Z,100.00
2022-10-05T20:40:14.810Z,100.00
2022-10-05T20:42:44.697Z,100.00
2022-10-05T20:45:14.266Z,100.00
2022-10-05T20:47:43.130Z,100.00
2022-10-05T20:50:12.220Z,100.00
2022-10-05T20:52:41.735Z,100.00
2022-10-05T20:55:12.893Z,100.00
2022-10-05T20:57:42.403Z,100.00
2022-10-05T21:00:14.427Z,100.00
2022-10-05T21:02:43.114Z,100.00
2022-10-05T21:05:11.491Z,100.00
2022-10-05T21:07:40.955Z,100.00
2022-10-05T21:10:10.202Z,100.00
2022-10-05T21:12:38.852Z,100.00
2022-10-05T21:15:10.120Z,100.00
2022-10-05T21:17:39.966Z,100.00
2022-10-05T21:20:11.592Z,100.00
2022-10-05T21:22:40.044Z,100.00
2022-10-05T21:25:09.300Z,100.00
2022-10-05T21:27:37.936Z,100.00
2022-10-05T21:30:07.526Z,100.00
2022-10-05T21:32:39.535Z,100.00
2022-10-05T21:35:11.725Z,100.00
2022-10-05T21:37:40.863Z,100.00
2022-10-05T21:40:10.353Z,100.00
2022-10-05T21:42:39.132Z,100.00
2022-10-05T21:45:09.262Z,100.00
2022-10-05T21:47:37.787Z,100.00
2022-10-05T21:50:08.552Z,100.00
2022-10-05T21:52:38.586Z,100.00
2022-10-05T21:55:08.566Z,100.00
2022-10-05T21:57:38.841Z,100.00
2022-10-05T22:00:10.750Z,100.00
2022-10-05T22:02:39.496Z,100.00
2022-10-05T22:05:08.567Z,100.00
2022-10-05T22:07:38.507Z,100.00
2022-10-05T22:10:08.233Z,100.00
2022-10-05T22:12:36.663Z,100.00
2022-10-05T22:15:06.263Z,100.00
2022-10-05T22:17:35.871Z,100.00
2022-10-05T22:20:04.882Z,100.00
2022-10-05T22:22:33.367Z,100.00
2022-10-05T22:25:03.192Z,100.00
2022-10-05T22:27:32.725Z,100.00
2022-10-05T22:30:01.160Z,100.00
2022-10-05T22:32:29.766Z,100.00
2022-10-05T22:34:58.382Z,100.00
2022-10-05T22:37:26.962Z,100.00
2022-10-05T22:39:55.706Z,100.00
2022-10-05T22:42:25.457Z,100.00
2022-10-05T22:44:54.043Z,100.00
2022-10-05T22:47:22.688Z,100.00
2022-10-05T22:49:51.003Z,100.00
2022-10-05T22:52:19.617Z,100.00
2022-10-05T22:54:48.197Z,100.00
2022-10-05T22:57:16.904Z,100.00
2022-10-05T22:59:47.299Z,100.00
2022-10-05T23:02:17.824Z,100.00
2022-10-05T23:04:46.109Z,100.00
2022-10-05T23:07:14.733Z,100.00
2022-10-05T23:09:43.314Z,100.00
2022-10-05T23:12:13.637Z,100.00
2022-10-05T23:14:42.243Z,100.00
2022-10-05T23:17:11.860Z,100.00
2022-10-05T23:19:40.155Z,100.00
2022-10-05T23:22:08.768Z,100.00
2022-10-05T23:24:37.352Z,100.00
2022-10-05T23:27:05.767Z,100.00
2022-10-05T23:29:34.033Z,100.00
2022-10-05T23:32:02.671Z,100.00
2022-10-05T23:34:32.288Z,100.00
2022-10-05T23:37:00.672Z,100.00
2022-10-05T23:39:29.261Z,100.00
2022-10-05T23:42:00.246Z,100.00
2022-10-05T23:44:28.527Z,100.00
2022-10-05T23:46:56.777Z,100.00
2022-10-05T23:49:25.387Z,100.00
2022-10-05T23:51:55.336Z,100.00
2022-10-05T23:54:23.599Z,100.00
2022-10-05T23:56:52.240Z,100.00
2022-10-05T23:59:20.908Z,100.00
