createdAt,value
2023-12-17T00:01:37.239Z,6.70
2023-12-17T00:04:06.659Z,6.80
2023-12-17T00:06:37.170Z,6.80
2023-12-17T00:09:06.812Z,6.80
2023-12-17T00:11:42.486Z,6.80
2023-12-17T00:14:13.396Z,6.80
2023-12-17T00:16:41.672Z,7.00
2023-12-17T00:19:10.107Z,6.80
2023-12-17T00:21:38.747Z,6.80
2023-12-17T00:24:08.494Z,6.80
2023-12-17T00:26:36.730Z,6.80
2023-12-17T00:29:04.867Z,6.80
2023-12-17T00:31:33.035Z,6.80
2023-12-17T00:34:01.861Z,6.80
2023-12-17T00:36:30.607Z,6.80
2023-12-17T00:38:58.988Z,6.80
2023-12-17T00:41:28.413Z,6.80
2023-12-17T00:43:56.487Z,6.80
2023-12-17T00:46:24.604Z,6.70
2023-12-17T00:48:52.982Z,6.80
2023-12-17T00:51:21.755Z,6.80
2023-12-17T00:53:50.004Z,6.80
2023-12-17T00:56:18.754Z,6.70
2023-12-17T00:58:48.208Z,6.70
2023-12-17T01:01:17.118Z,6.70
2023-12-17T01:03:52.640Z,6.70
2023-12-17T01:06:21.061Z,7.10
2023-12-17T01:08:49.925Z,6.70
2023-12-17T01:11:18.567Z,6.70
2023-12-17T01:13:48.033Z,6.70
2023-12-17T01:16:16.190Z,6.70
2023-12-17T01:18:44.924Z,6.70
2023-12-17T01:21:13.233Z,6.70
2023-12-17T01:23:41.851Z,6.60
2023-12-17T01:26:10.235Z,6.70
2023-12-17T01:28:38.768Z,6.70
2023-12-17T01:31:09.866Z,6.70
2023-12-17T01:33:38.154Z,6.70
2023-12-17T01:36:07.384Z,6.70
2023-12-17T01:38:35.684Z,6.70
2023-12-17T01:41:04.415Z,6.70
2023-12-17T01:43:33.301Z,6.60
2023-12-17T01:46:02.344Z,6.60
2023-12-17T01:48:32.984Z,6.60
2023-12-17T01:51:01.441Z,6.60
2023-12-17T01:53:31.406Z,6.60
2023-12-17T01:55:59.605Z,6.60
2023-12-17T01:58:29.132Z,6.60
2023-12-17T02:00:58.814Z,6.60
2023-12-17T02:03:27.026Z,6.50
2023-12-17T02:05:57.203Z,6.50
2023-12-17T02:08:25.313Z,6.50
2023-12-17T02:10:55.508Z,6.50
2023-12-17T02:13:23.615Z,6.50
2023-12-17T02:15:52.182Z,6.50
2023-12-17T02:18:20.387Z,6.40
2023-12-17T02:20:48.567Z,6.40
2023-12-17T02:23:18.597Z,6.40
2023-12-17T02:25:46.983Z,6.40
2023-12-17T02:28:15.097Z,6.40
2023-12-17T02:30:43.835Z,6.30
2023-12-17T02:33:12.122Z,6.30
2023-12-17T02:35:40.373Z,6.30
2023-12-17T02:38:09.008Z,6.30
2023-12-17T02:40:38.467Z,6.40
2023-12-17T02:43:07.077Z,6.30
2023-12-17T02:45:35.139Z,6.30
2023-12-17T02:48:03.880Z,6.30
2023-12-17T02:50:32.036Z,6.30
2023-12-17T02:53:00.129Z,6.30
2023-12-17T02:55:28.378Z,6.30
2023-12-17T02:57:57.855Z,6.30
2023-12-17T03:00:26.034Z,6.30
2023-12-17T03:02:54.842Z,6.30
2023-12-17T03:05:24.020Z,6.30
2023-12-17T03:07:52.155Z,6.30
2023-12-17T03:10:20.287Z,6.30
2023-12-17T03:12:48.896Z,6.30
2023-12-17T03:15:18.904Z,6.30
2023-12-17T03:17:47.089Z,6.30
2023-12-17T03:20:15.453Z,6.30
2023-12-17T03:22:44.024Z,6.30
2023-12-17T03:25:12.141Z,6.30
2023-12-17T03:27:40.380Z,6.30
2023-12-17T03:30:09.872Z,6.30
2023-12-17T03:32:39.985Z,6.40
2023-12-17T03:35:09.379Z,6.40
2023-12-17T03:37:37.692Z,6.40
2023-12-17T03:40:06.776Z,6.40
2023-12-17T03:42:35.371Z,6.40
2023-12-17T03:45:04.047Z,6.40
2023-12-17T03:47:32.419Z,6.40
2023-12-17T03:50:01.641Z,6.40
2023-12-17T03:52:30.298Z,6.40
2023-12-17T03:54:58.347Z,6.40
2023-12-17T03:57:26.476Z,6.40
2023-12-17T03:59:55.134Z,6.30
2023-12-17T04:02:23.333Z,6.30
2023-12-17T04:04:51.969Z,6.30
2023-12-17T04:07:21.459Z,6.30
2023-12-17T04:09:50.373Z,6.30
2023-12-17T04:12:19.066Z,6.30
2023-12-17T04:14:47.270Z,6.30
2023-12-17T04:17:15.333Z,6.20
2023-12-17T04:19:43.550Z,7.40
2023-12-17T04:22:12.201Z,6.20
2023-12-17T04:24:41.749Z,6.20
2023-12-17T04:27:10.339Z,6.10
2023-12-17T04:29:38.449Z,6.10
2023-12-17T04:32:07.424Z,6.00
2023-12-17T04:34:35.561Z,6.00
2023-12-17T04:37:04.900Z,5.90
2023-12-17T04:39:32.998Z,5.80
2023-12-17T04:42:02.488Z,5.80
2023-12-17T04:44:31.112Z,5.80
2023-12-17T04:46:59.222Z,5.70
2023-12-17T04:49:27.944Z,5.70
2023-12-17T04:51:56.172Z,5.60
2023-12-17T04:54:24.345Z,5.60
2023-12-17T04:56:56.079Z,5.60
2023-12-17T04:59:27.319Z,5.60
2023-12-17T05:01:55.891Z,5.60
2023-12-17T05:04:24.626Z,5.60
2023-12-17T05:06:52.781Z,5.60
2023-12-17T05:09:21.536Z,5.60
2023-12-17T05:11:50.904Z,5.60
2023-12-17T05:14:19.081Z,5.70
2023-12-17T05:16:48.989Z,5.70
2023-12-17T05:19:17.257Z,5.70
2023-12-17T05:21:45.976Z,5.70
2023-12-17T05:24:14.129Z,5.80
2023-12-17T05:26:42.856Z,5.80
2023-12-17T05:29:11.246Z,5.90
2023-12-17T05:31:39.426Z,5.90
2023-12-17T05:34:10.329Z,5.90
2023-12-17T05:36:38.584Z,5.90
2023-12-17T05:39:07.446Z,5.90
2023-12-17T05:41:36.053Z,5.90
2023-12-17T05:44:04.182Z,5.90
2023-12-17T05:46:32.782Z,6.00
2023-12-17T05:49:01.036Z,6.00
2023-12-17T05:54:19.945Z,6.00
2023-12-17T05:56:48.120Z,6.00
2023-12-17T05:59:16.722Z,6.00
2023-12-17T06:01:45.303Z,6.00
2023-12-17T06:04:13.525Z,6.00
2023-12-17T06:06:43.707Z,6.00
2023-12-17T06:09:11.835Z,6.00
2023-12-17T06:11:39.953Z,6.00
2023-12-17T06:14:08.528Z,6.10
2023-12-17T06:16:42.865Z,6.10
2023-12-17T06:19:11.612Z,6.10
2023-12-17T06:21:39.953Z,6.10
2023-12-17T06:24:10.104Z,6.10
2023-12-17T06:26:38.347Z,6.10
2023-12-17T06:29:06.508Z,6.10
2023-12-17T06:31:35.245Z,6.10
2023-12-17T06:34:03.480Z,6.10
2023-12-17T06:36:32.224Z,6.10
2023-12-17T06:39:00.377Z,6.00
2023-12-17T06:41:30.345Z,6.00
2023-12-17T06:43:58.411Z,6.00
2023-12-17T06:46:27.104Z,6.00
2023-12-17T06:48:55.780Z,5.90
2023-12-17T06:51:24.020Z,5.90
2023-12-17T06:53:54.366Z,5.90
2023-12-17T06:56:22.682Z,5.80
2023-12-17T06:58:54.104Z,5.80
2023-12-17T07:01:22.189Z,5.80
2023-12-17T07:03:50.930Z,5.70
2023-12-17T07:06:19.156Z,5.70
2023-12-17T07:08:49.538Z,5.60
2023-12-17T07:11:18.156Z,5.50
2023-12-17T07:13:46.217Z,5.50
2023-12-17T07:16:23.293Z,5.50
2023-12-17T07:18:51.548Z,4.00
2023-12-17T07:21:20.187Z,5.40
2023-12-17T07:23:48.583Z,5.40
2023-12-17T07:26:17.388Z,5.30
2023-12-17T07:28:45.496Z,5.30
2023-12-17T07:31:13.633Z,5.20
2023-12-17T07:33:44.258Z,5.20
2023-12-17T07:36:12.645Z,5.20
2023-12-17T07:38:41.237Z,5.20
2023-12-17T07:41:09.359Z,5.10
2023-12-17T07:43:37.485Z,5.10
2023-12-17T07:46:06.408Z,5.10
2023-12-17T07:48:35.098Z,5.00
2023-12-17T07:51:05.286Z,5.00
2023-12-17T07:53:33.445Z,5.00
2023-12-17T07:56:01.547Z,4.90
2023-12-17T07:58:33.079Z,5.00
2023-12-17T08:01:01.722Z,5.00
2023-12-17T08:03:29.929Z,5.00
2023-12-17T08:05:58.850Z,5.00
2023-12-17T08:08:28.318Z,5.00
2023-12-17T08:10:57.039Z,5.10
2023-12-17T08:13:25.601Z,5.10
2023-12-17T08:15:53.741Z,5.00
2023-12-17T08:18:21.918Z,5.10
2023-12-17T08:20:50.665Z,5.10
2023-12-17T08:23:19.337Z,5.10
2023-12-17T08:25:49.303Z,5.10
2023-12-17T08:28:20.964Z,5.10
2023-12-17T08:30:49.347Z,5.20
2023-12-17T08:33:18.854Z,5.20
2023-12-17T08:35:49.185Z,5.20
2023-12-17T08:38:17.327Z,5.20
2023-12-17T08:40:49.437Z,5.20
2023-12-17T08:43:17.521Z,5.20
2023-12-17T08:45:46.232Z,5.20
2023-12-17T08:48:14.547Z,5.20
2023-12-17T08:50:42.708Z,5.20
2023-12-17T08:53:10.838Z,5.20
2023-12-17T08:55:38.977Z,5.20
2023-12-17T08:58:08.447Z,5.20
2023-12-17T09:00:36.625Z,5.20
2023-12-17T09:03:04.882Z,5.20
2023-12-17T09:05:33.010Z,5.30
2023-12-17T09:08:01.119Z,5.30
2023-12-17T09:10:29.699Z,5.30
2023-12-17T09:12:57.823Z,5.40
2023-12-17T09:15:28.543Z,5.50
2023-12-17T09:17:56.814Z,5.40
2023-12-17T09:20:25.094Z,5.50
2023-12-17T09:22:53.737Z,5.50
2023-12-17T09:25:21.912Z,5.50
2023-12-17T09:27:53.311Z,5.60
2023-12-17T09:30:21.590Z,5.60
2023-12-17T09:32:52.412Z,5.60
2023-12-17T09:35:21.813Z,5.60
2023-12-17T09:37:49.880Z,5.60
2023-12-17T09:40:18.610Z,5.70
2023-12-17T09:42:50.181Z,5.70
2023-12-17T09:45:19.265Z,5.70
2023-12-17T09:47:47.525Z,5.70
2023-12-17T09:50:17.150Z,5.70
2023-12-17T09:52:45.794Z,5.80
2023-12-17T09:55:16.767Z,5.80
2023-12-17T09:57:45.305Z,5.80
2023-12-17T10:00:15.634Z,5.80
2023-12-17T10:02:44.108Z,5.90
2023-12-17T10:05:12.346Z,5.90
2023-12-17T10:07:42.176Z,6.00
2023-12-17T10:10:12.017Z,6.00
2023-12-17T10:12:40.476Z,6.00
2023-12-17T10:15:12.296Z,6.10
2023-12-17T10:17:40.756Z,6.10
2023-12-17T10:20:10.661Z,6.10
2023-12-17T10:22:39.239Z,6.10
2023-12-17T10:25:25.852Z,6.20
2023-12-17T10:27:58.851Z,6.20
2023-12-17T10:30:32.306Z,6.20
2023-12-17T10:33:02.219Z,6.30
2023-12-17T10:35:32.296Z,6.30
2023-12-17T10:38:02.148Z,6.30
2023-12-17T10:40:32.707Z,6.40
2023-12-17T10:43:01.999Z,6.40
2023-12-17T10:45:32.810Z,6.40
2023-12-17T10:48:03.127Z,6.50
2023-12-17T10:50:31.271Z,6.50
2023-12-17T10:52:59.883Z,6.60
2023-12-17T10:55:28.504Z,6.60
2023-12-17T10:58:01.307Z,6.60
2023-12-17T11:00:33.782Z,6.70
2023-12-17T11:03:07.351Z,6.70
2023-12-17T11:05:35.653Z,6.80
2023-12-17T11:08:04.865Z,6.80
2023-12-17T11:10:39.906Z,6.90
2023-12-17T11:13:09.672Z,6.90
2023-12-17T11:15:40.326Z,7.00
2023-12-17T11:18:09.832Z,7.00
2023-12-17T11:20:42.987Z,7.10
2023-12-17T11:23:11.761Z,7.10
2023-12-17T11:25:42.350Z,7.20
2023-12-17T11:28:20.715Z,7.20
2023-12-17T11:30:51.075Z,7.30
2023-12-17T11:33:19.942Z,7.40
2023-12-17T11:35:49.323Z,7.40
2023-12-17T11:38:18.008Z,7.50
2023-12-17T11:40:46.623Z,7.50
2023-12-17T11:43:17.895Z,7.60
2023-12-17T11:45:47.391Z,7.60
2023-12-17T11:48:17.993Z,7.70
2023-12-17T11:50:48.230Z,7.70
2023-12-17T11:53:18.312Z,7.70
2023-12-17T11:55:48.585Z,7.80
2023-12-17T11:58:21.747Z,7.80
2023-12-17T12:01:07.547Z,7.90
2023-12-17T12:03:36.611Z,8.00
2023-12-17T12:06:10.045Z,8.00
2023-12-17T12:08:41.359Z,8.10
2023-12-17T12:11:12.593Z,8.10
2023-12-17T12:13:45.104Z,8.20
2023-12-17T12:16:14.372Z,8.20
2023-12-17T12:18:42.914Z,8.30
2023-12-17T12:21:18.938Z,8.30
2023-12-17T12:23:54.729Z,8.30
2023-12-17T12:26:23.397Z,8.40
2023-12-17T12:28:59.578Z,8.40
2023-12-17T12:31:28.443Z,8.40
2023-12-17T12:33:59.440Z,9.30
2023-12-17T12:36:28.559Z,8.50
2023-12-17T12:39:03.644Z,8.50
2023-12-17T12:41:32.254Z,8.60
2023-12-17T12:44:02.709Z,8.60
2023-12-17T12:46:31.150Z,8.60
2023-12-17T12:49:00.521Z,8.70
2023-12-17T12:51:31.218Z,8.70
2023-12-17T12:54:00.417Z,8.70
2023-12-17T12:56:28.610Z,8.70
2023-12-17T12:58:57.163Z,8.80
2023-12-17T13:01:26.706Z,8.80
2023-12-17T13:03:55.110Z,8.90
2023-12-17T13:06:25.409Z,8.90
2023-12-17T13:08:53.593Z,9.00
2023-12-17T13:11:21.829Z,9.10
2023-12-17T13:13:51.123Z,9.20
2023-12-17T13:16:19.181Z,9.30
2023-12-17T13:18:55.748Z,9.40
2023-12-17T13:21:29.993Z,9.50
2023-12-17T13:23:58.957Z,9.70
2023-12-17T13:26:27.114Z,9.80
2023-12-17T13:28:55.825Z,10.00
2023-12-17T13:31:23.957Z,10.10
2023-12-17T13:33:54.142Z,10.20
2023-12-17T13:36:22.406Z,10.40
2023-12-17T13:38:50.611Z,10.50
2023-12-17T13:41:19.131Z,10.60
2023-12-17T13:43:48.001Z,10.70
2023-12-17T13:46:16.192Z,10.80
2023-12-17T13:48:44.775Z,10.90
2023-12-17T13:51:14.570Z,11.00
2023-12-17T13:53:49.230Z,11.10
2023-12-17T13:56:17.372Z,11.10
2023-12-17T13:58:46.687Z,11.10
2023-12-17T14:01:14.876Z,11.10
2023-12-17T14:03:43.697Z,11.10
2023-12-17T14:06:16.240Z,11.00
2023-12-17T14:08:44.870Z,10.90
2023-12-17T14:11:14.710Z,10.80
2023-12-17T14:13:44.357Z,10.80
2023-12-17T14:16:15.982Z,10.60
2023-12-17T14:18:44.367Z,10.60
2023-12-17T14:21:14.054Z,10.50
2023-12-17T14:23:42.934Z,10.40
2023-12-17T14:26:11.172Z,10.30
2023-12-17T14:28:39.731Z,10.20
2023-12-17T14:31:08.707Z,10.20
2023-12-17T14:33:36.938Z,10.10
2023-12-17T14:36:06.050Z,10.00
2023-12-17T14:38:35.540Z,10.00
2023-12-17T14:41:05.328Z,9.90
2023-12-17T14:43:33.559Z,9.90
2023-12-17T14:46:03.120Z,9.80
2023-12-17T14:48:32.455Z,9.70
2023-12-17T14:51:00.792Z,9.70
2023-12-17T14:53:28.985Z,9.60
2023-12-17T14:55:58.783Z,9.50
2023-12-17T14:58:26.936Z,9.50
2023-12-17T15:00:55.591Z,9.50
2023-12-17T15:03:24.388Z,9.40
2023-12-17T15:05:53.350Z,9.30
2023-12-17T15:08:21.588Z,9.30
2023-12-17T15:10:49.772Z,9.30
2023-12-17T15:13:19.393Z,9.20
2023-12-17T15:15:47.473Z,9.10
2023-12-17T15:18:16.040Z,9.10
2023-12-17T15:20:44.461Z,9.00
2023-12-17T15:23:13.075Z,9.00
2023-12-17T15:25:41.155Z,9.00
2023-12-17T15:28:09.387Z,8.90
2023-12-17T15:30:39.256Z,8.90
2023-12-17T15:33:08.139Z,8.90
2023-12-17T15:35:36.772Z,8.80
2023-12-17T15:38:06.729Z,8.70
2023-12-17T15:40:35.198Z,8.70
2023-12-17T15:43:03.327Z,8.70
2023-12-17T15:45:32.807Z,8.60
2023-12-17T15:48:03.448Z,8.50
2023-12-17T15:50:31.668Z,8.50
2023-12-17T15:52:59.996Z,8.50
2023-12-17T15:55:28.092Z,8.50
2023-12-17T15:57:56.221Z,8.40
2023-12-17T16:00:24.713Z,8.40
2023-12-17T16:02:53.141Z,8.30
2023-12-17T16:05:22.736Z,8.30
2023-12-17T16:07:52.008Z,8.30
2023-12-17T16:10:20.204Z,8.20
2023-12-17T16:12:49.010Z,8.60
2023-12-17T16:15:17.522Z,8.20
2023-12-17T16:17:46.022Z,8.20
2023-12-17T16:20:14.214Z,8.10
2023-12-17T16:22:44.409Z,8.10
2023-12-17T16:25:12.996Z,8.10
2023-12-17T16:27:41.867Z,8.00
2023-12-17T16:30:10.676Z,8.00
2023-12-17T16:32:40.463Z,8.00
2023-12-17T16:35:11.043Z,7.90
2023-12-17T16:37:42.681Z,7.90
2023-12-17T16:40:13.424Z,7.80
2023-12-17T16:42:42.181Z,7.80
2023-12-17T16:45:11.988Z,7.80
2023-12-17T16:47:40.656Z,7.80
2023-12-17T16:50:10.484Z,7.80
2023-12-17T16:52:39.570Z,7.80
2023-12-17T16:55:08.381Z,7.80
2023-12-17T16:57:37.916Z,7.80
2023-12-17T17:00:07.460Z,7.80
2023-12-17T17:02:35.926Z,7.80
2023-12-17T17:05:04.502Z,7.80
2023-12-17T17:07:32.664Z,7.80
2023-12-17T17:10:00.753Z,7.80
2023-12-17T17:12:28.952Z,7.80
2023-12-17T17:14:58.517Z,7.90
2023-12-17T17:17:26.751Z,7.80
2023-12-17T17:19:55.109Z,7.80
2023-12-17T17:22:23.778Z,7.80
2023-12-17T17:24:51.849Z,7.80
2023-12-17T17:27:20.004Z,7.80
2023-12-17T17:29:48.856Z,7.70
2023-12-17T17:32:18.524Z,7.60
2023-12-17T17:34:46.661Z,7.60
2023-12-17T17:37:14.762Z,7.60
2023-12-17T17:39:42.876Z,7.50
2023-12-17T17:42:13.006Z,7.50
2023-12-17T17:44:41.205Z,7.50
2023-12-17T17:47:09.475Z,7.40
2023-12-17T17:49:39.104Z,7.40
2023-12-17T17:52:08.175Z,7.40
2023-12-17T17:54:36.473Z,7.40
2023-12-17T17:57:05.072Z,7.30
2023-12-17T17:59:35.814Z,7.30
2023-12-17T18:02:04.560Z,7.30
2023-12-17T18:04:31.873Z,7.30
2023-12-17T18:07:01.513Z,7.30
2023-12-17T18:09:30.658Z,7.20
2023-12-17T18:12:02.873Z,7.20
2023-12-17T18:14:31.174Z,7.10
2023-12-17T18:16:59.256Z,7.10
2023-12-17T18:19:28.272Z,7.10
2023-12-17T18:21:57.634Z,7.10
2023-12-17T18:24:27.162Z,7.10
2023-12-17T18:27:01.407Z,7.00
2023-12-17T18:29:29.616Z,7.00
2023-12-17T18:31:57.867Z,7.00
2023-12-17T18:34:28.526Z,7.00
2023-12-17T18:36:56.910Z,7.00
2023-12-17T18:39:27.022Z,7.00
2023-12-17T18:41:55.199Z,7.00
2023-12-17T18:44:23.331Z,7.00
2023-12-17T18:46:51.478Z,7.00
2023-12-17T18:49:19.737Z,6.90
2023-12-17T18:51:48.441Z,6.90
2023-12-17T18:54:16.553Z,6.90
2023-12-17T18:56:46.097Z,6.90
2023-12-17T18:59:14.221Z,6.90
2023-12-17T19:01:42.366Z,6.90
2023-12-17T19:04:10.634Z,6.90
2023-12-17T19:06:39.766Z,6.80
2023-12-17T19:09:10.231Z,6.80
2023-12-17T19:11:38.500Z,6.80
2023-12-17T19:14:07.965Z,6.70
2023-12-17T19:16:36.036Z,6.70
2023-12-17T19:19:04.293Z,6.70
2023-12-17T19:21:32.564Z,6.70
2023-12-17T19:24:00.754Z,6.70
2023-12-17T19:26:28.864Z,6.70
2023-12-17T19:28:56.974Z,6.60
2023-12-17T19:31:26.458Z,6.60
2023-12-17T19:33:55.060Z,6.60
2023-12-17T19:36:24.545Z,6.60
2023-12-17T19:38:52.702Z,6.50
2023-12-17T19:41:20.840Z,6.50
2023-12-17T19:43:48.939Z,6.50
2023-12-17T19:46:17.130Z,6.50
2023-12-17T19:48:46.703Z,6.50
2023-12-17T19:51:15.591Z,6.40
2023-12-17T19:53:45.101Z,6.40
2023-12-17T19:56:15.824Z,6.40
2023-12-17T19:58:45.133Z,6.30
2023-12-17T20:01:13.633Z,6.30
2023-12-17T20:03:43.912Z,6.20
2023-12-17T20:06:13.786Z,6.20
2023-12-17T20:08:42.383Z,6.20
2023-12-17T20:11:11.334Z,6.10
2023-12-17T20:13:39.968Z,6.10
2023-12-17T20:16:09.633Z,6.10
2023-12-17T20:18:38.204Z,6.10
2023-12-17T20:21:06.587Z,6.10
2023-12-17T20:23:38.012Z,6.00
2023-12-17T20:26:07.420Z,6.00
2023-12-17T20:28:35.660Z,6.00
2023-12-17T20:31:05.741Z,6.00
2023-12-17T20:33:34.703Z,5.90
2023-12-17T20:36:03.002Z,5.90
2023-12-17T20:38:31.240Z,5.90
2023-12-17T20:41:00.678Z,5.80
2023-12-17T20:43:28.836Z,5.80
2023-12-17T20:45:56.910Z,5.80
2023-12-17T20:48:25.607Z,5.80
2023-12-17T20:50:53.903Z,5.80
2023-12-17T20:53:22.045Z,5.80
2023-12-17T20:55:50.237Z,5.70
2023-12-17T20:58:19.770Z,5.80
2023-12-17T21:00:49.418Z,5.70
2023-12-17T21:03:17.883Z,5.80
2023-12-17T21:05:46.201Z,5.80
2023-12-17T21:08:14.475Z,5.70
2023-12-17T21:10:43.170Z,5.70
2023-12-17T21:13:11.794Z,5.70
2023-12-17T21:15:41.354Z,5.70
2023-12-17T21:18:10.082Z,5.70
2023-12-17T21:20:38.301Z,5.70
2023-12-17T21:23:06.394Z,5.70
2023-12-17T21:25:34.473Z,5.70
2023-12-17T21:28:02.698Z,5.70
2023-12-17T21:30:30.982Z,5.70
2023-12-17T21:33:00.708Z,5.70
2023-12-17T21:35:29.662Z,5.70
2023-12-17T21:37:57.778Z,5.60
2023-12-17T21:40:26.511Z,5.60
2023-12-17T21:42:54.592Z,5.60
2023-12-17T21:45:22.783Z,5.60
2023-12-17T21:47:52.630Z,5.60
2023-12-17T21:50:23.308Z,5.60
2023-12-17T21:52:51.521Z,5.60
2023-12-17T21:55:19.631Z,5.50
2023-12-17T21:57:47.772Z,5.50
2023-12-17T22:00:19.170Z,5.50
2023-12-17T22:02:49.894Z,5.50
2023-12-17T22:05:18.896Z,5.50
2023-12-17T22:07:49.688Z,5.50
2023-12-17T22:10:17.980Z,5.50
2023-12-17T22:12:46.665Z,5.50
2023-12-17T22:15:15.138Z,5.50
2023-12-17T22:17:43.582Z,5.40
2023-12-17T22:20:12.426Z,5.40
2023-12-17T22:22:40.529Z,5.40
2023-12-17T22:25:10.518Z,5.40
2023-12-17T22:27:38.713Z,5.40
2023-12-17T22:30:08.426Z,5.40
2023-12-17T22:32:36.818Z,5.40
2023-12-17T22:35:06.080Z,5.40
2023-12-17T22:37:35.347Z,5.30
2023-12-17T22:40:04.253Z,5.30
2023-12-17T22:42:34.008Z,5.30
2023-12-17T22:45:02.229Z,5.30
2023-12-17T22:47:30.702Z,5.20
2023-12-17T22:49:58.924Z,5.20
2023-12-17T22:52:28.209Z,5.20
2023-12-17T22:54:56.449Z,5.20
2023-12-17T22:57:25.143Z,5.20
2023-12-17T22:59:53.632Z,5.20
2023-12-17T23:02:22.094Z,5.20
2023-12-17T23:04:50.196Z,5.20
2023-12-17T23:07:18.876Z,5.20
2023-12-17T23:09:47.413Z,5.10
2023-12-17T23:12:15.618Z,5.20
2023-12-17T23:14:43.827Z,5.10
2023-12-17T23:17:13.259Z,5.10
2023-12-17T23:19:41.387Z,5.10
2023-12-17T23:22:09.535Z,5.10
2023-12-17T23:24:39.179Z,5.10
2023-12-17T23:27:08.194Z,5.10
2023-12-17T23:29:36.525Z,5.10
2023-12-17T23:32:05.081Z,5.10
2023-12-17T23:34:34.576Z,5.10
2023-12-17T23:37:02.813Z,5.10
2023-12-17T23:39:31.119Z,5.10
2023-12-17T23:41:59.310Z,5.00
2023-12-17T23:44:27.413Z,4.30
2023-12-17T23:46:55.510Z,5.10
2023-12-17T23:49:23.824Z,5.10
2023-12-17T23:51:53.313Z,5.10
2023-12-17T23:54:21.456Z,5.10
2023-12-17T23:56:50.061Z,5.10
2023-12-17T23:59:18.168Z,5.10
