createdAt,value
2022-11-15T00:01:40.835Z,5.20
2022-11-15T00:04:08.931Z,5.43
2022-11-15T00:06:40.436Z,5.67
2022-11-15T00:09:10.386Z,5.20
2022-11-15T00:11:38.726Z,6.13
2022-11-15T00:14:09.470Z,6.27
2022-11-15T00:16:38.624Z,5.70
2022-11-15T00:19:06.888Z,6.23
2022-11-15T00:21:42.136Z,6.20
2022-11-15T00:24:10.279Z,5.97
2022-11-15T00:26:44.215Z,6.40
2022-11-15T00:29:12.491Z,6.10
2022-11-15T00:31:41.105Z,5.63
2022-11-15T00:34:15.007Z,6.07
2022-11-15T00:36:47.388Z,5.93
2022-11-15T00:39:17.842Z,6.00
2022-11-15T00:41:45.825Z,5.53
2022-11-15T00:44:13.834Z,6.60
2022-11-15T00:46:46.641Z,7.70
2022-11-15T00:49:24.662Z,6.00
2022-11-15T00:51:54.312Z,6.37
2022-11-15T00:54:24.520Z,6.10
2022-11-15T00:56:54.561Z,6.40
2022-11-15T00:59:22.564Z,6.37
2022-11-15T01:01:57.099Z,6.20
2022-11-15T01:04:31.180Z,6.23
2022-11-15T01:07:02.394Z,5.90
2022-11-15T01:09:36.031Z,6.80
2022-11-15T01:12:09.550Z,6.90
2022-11-15T01:14:39.267Z,6.90
2022-11-15T01:17:08.891Z,6.70
2022-11-15T01:19:38.237Z,7.17
2022-11-15T01:22:08.009Z,6.40
2022-11-15T01:24:37.345Z,6.00
2022-11-15T01:27:06.901Z,7.03
2022-11-15T01:29:34.951Z,6.57
2022-11-15T01:32:03.169Z,6.90
2022-11-15T01:34:31.302Z,7.27
2022-11-15T01:37:04.864Z,6.90
2022-11-15T01:39:39.623Z,8.00
2022-11-15T01:42:07.950Z,7.27
2022-11-15T01:44:59.195Z,8.03
2022-11-15T01:47:32.799Z,7.00
2022-11-15T01:50:10.689Z,7.00
2022-11-15T01:52:42.153Z,7.40
2022-11-15T01:55:16.510Z,6.70
2022-11-15T01:57:48.415Z,6.83
2022-11-15T02:00:18.386Z,6.93
2022-11-15T02:02:51.869Z,6.80
2022-11-15T02:05:20.054Z,8.07
2022-11-15T02:07:51.035Z,6.67
2022-11-15T02:10:27.256Z,7.57
2022-11-15T02:12:58.926Z,5.93
2022-11-15T02:15:36.294Z,7.47
2022-11-15T02:18:21.660Z,7.00
2022-11-15T02:21:10.832Z,7.30
2022-11-15T02:24:17.818Z,7.07
2022-11-15T02:27:27.061Z,6.37
2022-11-15T02:30:26.365Z,7.37
2022-11-15T02:33:00.426Z,6.10
2022-11-15T02:35:38.122Z,6.10
2022-11-15T02:38:14.572Z,7.10
2022-11-15T02:40:50.956Z,6.73
2022-11-15T02:43:43.036Z,7.17
2022-11-15T02:46:19.936Z,7.20
2022-11-15T02:48:48.811Z,7.33
2022-11-15T02:51:18.772Z,6.43
2022-11-15T02:53:47.040Z,6.00
2022-11-15T02:56:15.138Z,6.20
2022-11-15T02:59:11.823Z,6.17
2022-11-15T03:01:57.477Z,6.20
2022-11-15T03:04:34.096Z,4.93
2022-11-15T03:07:08.042Z,6.13
2022-11-15T03:09:40.165Z,6.23
2022-11-15T03:12:14.692Z,5.87
2022-11-15T03:14:53.650Z,7.63
2022-11-15T03:17:28.802Z,7.60
2022-11-15T03:19:59.437Z,7.57
2022-11-15T03:22:31.137Z,6.90
2022-11-15T03:25:04.850Z,8.57
2022-11-15T03:27:38.456Z,7.90
2022-11-15T03:30:09.608Z,8.57
2022-11-15T03:32:43.511Z,6.87
2022-11-15T03:35:14.647Z,6.70
2022-11-15T03:37:46.776Z,7.10
2022-11-15T03:40:16.179Z,6.53
2022-11-15T03:42:49.316Z,6.73
2022-11-15T03:45:21.319Z,6.70
2022-11-15T03:47:55.264Z,5.80
2022-11-15T03:50:26.135Z,6.57
2022-11-15T03:52:58.515Z,6.67
2022-11-15T03:55:26.641Z,6.17
2022-11-15T03:57:59.708Z,6.67
2022-11-15T04:00:28.424Z,5.93
2022-11-15T04:02:57.915Z,6.63
2022-11-15T04:05:26.094Z,6.67
2022-11-15T04:07:54.050Z,6.00
2022-11-15T04:10:22.299Z,6.20
2022-11-15T04:12:50.350Z,7.03
2022-11-15T04:15:20.361Z,6.30
2022-11-15T04:17:50.179Z,6.43
2022-11-15T04:20:39.234Z,6.13
2022-11-15T04:23:38.333Z,6.10
2022-11-15T04:26:11.187Z,6.03
2022-11-15T04:29:00.327Z,6.97
2022-11-15T04:31:29.031Z,6.60
2022-11-15T04:33:57.270Z,6.63
2022-11-15T04:36:44.344Z,7.43
2022-11-15T04:39:12.422Z,7.00
2022-11-15T04:41:40.466Z,6.53
2022-11-15T04:44:08.404Z,6.77
2022-11-15T04:46:36.277Z,6.33
2022-11-15T04:49:04.276Z,6.77
2022-11-15T04:51:33.617Z,6.83
2022-11-15T04:54:01.569Z,6.70
2022-11-15T04:56:29.412Z,5.70
2022-11-15T04:58:57.394Z,5.77
2022-11-15T05:01:25.435Z,6.47
2022-11-15T05:04:11.027Z,6.90
2022-11-15T05:06:40.605Z,6.20
2022-11-15T05:09:08.611Z,6.13
2022-11-15T05:11:36.501Z,6.27
2022-11-15T05:14:06.919Z,6.23
2022-11-15T05:16:34.876Z,5.30
2022-11-15T05:19:02.810Z,5.60
2022-11-15T05:21:31.316Z,5.77
2022-11-15T05:24:00.906Z,5.50
2022-11-15T05:26:29.418Z,5.67
2022-11-15T05:28:59.007Z,5.03
2022-11-15T05:31:28.190Z,4.97
2022-11-15T05:33:57.940Z,5.40
2022-11-15T05:36:33.635Z,5.53
2022-11-15T05:39:04.160Z,6.07
2022-11-15T05:41:36.090Z,5.93
2022-11-15T05:44:08.032Z,6.10
2022-11-15T05:46:37.059Z,6.03
2022-11-15T05:49:08.493Z,5.30
2022-11-15T05:51:36.523Z,5.60
2022-11-15T05:54:06.007Z,5.43
2022-11-15T05:56:35.251Z,5.50
2022-11-15T05:59:05.885Z,5.80
2022-11-15T06:01:39.808Z,5.67
2022-11-15T06:04:08.907Z,6.37
2022-11-15T06:06:37.014Z,5.90
2022-11-15T06:09:06.312Z,6.10
2022-11-15T06:11:34.272Z,5.63
2022-11-15T06:14:02.221Z,6.20
2022-11-15T06:16:31.904Z,7.03
2022-11-15T06:19:00.387Z,6.77
2022-11-15T06:21:33.195Z,6.33
2022-11-15T06:24:01.291Z,6.03
2022-11-15T06:26:31.644Z,6.40
2022-11-15T06:28:59.656Z,6.73
2022-11-15T06:31:27.634Z,6.77
2022-11-15T06:33:55.958Z,6.00
2022-11-15T06:36:24.363Z,6.20
2022-11-15T06:38:52.333Z,6.00
2022-11-15T06:41:21.963Z,6.50
2022-11-15T06:43:51.239Z,7.37
2022-11-15T06:46:19.184Z,6.80
2022-11-15T06:48:47.350Z,6.50
2022-11-15T06:51:15.414Z,6.73
2022-11-15T06:53:43.365Z,6.07
2022-11-15T06:56:11.622Z,6.23
2022-11-15T06:58:39.711Z,6.80
2022-11-15T07:01:10.946Z,5.97
2022-11-15T07:03:42.326Z,5.73
2022-11-15T07:06:11.213Z,5.60
2022-11-15T07:08:39.464Z,5.30
2022-11-15T07:11:09.455Z,4.77
2022-11-15T07:13:38.968Z,4.60
2022-11-15T07:16:11.239Z,4.93
2022-11-15T07:18:43.460Z,4.47
2022-11-15T07:21:13.671Z,4.53
2022-11-15T07:23:42.148Z,4.60
2022-11-15T07:26:11.252Z,4.00
2022-11-15T07:28:39.718Z,4.17
2022-11-15T07:31:11.072Z,4.47
2022-11-15T07:33:41.513Z,4.73
2022-11-15T07:39:34.848Z,4.33
2022-11-15T07:42:19.568Z,4.67
2022-11-15T07:44:47.826Z,4.50
2022-11-15T07:47:19.424Z,4.03
2022-11-15T07:49:48.993Z,3.97
2022-11-15T07:52:17.701Z,4.13
2022-11-15T07:54:51.514Z,4.73
2022-11-15T07:57:22.411Z,4.00
2022-11-15T08:00:21.537Z,5.07
2022-11-15T08:02:50.977Z,5.37
2022-11-15T08:05:20.373Z,5.17
2022-11-15T08:07:48.493Z,4.07
2022-11-15T08:10:19.998Z,3.90
2022-11-15T08:12:48.274Z,4.33
2022-11-15T08:15:16.611Z,3.67
2022-11-15T08:17:45.744Z,3.87
2022-11-15T08:20:17.348Z,3.60
2022-11-15T08:22:45.851Z,4.07
2022-11-15T08:25:14.615Z,3.40
2022-11-15T08:27:42.812Z,3.97
2022-11-15T08:30:12.241Z,4.90
2022-11-15T08:32:45.649Z,3.60
2022-11-15T08:35:18.090Z,3.53
2022-11-15T08:37:50.280Z,4.00
2022-11-15T08:40:36.234Z,3.53
2022-11-15T08:43:09.317Z,4.00
2022-11-15T08:45:44.237Z,3.73
2022-11-15T08:48:14.638Z,3.67
2022-11-15T08:50:45.774Z,3.60
2022-11-15T08:53:16.400Z,3.67
2022-11-15T08:55:51.512Z,4.10
2022-11-15T08:58:20.601Z,3.80
2022-11-15T09:00:55.790Z,3.40
2022-11-15T09:03:23.718Z,3.60
2022-11-15T09:05:57.119Z,3.53
2022-11-15T09:08:46.658Z,3.50
2022-11-15T09:11:15.652Z,3.53
2022-11-15T09:14:18.337Z,4.00
2022-11-15T09:16:46.240Z,3.60
2022-11-15T09:19:15.757Z,4.00
2022-11-15T09:21:45.311Z,3.37
2022-11-15T09:24:13.408Z,3.77
2022-11-15T09:26:41.651Z,3.43
2022-11-15T09:29:10.008Z,2.80
2022-11-15T09:31:37.927Z,3.87
2022-11-15T09:34:05.924Z,3.13
2022-11-15T09:36:33.822Z,2.83
2022-11-15T09:39:03.575Z,3.17
2022-11-15T09:42:00.659Z,3.33
2022-11-15T09:44:43.044Z,2.90
2022-11-15T09:47:40.477Z,3.00
2022-11-15T09:50:18.595Z,3.73
2022-11-15T09:52:47.721Z,3.67
2022-11-15T09:55:22.345Z,2.87
2022-11-15T09:57:56.318Z,3.20
2022-11-15T10:03:20.373Z,3.60
2022-11-15T10:05:50.761Z,3.30
2022-11-15T10:08:42.857Z,3.50
2022-11-15T10:14:04.214Z,3.00
2022-11-15T10:17:03.630Z,3.53
2022-11-15T10:19:37.899Z,3.27
2022-11-15T10:22:21.770Z,3.13
2022-11-15T10:24:49.939Z,3.20
2022-11-15T10:27:20.872Z,2.80
2022-11-15T10:29:50.369Z,3.10
2022-11-15T10:32:20.712Z,3.03
2022-11-15T10:34:50.528Z,3.90
2022-11-15T10:37:30.074Z,3.30
2022-11-15T10:40:06.835Z,3.40
2022-11-15T10:42:36.311Z,3.10
2022-11-15T10:45:04.435Z,3.00
2022-11-15T10:47:39.258Z,3.37
2022-11-15T10:50:26.956Z,2.77
2022-11-15T10:52:55.385Z,2.50
2022-11-15T10:55:27.726Z,3.03
2022-11-15T10:58:00.382Z,2.80
2022-11-15T11:00:40.128Z,3.70
2022-11-15T11:03:26.687Z,2.60
2022-11-15T11:06:07.274Z,1.83
2022-11-15T11:08:35.573Z,3.83
2022-11-15T11:11:05.468Z,2.70
2022-11-15T11:13:36.591Z,4.37
2022-11-15T11:16:36.241Z,3.40
2022-11-15T11:19:26.090Z,2.57
2022-11-15T11:22:11.384Z,2.47
2022-11-15T11:24:51.618Z,2.50
2022-11-15T11:27:32.276Z,2.40
2022-11-15T11:30:10.551Z,2.20
2022-11-15T11:32:59.762Z,3.30
2022-11-15T11:35:32.792Z,2.30
2022-11-15T11:38:17.140Z,1.97
2022-11-15T11:40:53.273Z,2.10
2022-11-15T11:43:30.312Z,2.27
2022-11-15T11:46:18.268Z,2.30
2022-11-15T11:48:49.555Z,2.00
2022-11-15T11:51:22.807Z,2.27
2022-11-15T11:53:57.295Z,2.43
2022-11-15T11:56:29.623Z,1.83
2022-11-15T11:59:02.540Z,2.63
2022-11-15T12:01:36.880Z,2.40
2022-11-15T12:04:11.478Z,1.77
2022-11-15T12:06:47.761Z,1.93
2022-11-15T12:09:22.197Z,1.77
2022-11-15T12:11:57.419Z,1.63
2022-11-15T12:14:34.744Z,1.60
2022-11-15T12:17:04.079Z,1.53
2022-11-15T12:19:32.588Z,2.37
2022-11-15T12:22:05.447Z,1.70
2022-11-15T12:24:39.563Z,2.40
2022-11-15T12:27:14.108Z,2.37
2022-11-15T12:29:48.775Z,1.80
2022-11-15T12:32:26.649Z,1.80
2022-11-15T12:34:55.593Z,2.40
2022-11-15T12:37:57.384Z,2.50
2022-11-15T12:40:37.649Z,2.27
2022-11-15T12:43:25.035Z,2.30
2022-11-15T12:45:53.003Z,2.50
2022-11-15T12:48:56.426Z,2.00
2022-11-15T12:51:40.288Z,1.87
2022-11-15T12:54:41.625Z,3.27
2022-11-15T12:57:31.945Z,2.40
2022-11-15T13:00:02.950Z,2.53
2022-11-15T13:02:33.672Z,1.97
2022-11-15T13:05:49.799Z,2.47
2022-11-15T13:08:44.848Z,3.07
2022-11-15T13:11:44.190Z,2.67
2022-11-15T13:14:56.787Z,2.73
2022-11-15T13:17:35.368Z,2.30
2022-11-15T13:20:20.265Z,2.60
2022-11-15T13:22:55.543Z,2.40
2022-11-15T13:25:48.937Z,2.53
2022-11-15T13:28:24.589Z,2.30
2022-11-15T13:30:54.731Z,2.50
2022-11-15T13:33:25.239Z,2.67
2022-11-15T13:35:55.956Z,1.87
2022-11-15T13:38:30.975Z,2.43
2022-11-15T13:41:00.622Z,2.60
2022-11-15T13:43:33.812Z,2.70
2022-11-15T13:46:10.132Z,2.73
2022-11-15T13:48:38.401Z,2.10
2022-11-15T13:51:11.236Z,2.60
2022-11-15T13:53:44.695Z,2.93
2022-11-15T13:56:12.667Z,3.00
2022-11-15T13:58:41.277Z,2.40
2022-11-15T14:01:15.808Z,2.67
2022-11-15T14:03:50.656Z,2.30
2022-11-15T14:06:20.984Z,2.80
2022-11-15T14:09:04.892Z,2.10
2022-11-15T14:11:33.410Z,2.23
2022-11-15T14:14:07.753Z,2.73
2022-11-15T14:16:37.457Z,2.50
2022-11-15T14:19:06.396Z,2.70
2022-11-15T14:21:34.517Z,2.60
2022-11-15T14:24:19.474Z,2.87
2022-11-15T14:26:47.946Z,3.47
2022-11-15T14:29:25.540Z,3.00
2022-11-15T14:31:53.697Z,2.90
2022-11-15T14:34:23.112Z,3.03
2022-11-15T14:36:51.137Z,2.60
2022-11-15T14:39:20.393Z,2.20
2022-11-15T14:41:48.380Z,3.47
2022-11-15T14:44:19.372Z,3.63
2022-11-15T14:46:48.710Z,3.10
2022-11-15T14:49:17.220Z,3.20
2022-11-15T14:51:45.163Z,2.60
2022-11-15T14:54:13.174Z,2.67
2022-11-15T14:56:43.606Z,2.83
2022-11-15T14:59:11.465Z,2.83
2022-11-15T15:01:39.441Z,3.03
2022-11-15T15:04:07.295Z,3.53
2022-11-15T15:06:35.270Z,3.10
2022-11-15T15:09:03.074Z,3.23
2022-11-15T15:11:33.425Z,4.00
2022-11-15T15:14:02.615Z,3.70
2022-11-15T15:16:30.533Z,4.00
2022-11-15T15:18:58.389Z,4.23
2022-11-15T15:21:33.555Z,4.60
2022-11-15T15:24:03.979Z,4.07
2022-11-15T15:26:34.648Z,4.00
2022-11-15T15:29:03.973Z,3.90
2022-11-15T15:31:33.735Z,4.60
2022-11-15T15:34:01.639Z,3.93
2022-11-15T15:36:29.784Z,3.97
2022-11-15T15:38:57.687Z,4.40
2022-11-15T15:41:26.005Z,5.90
2022-11-15T15:43:53.971Z,4.80
2022-11-15T15:46:23.467Z,5.37
2022-11-15T15:48:51.277Z,5.70
2022-11-15T15:51:20.647Z,6.07
2022-11-15T15:53:49.451Z,4.60
2022-11-15T15:56:17.384Z,4.30
2022-11-15T15:58:45.249Z,4.73
2022-11-15T16:01:13.296Z,5.93
2022-11-15T16:03:42.543Z,4.97
2022-11-15T16:06:34.406Z,5.30
2022-11-15T16:09:15.007Z,5.27
2022-11-15T16:11:44.125Z,5.10
2022-11-15T16:14:11.977Z,5.47
2022-11-15T16:16:40.120Z,5.87
2022-11-15T16:19:12.602Z,5.10
2022-11-15T16:21:40.634Z,5.17
2022-11-15T16:24:08.539Z,4.23
2022-11-15T16:26:37.956Z,5.57
2022-11-15T16:29:07.882Z,4.80
2022-11-15T16:31:35.774Z,4.70
2022-11-15T16:34:03.767Z,5.47
2022-11-15T16:36:35.036Z,5.17
2022-11-15T16:39:04.848Z,6.43
2022-11-15T16:41:33.175Z,6.43
2022-11-15T16:44:01.083Z,5.90
2022-11-15T16:46:29.626Z,6.50
2022-11-15T16:48:57.905Z,6.00
2022-11-15T16:51:26.024Z,6.60
2022-11-15T16:53:57.871Z,6.67
2022-11-15T16:56:28.118Z,5.90
2022-11-15T16:58:58.638Z,5.57
2022-11-15T17:01:28.469Z,5.37
2022-11-15T17:03:58.033Z,5.80
2022-11-15T17:06:28.566Z,4.80
2022-11-15T17:08:59.231Z,4.80
2022-11-15T17:11:27.241Z,5.20
2022-11-15T17:13:59.201Z,4.80
2022-11-15T17:16:27.823Z,5.30
2022-11-15T17:18:55.845Z,5.60
2022-11-15T17:21:24.398Z,5.70
2022-11-15T17:23:53.393Z,5.80
2022-11-15T17:27:08.538Z,5.50
2022-11-15T17:29:56.865Z,6.00
2022-11-15T17:32:53.132Z,5.83
2022-11-15T17:41:34.185Z,6.40
2022-11-15T17:44:08.574Z,5.30
2022-11-15T17:46:40.845Z,5.63
2022-11-15T17:49:08.863Z,6.37
2022-11-15T17:51:37.408Z,5.00
2022-11-15T17:54:05.636Z,6.50
2022-11-15T17:56:33.684Z,6.87
2022-11-15T17:59:05.691Z,6.67
2022-11-15T18:01:38.685Z,6.87
2022-11-15T18:04:10.610Z,7.67
2022-11-15T18:06:38.802Z,6.53
2022-11-15T18:09:08.440Z,6.73
2022-11-15T18:11:39.532Z,6.93
2022-11-15T18:14:11.823Z,5.70
2022-11-15T18:16:42.013Z,7.03
2022-11-15T18:19:13.232Z,7.40
2022-11-15T18:25:15.835Z,5.80
2022-11-15T18:27:45.687Z,5.63
2022-11-15T18:30:14.516Z,6.20
2022-11-15T18:32:44.207Z,6.57
2022-11-15T18:37:56.093Z,6.57
2022-11-15T18:40:30.193Z,5.20
2022-11-15T18:43:40.829Z,6.30
2022-11-15T18:46:47.046Z,6.60
2022-11-15T18:49:51.112Z,5.60
2022-11-15T18:55:47.216Z,6.10
2022-11-15T18:58:34.995Z,5.60
2022-11-15T19:01:05.772Z,5.83
2022-11-15T19:03:34.826Z,5.50
2022-11-15T19:06:05.943Z,5.70
2022-11-15T19:08:35.679Z,5.80
2022-11-15T19:11:05.110Z,6.00
2022-11-15T19:13:33.812Z,6.83
2022-11-15T19:16:04.276Z,6.50
2022-11-15T19:18:42.132Z,6.10
2022-11-15T19:21:17.405Z,6.90
2022-11-15T19:23:45.456Z,6.90
2022-11-15T19:26:15.628Z,7.50
2022-11-15T19:28:44.328Z,7.13
2022-11-15T19:31:14.264Z,7.77
2022-11-15T19:33:43.422Z,7.60
2022-11-15T19:36:15.569Z,7.20
2022-11-15T19:38:44.805Z,7.67
2022-11-15T19:41:15.573Z,8.37
2022-11-15T19:43:43.886Z,7.10
2022-11-15T19:46:13.550Z,7.03
2022-11-15T19:48:42.388Z,7.73
2022-11-15T19:51:19.148Z,7.27
2022-11-15T19:53:47.421Z,8.37
2022-11-15T19:56:17.446Z,7.63
2022-11-15T19:58:46.099Z,9.60
2022-11-15T20:01:18.542Z,8.83
2022-11-15T20:03:48.631Z,8.67
2022-11-15T20:06:19.439Z,8.70
2022-11-15T20:08:52.010Z,8.60
2022-11-15T20:11:20.688Z,8.50
2022-11-15T20:13:49.061Z,8.50
2022-11-15T20:16:20.144Z,8.07
2022-11-15T20:18:50.911Z,8.13
2022-11-15T20:21:21.826Z,9.37
2022-11-15T20:23:50.989Z,8.60
2022-11-15T20:26:54.035Z,7.70
2022-11-15T20:29:22.360Z,6.60
2022-11-15T20:31:50.506Z,9.30
2022-11-15T20:34:18.732Z,22.67
2022-11-15T20:36:48.129Z,9.30
2022-11-15T20:39:15.973Z,7.70
2022-11-15T20:48:14.817Z,7.93
2022-11-15T20:50:44.188Z,17.53
2022-11-15T20:53:15.355Z,10.17
2022-11-15T20:55:44.420Z,6.93
2022-11-15T20:58:14.685Z,7.50
2022-11-15T21:00:43.297Z,8.77
2022-11-15T21:03:11.646Z,9.83
2022-11-15T21:05:41.244Z,7.83
2022-11-15T21:08:09.776Z,8.80
2022-11-15T21:10:57.752Z,8.23
2022-11-15T21:13:26.826Z,8.57
2022-11-15T21:15:57.860Z,8.03
2022-11-15T21:21:43.763Z,8.23
2022-11-15T21:24:12.242Z,7.40
2022-11-15T21:26:42.648Z,8.20
2022-11-15T21:29:17.161Z,8.37
2022-11-15T21:31:45.576Z,8.70
2022-11-15T21:38:13.237Z,8.03
2022-11-15T21:40:42.016Z,8.77
2022-11-15T21:43:30.145Z,8.80
2022-11-15T21:49:53.109Z,8.00
2022-11-15T21:52:21.229Z,9.20
2022-11-15T21:54:49.527Z,8.57
2022-11-15T21:57:19.064Z,9.00
2022-11-15T22:03:35.703Z,9.20
2022-11-15T22:09:52.059Z,9.13
2022-11-15T22:16:01.544Z,8.13
2022-11-15T22:18:29.772Z,8.47
2022-11-15T22:21:01.262Z,8.00
2022-11-15T22:23:31.385Z,9.13
2022-11-15T22:25:59.990Z,8.47
2022-11-15T22:28:49.812Z,8.50
2022-11-15T22:31:36.234Z,11.40
2022-11-15T22:34:25.732Z,9.67
2022-11-15T22:37:23.030Z,9.07
2022-11-15T22:39:51.572Z,9.40
2022-11-15T22:42:29.475Z,8.90
2022-11-15T22:52:28.188Z,8.07
2022-11-15T22:54:57.796Z,8.77
2022-11-15T22:57:26.443Z,7.63
2022-11-15T22:59:55.296Z,6.37
2022-11-15T23:02:23.723Z,8.00
2022-11-15T23:05:39.197Z,7.27
2022-11-15T23:08:10.134Z,6.87
2022-11-15T23:10:57.431Z,7.53
2022-11-15T23:13:27.062Z,7.87
2022-11-15T23:16:24.091Z,6.67
2022-11-15T23:18:54.355Z,7.53
2022-11-15T23:21:46.015Z,7.83
2022-11-15T23:24:15.836Z,7.63
2022-11-15T23:26:47.104Z,7.87
2022-11-15T23:29:17.306Z,8.30
2022-11-15T23:32:03.627Z,7.30
2022-11-15T23:34:32.967Z,8.27
2022-11-15T23:37:01.338Z,8.53
2022-11-15T23:39:34.636Z,8.90
2022-11-15T23:42:09.101Z,8.90
2022-11-15T23:44:37.904Z,8.70
2022-11-15T23:47:06.326Z,8.10
2022-11-15T23:49:34.870Z,8.40
2022-11-15T23:52:03.136Z,8.60
2022-11-15T23:54:31.883Z,9.67
2022-11-15T23:57:00.132Z,9.10
2022-11-15T23:59:31.781Z,8.90
