createdAt,value
2022-08-16T00:00:25.005Z,8.60
2022-08-16T00:03:17.178Z,9.10
2022-08-16T00:05:49.170Z,8.80
2022-08-16T00:08:36.053Z,8.70
2022-08-16T00:11:15.207Z,10.10
2022-08-16T00:17:06.079Z,10.00
2022-08-16T00:19:17.666Z,9.70
2022-08-16T00:21:53.136Z,9.40
2022-08-16T00:24:32.827Z,9.50
2022-08-16T00:27:03.628Z,12.40
2022-08-16T00:29:32.837Z,9.10
2022-08-16T00:32:05.579Z,9.90
2022-08-16T00:34:44.192Z,11.10
2022-08-16T00:37:58.334Z,10.30
2022-08-16T00:40:34.045Z,10.80
2022-08-16T00:43:12.030Z,10.20
2022-08-16T00:45:57.820Z,12.40
2022-08-16T00:48:43.735Z,10.90
2022-08-16T00:51:17.514Z,12.00
2022-08-16T00:53:47.078Z,11.30
2022-08-16T00:56:56.660Z,12.20
2022-08-16T00:59:10.226Z,13.40
2022-08-16T01:01:44.302Z,11.60
2022-08-16T01:04:29.049Z,11.50
2022-08-16T01:07:03.228Z,12.00
2022-08-16T01:09:38.590Z,12.10
2022-08-16T01:12:26.818Z,14.90
2022-08-16T01:15:00.288Z,10.00
2022-08-16T01:17:36.516Z,11.20
2022-08-16T01:20:23.898Z,10.80
2022-08-16T01:23:01.903Z,11.40
2022-08-16T01:25:36.392Z,12.10
2022-08-16T01:28:19.963Z,11.90
2022-08-16T01:30:55.454Z,9.90
2022-08-16T01:33:25.630Z,10.50
2022-08-16T01:36:11.573Z,10.40
2022-08-16T01:38:47.096Z,10.00
2022-08-16T01:41:23.628Z,9.90
2022-08-16T01:43:55.286Z,10.90
2022-08-16T01:46:39.431Z,10.50
2022-08-16T01:51:57.638Z,10.60
2022-08-16T01:54:53.496Z,12.20
2022-08-16T01:57:22.176Z,14.40
2022-08-16T01:59:54.419Z,10.40
2022-08-16T02:02:27.541Z,11.70
2022-08-16T02:05:00.823Z,12.30
2022-08-16T02:07:30.698Z,10.40
2022-08-16T02:10:02.275Z,10.40
2022-08-16T02:12:52.485Z,11.20
2022-08-16T02:15:27.244Z,13.10
2022-08-16T02:17:59.332Z,11.80
2022-08-16T02:20:33.509Z,10.70
2022-08-16T02:23:05.960Z,10.80
2022-08-16T02:25:52.516Z,10.70
2022-08-16T02:28:24.980Z,13.40
2022-08-16T02:30:59.970Z,10.10
2022-08-16T02:33:43.580Z,10.80
2022-08-16T02:36:47.673Z,12.20
2022-08-16T02:41:39.607Z,13.80
2022-08-16T02:44:13.665Z,14.40
2022-08-16T02:46:50.280Z,14.30
2022-08-16T02:49:20.976Z,12.70
2022-08-16T02:51:50.860Z,12.60
2022-08-16T02:54:19.475Z,11.70
2022-08-16T02:56:52.259Z,12.10
2022-08-16T02:59:22.042Z,11.80
2022-08-16T03:01:52.667Z,11.20
2022-08-16T03:04:50.847Z,12.00
2022-08-16T03:07:27.298Z,11.40
2022-08-16T03:12:30.030Z,13.00
2022-08-16T03:15:00.329Z,13.90
2022-08-16T03:17:32.252Z,14.60
2022-08-16T03:20:05.988Z,11.50
2022-08-16T03:22:37.679Z,14.40
2022-08-16T03:25:15.506Z,11.60
2022-08-16T03:27:52.970Z,11.50
2022-08-16T03:30:26.204Z,12.10
2022-08-16T03:32:58.671Z,13.20
2022-08-16T03:35:33.756Z,12.00
2022-08-16T03:38:34.984Z,11.30
2022-08-16T03:41:24.274Z,11.50
2022-08-16T03:43:56.066Z,14.10
2022-08-16T03:46:44.894Z,11.30
2022-08-16T03:49:15.623Z,12.20
2022-08-16T03:51:47.112Z,11.80
2022-08-16T03:54:20.856Z,11.70
2022-08-16T03:56:56.751Z,11.70
2022-08-16T03:59:29.719Z,12.50
2022-08-16T04:02:07.258Z,13.10
2022-08-16T04:04:40.798Z,12.30
2022-08-16T04:07:09.767Z,12.00
2022-08-16T04:09:42.015Z,13.80
2022-08-16T04:12:53.244Z,13.50
2022-08-16T04:15:00.637Z,13.60
2022-08-16T04:17:30.543Z,13.90
2022-08-16T04:19:59.916Z,13.30
2022-08-16T04:22:29.508Z,12.50
2022-08-16T04:25:02.288Z,12.40
2022-08-16T04:27:34.694Z,15.10
2022-08-16T04:30:10.839Z,14.70
2022-08-16T04:32:49.185Z,10.80
2022-08-16T04:35:21.147Z,11.40
2022-08-16T04:37:53.989Z,14.80
2022-08-16T04:40:27.695Z,11.60
2022-08-16T04:42:57.701Z,13.70
2022-08-16T04:45:36.071Z,13.70
2022-08-16T04:48:10.546Z,14.40
2022-08-16T04:50:50.014Z,12.60
2022-08-16T04:53:25.510Z,13.90
2022-08-16T04:55:54.659Z,14.70
2022-08-16T04:58:45.275Z,13.10
2022-08-16T05:01:15.235Z,12.40
2022-08-16T05:04:00.739Z,14.60
2022-08-16T05:06:42.029Z,15.10
2022-08-16T05:09:16.428Z,13.40
2022-08-16T05:11:46.783Z,14.60
2022-08-16T05:14:20.209Z,11.80
2022-08-16T05:17:06.137Z,13.50
2022-08-16T05:22:19.841Z,12.30
2022-08-16T05:24:54.873Z,12.40
2022-08-16T05:27:23.595Z,13.50
2022-08-16T05:30:00.931Z,14.70
2022-08-16T05:32:36.495Z,10.20
2022-08-16T05:35:16.015Z,15.80
2022-08-16T05:37:57.297Z,12.20
2022-08-16T05:40:25.822Z,14.80
2022-08-16T05:42:55.540Z,13.10
2022-08-16T05:45:25.272Z,13.30
2022-08-16T05:48:00.316Z,14.60
2022-08-16T05:50:53.322Z,11.40
2022-08-16T05:53:24.785Z,11.70
2022-08-16T05:56:19.514Z,14.20
2022-08-16T05:59:08.487Z,14.30
2022-08-16T06:01:38.122Z,14.40
2022-08-16T06:04:13.290Z,13.00
2022-08-16T06:06:58.973Z,14.00
2022-08-16T06:09:42.896Z,15.70
2022-08-16T06:12:26.930Z,15.30
2022-08-16T06:15:08.026Z,12.40
2022-08-16T06:17:42.554Z,12.00
2022-08-16T06:20:35.284Z,11.90
2022-08-16T06:23:17.728Z,16.20
2022-08-16T06:26:15.416Z,12.40
2022-08-16T06:28:52.530Z,14.70
2022-08-16T06:31:33.470Z,14.70
2022-08-16T06:34:55.994Z,12.40
2022-08-16T06:37:04.574Z,12.70
2022-08-16T06:39:49.663Z,9.70
2022-08-16T06:42:50.962Z,12.20
2022-08-16T06:45:44.573Z,10.40
2022-08-16T06:48:18.891Z,10.50
2022-08-16T06:50:53.355Z,10.20
2022-08-16T06:53:24.676Z,10.00
2022-08-16T06:56:06.100Z,11.10
2022-08-16T06:59:09.327Z,10.10
2022-08-16T07:01:54.114Z,9.90
2022-08-16T07:04:32.895Z,12.00
2022-08-16T07:07:19.508Z,11.80
2022-08-16T07:09:51.793Z,10.30
2022-08-16T07:12:22.301Z,9.60
2022-08-16T07:15:17.076Z,9.40
2022-08-16T07:17:50.288Z,9.10
2022-08-16T07:20:35.713Z,10.80
2022-08-16T07:23:13.348Z,9.50
2022-08-16T07:25:54.429Z,8.40
2022-08-16T07:28:26.118Z,9.80
2022-08-16T07:30:56.058Z,10.20
2022-08-16T07:33:52.926Z,13.00
2022-08-16T07:36:27.243Z,9.90
2022-08-16T07:38:59.620Z,9.60
2022-08-16T07:41:29.154Z,8.20
2022-08-16T07:44:03.331Z,11.80
2022-08-16T07:46:44.710Z,12.40
2022-08-16T07:49:19.796Z,10.10
2022-08-16T07:51:48.756Z,10.60
2022-08-16T07:54:37.908Z,10.70
2022-08-16T07:57:12.429Z,12.80
2022-08-16T07:59:45.679Z,17.90
2022-08-16T08:02:20.162Z,11.40
2022-08-16T08:04:52.806Z,12.40
2022-08-16T08:07:22.992Z,12.10
2022-08-16T08:09:58.076Z,10.30
2022-08-16T08:12:32.303Z,10.70
2022-08-16T08:15:09.621Z,8.70
2022-08-16T08:17:42.546Z,10.20
2022-08-16T08:20:26.184Z,9.30
2022-08-16T08:23:01.169Z,11.00
2022-08-16T08:25:53.471Z,11.30
2022-08-16T08:31:02.994Z,9.90
2022-08-16T08:33:35.545Z,8.50
2022-08-16T08:36:07.666Z,10.70
2022-08-16T08:38:43.758Z,10.30
2022-08-16T08:41:18.993Z,9.50
2022-08-16T08:43:52.560Z,11.10
2022-08-16T08:46:22.456Z,11.30
2022-08-16T08:48:59.790Z,7.80
2022-08-16T08:51:36.893Z,8.50
2022-08-16T08:54:09.717Z,10.40
2022-08-16T08:56:48.156Z,9.60
2022-08-16T08:59:28.507Z,8.80
2022-08-16T09:01:58.951Z,7.90
2022-08-16T09:04:34.110Z,9.00
2022-08-16T09:07:05.295Z,8.20
2022-08-16T09:09:37.817Z,8.70
2022-08-16T09:12:31.096Z,10.30
2022-08-16T09:15:11.561Z,9.50
2022-08-16T09:17:51.725Z,10.50
2022-08-16T09:20:26.241Z,8.00
2022-08-16T09:22:56.165Z,9.60
2022-08-16T09:25:34.464Z,12.60
2022-08-16T09:28:10.429Z,8.50
2022-08-16T09:30:55.057Z,9.90
2022-08-16T09:33:25.910Z,8.60
2022-08-16T09:36:01.249Z,8.70
2022-08-16T09:38:32.229Z,9.70
2022-08-16T09:41:02.776Z,8.80
2022-08-16T09:43:58.403Z,8.10
2022-08-16T09:46:44.640Z,8.40
2022-08-16T09:49:14.769Z,8.00
2022-08-16T09:51:53.307Z,8.20
2022-08-16T09:54:24.118Z,8.80
2022-08-16T09:57:01.300Z,11.00
2022-08-16T09:59:38.689Z,8.80
2022-08-16T10:02:26.010Z,8.20
2022-08-16T10:05:00.372Z,9.00
2022-08-16T10:07:44.388Z,8.50
2022-08-16T10:10:18.628Z,9.30
2022-08-16T10:13:08.430Z,9.50
2022-08-16T10:15:55.716Z,11.80
2022-08-16T10:19:00.304Z,8.90
2022-08-16T10:21:13.876Z,7.90
2022-08-16T10:23:44.326Z,8.00
2022-08-16T10:27:17.074Z,9.00
2022-08-16T10:29:05.271Z,7.90
2022-08-16T10:31:46.056Z,10.60
2022-08-16T10:34:30.802Z,8.40
2022-08-16T10:37:02.292Z,10.40
2022-08-16T10:39:41.334Z,7.50
2022-08-16T10:42:13.205Z,10.20
2022-08-16T10:44:53.388Z,9.00
2022-08-16T10:47:23.141Z,10.60
2022-08-16T10:49:53.020Z,7.10
2022-08-16T10:52:24.292Z,9.10
2022-08-16T10:54:59.783Z,7.50
2022-08-16T10:57:41.435Z,8.20
2022-08-16T11:00:22.574Z,10.20
2022-08-16T11:02:59.932Z,9.30
2022-08-16T11:05:59.082Z,8.10
2022-08-16T11:08:35.237Z,8.50
2022-08-16T11:11:12.826Z,7.80
2022-08-16T11:14:11.004Z,8.90
2022-08-16T11:19:25.409Z,8.70
2022-08-16T11:22:22.971Z,8.80
2022-08-16T11:24:45.466Z,6.40
2022-08-16T11:30:20.064Z,8.90
2022-08-16T11:32:52.086Z,7.90
2022-08-16T11:38:47.898Z,8.50
2022-08-16T11:41:05.509Z,8.10
2022-08-16T11:43:40.763Z,8.80
2022-08-16T11:46:43.706Z,7.00
2022-08-16T11:49:09.938Z,9.40
2022-08-16T11:51:44.452Z,8.70
2022-08-16T11:54:21.410Z,6.40
2022-08-16T11:56:56.851Z,7.20
2022-08-16T11:59:28.698Z,6.00
2022-08-16T12:02:00.025Z,8.50
2022-08-16T12:04:36.070Z,6.30
2022-08-16T12:07:06.131Z,8.30
2022-08-16T12:09:41.260Z,8.00
2022-08-16T12:12:12.527Z,6.00
2022-08-16T12:14:40.674Z,6.90
2022-08-16T12:19:38.042Z,7.00
2022-08-16T12:22:19.754Z,7.20
2022-08-16T12:24:52.181Z,8.60
2022-08-16T12:27:23.093Z,6.60
2022-08-16T12:29:58.543Z,6.80
2022-08-16T12:32:41.574Z,6.50
2022-08-16T12:35:13.708Z,6.40
2022-08-16T12:37:42.797Z,5.70
2022-08-16T12:40:24.805Z,7.30
2022-08-16T12:42:58.998Z,8.00
2022-08-16T12:45:33.750Z,7.30
2022-08-16T12:48:32.940Z,5.60
2022-08-16T12:51:19.474Z,7.80
2022-08-16T12:53:51.849Z,6.70
2022-08-16T12:56:25.383Z,6.80
2022-08-16T12:58:55.927Z,5.80
2022-08-16T13:01:29.697Z,7.40
2022-08-16T13:04:12.527Z,6.80
2022-08-16T13:06:52.534Z,7.80
2022-08-16T13:09:26.169Z,5.60
2022-08-16T13:12:04.500Z,4.60
2022-08-16T13:14:39.773Z,6.20
2022-08-16T13:17:18.753Z,6.10
2022-08-16T13:20:11.365Z,6.00
2022-08-16T13:23:16.463Z,4.70
2022-08-16T13:25:57.415Z,4.60
2022-08-16T13:28:26.581Z,6.80
2022-08-16T13:30:56.870Z,5.40
2022-08-16T13:33:31.490Z,4.80
2022-08-16T13:36:00.937Z,6.20
2022-08-16T13:38:37.255Z,5.60
2022-08-16T13:41:09.160Z,5.00
2022-08-16T13:43:39.052Z,6.40
2022-08-16T13:46:07.738Z,7.20
2022-08-16T13:48:43.839Z,5.60
2022-08-16T13:51:22.415Z,5.90
2022-08-16T13:53:59.734Z,4.80
2022-08-16T13:56:37.770Z,6.00
2022-08-16T13:59:19.286Z,6.40
2022-08-16T14:01:55.389Z,5.80
2022-08-16T14:04:29.982Z,5.90
2022-08-16T14:07:01.043Z,6.30
2022-08-16T14:09:30.730Z,5.70
2022-08-16T14:12:04.427Z,5.90
2022-08-16T14:14:46.925Z,6.20
2022-08-16T14:17:16.636Z,7.10
2022-08-16T14:19:46.257Z,5.70
2022-08-16T14:22:30.527Z,6.90
2022-08-16T14:25:01.351Z,6.70
2022-08-16T14:27:31.723Z,7.20
2022-08-16T14:30:01.394Z,6.10
2022-08-16T14:32:34.060Z,5.90
2022-08-16T14:35:07.685Z,4.20
2022-08-16T14:37:37.105Z,7.00
2022-08-16T14:40:07.181Z,4.70
2022-08-16T14:42:36.606Z,4.60
2022-08-16T14:45:07.693Z,4.80
2022-08-16T14:47:39.029Z,5.10
2022-08-16T14:50:12.939Z,5.80
2022-08-16T14:52:56.718Z,6.00
2022-08-16T14:55:28.365Z,5.90
2022-08-16T14:57:56.756Z,7.10
2022-08-16T15:00:33.876Z,5.10
2022-08-16T15:03:05.982Z,6.60
2022-08-16T15:05:34.103Z,4.60
2022-08-16T15:08:04.064Z,6.30
2022-08-16T15:10:32.953Z,6.30
2022-08-16T15:13:01.249Z,4.80
2022-08-16T15:15:31.037Z,5.80
2022-08-16T15:18:02.286Z,5.80
2022-08-16T15:20:33.072Z,4.80
2022-08-16T15:23:08.479Z,4.70
2022-08-16T15:25:41.520Z,8.50
2022-08-16T15:28:30.689Z,6.80
2022-08-16T15:31:06.023Z,5.90
2022-08-16T15:33:39.180Z,5.70
2022-08-16T15:36:21.333Z,4.70
2022-08-16T15:39:02.199Z,4.80
2022-08-16T15:41:42.481Z,4.80
2022-08-16T15:44:19.822Z,5.00
2022-08-16T15:46:55.010Z,4.40
2022-08-16T15:49:37.272Z,4.40
2022-08-16T15:52:10.457Z,4.40
2022-08-16T15:54:52.469Z,5.50
2022-08-16T15:57:22.643Z,4.20
2022-08-16T15:59:52.687Z,5.00
2022-08-16T16:02:29.227Z,6.50
2022-08-16T16:05:05.055Z,3.90
2022-08-16T16:07:33.989Z,4.90
2022-08-16T16:10:07.774Z,6.20
2022-08-16T16:12:54.464Z,7.10
2022-08-16T16:15:42.161Z,5.60
2022-08-16T16:18:12.166Z,5.80
2022-08-16T16:20:46.543Z,7.50
2022-08-16T16:23:18.139Z,5.40
2022-08-16T16:25:46.043Z,5.70
2022-08-16T16:29:05.423Z,6.00
2022-08-16T16:31:11.747Z,4.80
2022-08-16T16:33:43.221Z,4.30
2022-08-16T16:36:14.734Z,4.90
2022-08-16T16:38:46.199Z,6.70
2022-08-16T16:41:16.874Z,5.30
2022-08-16T16:43:45.028Z,6.90
2022-08-16T16:46:40.387Z,5.70
2022-08-16T16:49:09.048Z,6.60
2022-08-16T16:51:44.930Z,6.20
2022-08-16T16:54:27.568Z,4.80
2022-08-16T16:56:59.051Z,8.80
2022-08-16T16:59:28.721Z,5.90
2022-08-16T17:02:38.569Z,6.00
2022-08-16T17:04:49.667Z,5.20
2022-08-16T17:07:18.131Z,6.10
2022-08-16T17:09:53.284Z,5.20
2022-08-16T17:12:25.336Z,6.50
2022-08-16T17:15:10.611Z,6.20
2022-08-16T17:17:59.143Z,6.30
2022-08-16T17:20:27.370Z,5.60
2022-08-16T17:22:56.477Z,7.90
2022-08-16T17:25:26.087Z,7.90
2022-08-16T17:28:58.055Z,7.50
2022-08-16T17:30:56.441Z,7.10
2022-08-16T17:33:25.514Z,5.50
2022-08-16T17:35:55.650Z,6.60
2022-08-16T17:38:38.948Z,7.20
2022-08-16T17:41:13.891Z,6.10
2022-08-16T17:43:44.819Z,8.10
2022-08-16T17:46:41.376Z,6.10
2022-08-16T17:49:06.612Z,8.50
2022-08-16T17:51:34.422Z,8.70
2022-08-16T17:56:31.946Z,5.00
2022-08-16T17:58:59.717Z,6.00
2022-08-16T18:01:30.502Z,4.90
2022-08-16T18:04:08.834Z,6.00
2022-08-16T18:06:39.557Z,5.70
2022-08-16T18:09:10.344Z,9.40
2022-08-16T18:11:41.110Z,8.80
2022-08-16T18:14:10.890Z,8.20
2022-08-16T18:16:41.310Z,7.80
2022-08-16T18:19:10.469Z,7.80
2022-08-16T18:21:57.017Z,7.10
2022-08-16T18:24:28.644Z,5.50
2022-08-16T18:27:01.382Z,5.70
2022-08-16T18:29:51.162Z,9.20
2022-08-16T18:32:21.902Z,6.90
2022-08-16T18:34:55.477Z,5.60
2022-08-16T18:37:24.357Z,7.30
2022-08-16T18:39:52.226Z,6.90
2022-08-16T18:42:20.518Z,10.10
2022-08-16T18:44:50.085Z,7.90
2022-08-16T18:47:18.117Z,7.30
2022-08-16T18:49:45.819Z,7.20
2022-08-16T18:52:25.560Z,7.70
2022-08-16T18:55:01.451Z,9.10
2022-08-16T18:57:31.683Z,8.70
2022-08-16T19:02:42.976Z,7.00
2022-08-16T19:05:24.354Z,9.30
2022-08-16T19:07:52.588Z,9.50
2022-08-16T19:10:20.632Z,8.80
2022-08-16T19:12:48.990Z,9.60
2022-08-16T19:15:21.420Z,9.60
2022-08-16T19:17:49.653Z,8.80
2022-08-16T19:20:21.745Z,7.90
2022-08-16T19:23:10.384Z,9.00
2022-08-16T19:25:48.590Z,8.90
2022-08-16T19:28:51.159Z,11.00
2022-08-16T19:31:25.520Z,9.60
2022-08-16T19:33:56.688Z,9.30
2022-08-16T19:36:36.053Z,7.50
2022-08-16T19:39:12.139Z,7.50
2022-08-16T19:41:43.930Z,7.40
2022-08-16T19:44:12.214Z,7.90
2022-08-16T19:46:45.095Z,9.40
2022-08-16T19:49:16.558Z,8.10
2022-08-16T19:51:46.466Z,7.00
2022-08-16T19:54:15.556Z,8.20
2022-08-16T19:56:43.688Z,9.60
2022-08-16T19:59:19.931Z,7.20
2022-08-16T20:01:52.066Z,8.80
2022-08-16T20:04:22.257Z,7.30
2022-08-16T20:06:52.275Z,8.10
2022-08-16T20:09:24.241Z,6.70
2022-08-16T20:11:53.436Z,9.80
2022-08-16T20:14:26.522Z,8.10
2022-08-16T20:16:57.235Z,11.30
2022-08-16T20:19:27.845Z,8.40
2022-08-16T20:21:57.457Z,7.80
2022-08-16T20:24:35.767Z,10.40
2022-08-16T20:27:07.830Z,10.00
2022-08-16T20:29:38.350Z,9.00
2022-08-16T20:32:08.204Z,10.00
2022-08-16T20:34:35.906Z,7.50
2022-08-16T20:37:05.322Z,8.60
2022-08-16T20:39:33.461Z,7.90
2022-08-16T20:42:19.645Z,10.70
2022-08-16T20:44:48.027Z,8.40
2022-08-16T20:47:16.378Z,7.00
2022-08-16T20:49:44.551Z,9.20
2022-08-16T20:52:14.473Z,8.00
2022-08-16T20:54:44.131Z,7.90
2022-08-16T20:57:14.313Z,8.70
2022-08-16T20:59:46.757Z,9.70
2022-08-16T21:02:26.381Z,8.20
2022-08-16T21:04:54.842Z,8.00
2022-08-16T21:07:28.178Z,8.30
2022-08-16T21:09:58.632Z,9.70
2022-08-16T21:12:27.585Z,8.10
2022-08-16T21:15:07.446Z,9.20
2022-08-16T21:17:35.228Z,10.40
2022-08-16T21:20:03.749Z,8.50
2022-08-16T21:22:37.069Z,10.20
2022-08-16T21:27:32.980Z,10.30
2022-08-16T21:30:08.464Z,9.50
2022-08-16T21:32:40.375Z,9.10
2022-08-16T21:38:05.712Z,10.00
2022-08-16T21:40:35.360Z,9.50
2022-08-16T21:43:15.412Z,9.60
2022-08-16T21:45:45.321Z,10.30
2022-08-16T21:48:14.793Z,8.70
2022-08-16T21:50:44.467Z,8.70
2022-08-16T21:53:16.966Z,7.00
2022-08-16T21:55:47.444Z,9.30
2022-08-16T21:58:16.229Z,9.50
2022-08-16T22:00:44.404Z,9.60
2022-08-16T22:03:13.051Z,8.40
2022-08-16T22:05:44.655Z,8.40
2022-08-16T22:08:14.477Z,9.40
2022-08-16T22:11:05.828Z,8.00
2022-08-16T22:13:31.784Z,8.30
2022-08-16T22:16:02.138Z,8.50
2022-08-16T22:18:29.991Z,8.20
2022-08-16T22:20:58.356Z,10.90
2022-08-16T22:23:27.119Z,9.90
2022-08-16T22:28:24.444Z,9.10
2022-08-16T22:30:52.863Z,9.50
2022-08-16T22:33:24.352Z,9.30
2022-08-16T22:35:56.521Z,10.80
2022-08-16T22:38:54.379Z,10.60
2022-08-16T22:43:40.756Z,10.40
2022-08-16T22:46:08.463Z,12.40
2022-08-16T22:48:42.481Z,10.60
2022-08-16T22:51:12.341Z,8.80
2022-08-16T22:53:42.380Z,9.80
2022-08-16T22:56:11.334Z,11.20
2022-08-16T23:01:09.975Z,7.80
2022-08-16T23:03:38.917Z,9.30
2022-08-16T23:06:08.548Z,10.80
2022-08-16T23:08:40.810Z,11.10
2022-08-16T23:11:12.415Z,11.90
2022-08-16T23:13:49.682Z,9.20
2022-08-16T23:16:32.712Z,8.40
2022-08-16T23:19:09.020Z,10.50
2022-08-16T23:21:42.651Z,10.00
2022-08-16T23:24:12.561Z,9.30
2022-08-16T23:26:45.934Z,10.20
2022-08-16T23:29:23.843Z,8.80
2022-08-16T23:31:56.432Z,9.60
2022-08-16T23:34:27.279Z,9.50
2022-08-16T23:36:56.451Z,11.80
2022-08-16T23:39:24.867Z,11.70
2022-08-16T23:41:55.844Z,10.50
2022-08-16T23:44:58.591Z,9.50
2022-08-16T23:47:12.455Z,12.10
2022-08-16T23:49:57.380Z,12.30
2022-08-16T23:52:53.986Z,12.30
2022-08-16T23:55:18.672Z,11.90
2022-08-16T23:57:50.084Z,10.70
